rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
60,264971,9,31,150 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,11/25/2020 12:00:00 AM,3,,,5990555.23468,2114396.47455,37.7851851170506,-122.476435559205,"(37.7851851170506, -122.476435559205)",11,6,2,54,26
99,255073,9,17,173R Glenview Dr,,Back Yard : Yard,Tree,2,,,,,,,,,,,,,,,
273,117070,9,17,6 JOY ST,3,Front Yard : Yard,Tree,2,,,,,,6010444,2098901,37.7437714571602,-122.406533939617,"(37.7437714571602, -122.406533939617)",2,7,7,28859,2
585,75271,9,1,499 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,2,,07/15/2016 12:00:00 AM,3,5x5,,6015975.8041,2106880.05369,37.7659881814233,-122.387962771269,"(37.7659881814233, -122.387962771269)",14,3,9,310,20
675,150019,9,17,777 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015489.62882,2105456.11878,37.7620514180509,-122.389544911688,"(37.7620514180509, -122.389544911688)",10,3,8,28856,29
893,226590,9,8,837 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Port,08/14/2019 12:00:00 AM,3,3x3,Permit Number 784594,6001099.54842,2099653.23365,37.7453097044788,-122.438898660558,"(37.7453097044788, -122.438898660558)",2,4,5,63,22
985,262391,9,100,2646 38th Ave,1,Back Yard : Yard,Tree,2,,,,Width 0ft,,5984657,2097167,37.7375339667511,-122.495570077384,"(37.7375339667511, -122.495570077384)",1,8,3,29491,35
1077,149677,9,103,2100x Mariposa St,1,Front Yard : Cutout,Tree,1,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011154.9566,2106050.92707,37.7634433311543,-122.404578819881,"(37.7634433311543, -122.404578819881)",8,3,8,28856,29
2007,188784,9,1,499 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 6ft,,6015979.83831,2106803.95395,37.7657794514949,-122.387943506912,"(37.7657794514949, -122.387943506912)",14,3,9,310,20
2295,193115,9,17,1791 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,4x3,Permit Number 782693,6014511.3912,2096886.32335,37.7384662854853,-122.392328872775,"(37.7384662854853, -122.392328872775)",10,3,8,58,1
2685,264708,9,67,4345 Clement St,4,Sidewalk: Property side : Cutout,Tree,2,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
2898,191530,9,37,201 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 5ft,,6016138.64503,2107209.62915,37.7669021444474,-122.387422526024,"(37.7669021444474, -122.387422526024)",14,3,9,310,20
3180,191527,9,37,201 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 5ft,,6016025.61335,2107205.30438,37.7668840087222,-122.387813186138,"(37.7668840087222, -122.387813186138)",14,3,9,310,20
3212,150016,9,17,777 Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015494.18586,2105386.64383,37.7618609074738,-122.389524298311,"(37.7618609074738, -122.389524298311)",10,3,8,28856,29
3361,261454,9,18,2 Geneva Ave,9,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
3416,262187,9,103,2100x Mariposa St,4,Front Yard : Cutout,Tree,1,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
3984,243570,9,8,837 Duncan St,2,Sidewalk: Curb side : Cutout,Tree,2,Port,,3,3x3,Permit Number 784594,6001117.2647,2099653.19311,37.7453106011164,-122.438837397829,"(37.7453106011164, -122.438837397829)",2,4,5,63,22
4077,102546,9,1,409 Illinois St,7,Sidewalk: Curb side : Cutout,Tree,2,,07/15/2016 12:00:00 AM,3,5x5,,6015961.34604,2107137.76144,37.7666949900978,-122.388030764508,"(37.7666949900978, -122.388030764508)",14,3,9,310,20
4192,264915,9,32,1461 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,11/09/2020 12:00:00 AM,3,3x3,Permit Number 784397,6015819.34366,2093828.22518,37.7301419060949,-122.387593270969,"(37.7301419060949, -122.387593270969)",10,3,8,58,1
4221,160246,9,48,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
4850,262150,9,6,1295 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
4884,260462,9,15,119 Moffitt St,1,Back Yard : Yard,Tree,2,,,,3x3,,6002736,2096650,37.7371564911538,-122.433025558613,"(37.7371564911538, -122.433025558613)",2,7,5,63,7
4984,154060,9,17,1796 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,4x3,Permit Number 782693,6014554.77098,2096926.88452,37.7385800668269,-122.392181721216,"(37.7385800668269, -122.392181721216)",10,3,8,58,1
4985,260550,9,284,155 Graystone Ter,1,Sidewalk: Property side : Yard,Landscaping,2,,,,3x3,,5999080,2104142,37.7575196509651,-122.446204727568,"(37.7575196509651, -122.446204727568)",2,5,5,28862,3
5551,74240,9,1,499 Illinois St,8,Sidewalk: Curb side : Cutout,Tree,2,,07/15/2016 12:00:00 AM,3,5x5,,6015971.85212,2106927.76687,37.7661189725478,-122.387979770277,"(37.7661189725478, -122.387979770277)",14,3,9,310,20
5653,215048,9,9,1719 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,08/03/2020 12:00:00 AM,3,3x3,Permit Number 782897,5990885.18116,2103671.34742,37.7557559568771,-122.474511074324,"(37.7557559568771, -122.474511074324)",1,8,4,56,12
5864,189275,9,1,409 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 5ft,,6015964.59668,2107087.77889,37.7665579289401,-122.388016032733,"(37.7665579289401, -122.388016032733)",14,3,9,310,20
5914,254656,9,45,640 Larch St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6004524,2112776,37.781535924842,-122.427992425483,"(37.781535924842, -122.427992425483)",7,9,11,29490,41
6273,173900,9,57,601x Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,,,,,,,,,,
6336,261055,9,89,1948 Quesada Ave,1,Front Yard : Cutout,Tree,2,DPW,11/20/2019 12:00:00 AM,3,3x3,Permit Number 780729,6013389.35902,2096036.97619,37.7360717858924,-122.396148836191,"(37.7360717858924, -122.396148836191)",10,3,8,58,1
6683,262152,9,6,1295 47th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
6900,102545,9,1,409 Illinois St,6,Sidewalk: Curb side : Cutout,Tree,2,,07/15/2016 12:00:00 AM,3,5x5,,6015962.79104,2107111.95809,37.7666242197475,-122.38802396564,"(37.7666242197475, -122.38802396564)",14,3,9,310,20
7177,74026,9,1,499 Illinois St,9,Sidewalk: Curb side : Cutout,Tree,2,,07/15/2016 12:00:00 AM,3,5x5,,6015970.5058,2106958.46215,37.7662031805546,-122.387986569137,"(37.7662031805546, -122.387986569137)",14,3,9,310,20
7435,239668,9,313,180 Dolores St,3,Sidewalk: Property side : Pot,Landscaping,2,,,23,Width 4ft,,6004776.3298,2107329.36682,37.7665950691341,-122.426731495165,"(37.7665950691341, -122.426731495165)",8,4,5,28862,3
8142,262151,9,6,1295 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,05/11/2020 12:00:00 AM,3,3x3,,5981486.26206,2106277.60943,37.7623629555319,-122.50720831894,"(37.7623629555319, -122.50720831894)",1,8,3,56,35
8224,254835,9,31,250 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/28/2019 12:00:00 AM,3,4x3,Permit Number 784635,5989365,2113673,37.7831295589045,-122.480500378386,"(37.7831295589045, -122.480500378386)",11,6,2,55,26
8242,264706,9,6,4345 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
8331,191528,9,37,201 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,,04/04/2017 12:00:00 AM,3,Width 5ft,,6016052.47786,2107208.19392,37.76689343092,-122.387720466935,"(37.76689343092, -122.387720466935)",14,3,9,310,20
8424,261322,9,45,811 Duboce Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/02/2020 12:00:00 AM,3,3x3,,,,,,,,,,,
8479,204048,9,18,2 Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
8510,259163,9,66,1 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
8824,261056,9,89,1952 Quesada Ave,1,Front Yard : Cutout,Tree,2,DPW,11/20/2019 12:00:00 AM,3,3x3,Permit Number 780727,6013369.93114,2096051.4395,37.7361104181421,-122.396217020065,"(37.7361104181421, -122.396217020065)",10,3,8,58,1
8842,150020,9,17,777 Tennessee St,5,Sidewalk: Curb side : Cutout,Tree,2,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015489.50926,2105477.62507,37.7621104630605,-122.389546827243,"(37.7621104630605, -122.389546827243)",10,3,8,28856,29
8858,261455,9,18,2 Geneva Ave,10,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
8898,149678,9,103,2100x Mariposa St,2,Front Yard : Cutout,Tree,1,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
9208,259164,9,66,1 Corbett Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
9264,188788,9,1,409 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 5ft,,6015967.32751,2107012.0323,37.7663500965054,-122.388001300914,"(37.7663500965054, -122.388001300914)",14,3,9,310,20
9465,260400,9,1,190 Parker Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,08/21/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
9799,188783,9,1,499 Illinois St,2,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 6ft,,6015981.68348,2106781.73126,37.7657185350155,-122.387935573977,"(37.7657185350155, -122.387935573977)",14,3,9,310,20
10003,264730,9,19,748 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/23/2020 12:00:00 AM,3,,,6002983.4557,2109619.25261,37.7727810060219,-122.433096352422,"(37.7727810060219, -122.433096352422)",15,5,11,29492,9
10049,261052,9,22,100 Hooper St,9,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6013012.2905,2108046.92839,37.769027533769,-122.398294909078,"(37.769027533769, -122.398294909078)",14,3,8,28856,20
10235,191533,9,37,201 16th St,8,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 5ft,,6016236.27796,2107216.03359,37.7669251365154,-122.387085273085,"(37.7669251365154, -122.387085273085)",14,3,9,310,20
10283,264747,9,36,2002 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/01/2020 12:00:00 AM,3,3x3,,6001953.79528,2115381.82831,37.7885451212547,-122.437070707369,"(37.7885451212547, -122.437070707369)",13,6,1,29490,27
10378,163649,9,13,226 Sagamore St,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,07/01/2020 12:00:00 AM,3,3x4,Permit Number 784460,5994737.04022,2087470.63166,37.71149518743,-122.460016622663,"(37.71149518743, -122.460016622663)",9,8,6,28861,24
10549,38556,9,17,1791 La Salle Ave,4,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/17/1998 12:00:00 AM,3,4x3,Permit Number 782693,6014562.13286,2096849.44481,37.7383678420956,-122.39215085288,"(37.7383678420956, -122.39215085288)",10,3,8,58,1
10609,262014,9,19,1591 Page St,4,Sidewalk: Curb side : Cutout,Tree,2,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
10772,264676,9,152,668 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/10/2020 12:00:00 AM,3,3x3,,6003797.75621,2110080.31484,37.7740931268852,-122.430312496695,"(37.7740931268852, -122.430312496695)",7,9,11,29492,10
10795,188785,9,1,499 Illinois St,4,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 6ft,,6015978.05896,2106829.43815,37.7658493270204,-122.38795143981,"(37.7658493270204, -122.38795143981)",14,3,9,310,20
11157,261456,9,18,2 Geneva Ave,11,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
11239,260905,9,20,2211 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/23/2019 12:00:00 AM,3,2X3,,6007589.07412,2119959.01259,37.8014316343257,-122.417898047397,"(37.8014316343257, -122.417898047397)",5,1,1,28858,32
11394,260246,9,224,568 Huron Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,08/14/2019 12:00:00 AM,3,3x3,Permit Number 784595,5998297.39121,2088148.96817,37.7135618752392,-122.447759972312,"(37.7135618752392, -122.447759972312)",9,7,6,28861,25
11397,191531,9,37,201 16th St,6,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 5ft,,6016181.25153,2107212.70143,37.7669129399083,-122.387275369984,"(37.7669129399083, -122.387275369984)",14,3,9,310,20
11563,259753,9,1,1229 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6013525,2101361,37.7506979810533,-122.396052856578,"(37.7506979810533, -122.396052856578)",10,3,8,28856,1
12190,260906,9,20,2215 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/23/2019 12:00:00 AM,3,2X3,,6007586.25473,2119982.21322,37.8014951787433,-122.417909449339,"(37.8014951787433, -122.417909449339)",5,1,1,28858,32
12542,262149,9,6,4600 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/11/2020 12:00:00 AM,3,,,,,,,,,,,,
12761,261857,9,32,176 Ramsell St,1,Sidewalk: Curb side : Cutout,Tree,2,,03/16/2020 12:00:00 AM,3,,,5992988.80812,2088380.73889,37.7138934199028,-122.466125014283,"(37.7138934199028, -122.466125014283)",9,8,6,64,24
12794,262012,9,19,1591 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
12863,154063,9,13,1781 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,4x3,Permit Number 782693,6014599.10763,2096821.84485,37.7382941111836,-122.392021081628,"(37.7382941111836, -122.392021081628)",10,3,8,58,1
12902,262013,9,19,1591 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
13028,264748,9,36,2002 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,,10/01/2020 12:00:00 AM,3,3x3,,6001953.79528,2115381.82831,37.7885451212547,-122.437070707369,"(37.7885451212547, -122.437070707369)",13,6,1,29490,27
13110,188782,9,1,499 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 6ft,,6015982.12636,2106754.96915,37.7656450765832,-122.387932174526,"(37.7656450765832, -122.387932174526)",14,3,9,310,20
13162,251365,9,41,138x Gladeview Way,2,Sidewalk: Property side : Yard,Tree,2,,,,,,,,,,,,,,,
13426,260872,9,17,1736 Fitzgerald Ave,1,Sidewalk: Property side : Cutout,Tree,2,,,3,3x3,,6011805.50809,2092676.7551,37.7267570649137,-122.401388810186,"(37.7267570649137, -122.401388810186)",10,3,8,58,1
13718,251364,9,41,138x Gladeview Way,1,Sidewalk: Property side : Yard,Tree,2,,,,,,,,,,,,,,,
13982,189273,9,1,409 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 5ft,,6015966.51086,2107036.5181,37.7664172839651,-122.388005834417,"(37.7664172839651, -122.388005834417)",14,3,9,310,20
14046,262297,9,155,666 Hamilton St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009767,2091318,37.722912259595,-122.408340109411,"(37.722912259595, -122.408340109411)",9,3,7,309,28
14181,188787,9,1,409 Illinois St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 5ft,,6015968.04519,2106982.6549,37.7662694722874,-122.387996768362,"(37.7662694722874, -122.387996768362)",14,3,9,310,20
14649,150018,9,17,777 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015492.47093,2105432.35195,37.7619863170408,-122.389533421936,"(37.7619863170408, -122.389533421936)",10,3,8,28856,29
14848,260375,9,17,67 Allison St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/16/2019 12:00:00 AM,3,3x3,Permit Number 784562,5999904.1409,2088281.96487,37.714018757491,-122.442216028541,"(37.714018757491, -122.442216028541)",9,7,6,28861,5
15121,261452,9,18,2 Geneva Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
15219,251366,9,41,138x Gladeview Way,3,Sidewalk: Property side : Yard,Tree,2,,,,,,,,,,,,,,,
15228,261687,9,17,2067 Bancroft Ave,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,02/20/2020 12:00:00 AM,3,4x4,Permit Number 782291,6011786.16554,2094038.32843,37.730494584078,-122.401551330673,"(37.730494584078, -122.401551330673)",10,3,8,58,1
15415,261457,9,18,2 Geneva Ave,12,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
15590,260947,9,17,143 Gambier St,1,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6005856,2093079,37.72752779603,-122.421984681693,"(37.72752779603, -122.421984681693)",9,7,7,309,5
15771,259520,9,45,190 Parker Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,07/23/2019 12:00:00 AM,3,,,5996965.93026,2113053.17261,37.7818664738231,-122.454159603161,"(37.7818664738231, -122.454159603161)",11,6,1,54,31
15840,258303,9,113,1x Dawnview Way,1,Sidewalk: Property side : Yard,Tree,2,,,,,,,,,,,,,,,
15916,150017,9,17,777 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,,12/17/2019 12:00:00 AM,0,9x5,Permit Number 776949,6015494.08881,2105409.25245,37.7619229804945,-122.389526212978,"(37.7619229804945, -122.389526212978)",10,3,8,28856,29
16189,104502,9,15,30X SATURN ST,1,Median : Yard,Tree,1,,,14,,,6000456,2106003,37.7627079858093,-122.44157952537,"(37.7627079858093, -122.44157952537)",15,5,5,28862,3
16285,114961,9,181,220 Evelyn Way,1,Sidewalk: Curb side : Cutout,Tree,2,,12/28/2015 12:00:00 AM,,,Permit Number 776128,5997838.7,2098850.9,37.7429206264442,-122.450116261368,"(37.7429206264442, -122.450116261368)",9,7,4,59,40
16349,259165,9,66,1 Corbett Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6001019,2105729,37.7619877090771,-122.439612669611,"(37.7619877090771, -122.439612669611)",15,5,5,28862,3
16385,154062,9,17,1791 La Salle Ave,5,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,4x3,Permit Number 782693,6014575.41577,2096839.56035,37.7383414389075,-122.392104235638,"(37.7383414389075, -122.392104235638)",10,3,8,58,1
16566,261453,9,18,2 Geneva Ave,8,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/13/2020 12:00:00 AM,3,3x4,Permit Number 782541,5997165,2091482,37.7226488176407,-122.451914211983,"(37.7226488176407, -122.451914211983)",9,8,6,28861,24
17012,262011,9,19,1591 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,,04/08/2020 12:00:00 AM,3,3x3,,5998968.26858,2109018.36861,37.7709025542262,-122.446942035054,"(37.7709025542262, -122.446942035054)",15,5,11,29492,9
17556,75105,9,1,499 Illinois St,7,Sidewalk: Curb side : Cutout,Tree,2,,07/15/2016 12:00:00 AM,3,5x5,,6015973.99843,2106904.23323,37.7660544731729,-122.387970704195,"(37.7660544731729, -122.387970704195)",14,3,9,310,20
17564,38555,9,17,1791 La Salle Ave,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/17/1998 12:00:00 AM,3,4x3,Permit Number 782693,6014548.4967,2096859.88077,37.7383957399564,-122.392198730091,"(37.7383957399564, -122.392198730091)",10,3,8,58,1
17659,188786,9,1,499 Illinois St,5,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 6ft,,6015977.25571,2106854.57611,37.7659183059205,-122.387955972402,"(37.7659183059205, -122.387955972402)",14,3,9,310,20
17698,264705,9,6,4345 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/17/2020 12:00:00 AM,3,,,5982064.28374,2113052.50483,37.7809988756405,-122.505711450059,"(37.7809988756405, -122.505711450059)",11,6,2,55,26
17787,264681,9,19,840 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,09/11/2020 12:00:00 AM,3,,Permit Number 785486,5982954.56765,2110060.16253,37.7728351334222,-122.502410039067,"(37.7728351334222, -122.502410039067)",11,6,2,55,26
18111,191532,9,37,201 16th St,7,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 5ft,,6016209.16515,2107214.5091,37.766919449199,-122.38717894647,"(37.766919449199, -122.38717894647)",14,3,9,310,20
18169,189274,9,1,409 Illinois St,4,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 5ft,,6015965.43281,2107064.27168,37.7664934295578,-122.388011500129,"(37.7664934295578, -122.388011500129)",14,3,9,310,20
18413,149679,9,103,2100x Mariposa St,3,Front Yard : Cutout,Tree,1,,05/19/2020 12:00:00 AM,3,Width 4ft,Permit Number 784452,6011170,2106024,37.76337023621,-122.404524893747,"(37.76337023621, -122.404524893747)",8,3,8,28856,29
