rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
551,234021,6,Significant Tree,118,Pittosporum tobira :: Japanese Mockorange,147 Nevada St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 3ft,,6009064.54563,2097789.74594,37.7406429263284,-122.411225300822,"(37.7406429263284, -122.411225300822)",10,7,7,28859,2
586,178423,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,226 Athens St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6004525.81285,2091935.4006,37.7243126139184,-122.426501755257,"(37.7243126139184, -122.426501755257)",9,7,6,28861,5
1354,194604,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,500 Wisconsin St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 9ft,,6012630.87805,2105129.76973,37.7609964125817,-122.39940937734,"(37.7609964125817, -122.39940937734)",10,3,8,28856,29
7989,132465,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1059 Vallejo St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6008496.61422,2118601.48862,37.7977552443725,-122.414661419682,"(37.7977552443725, -122.414661419682)",5,1,10,308,21
14572,211520,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,136 Caine Ave,1,:,Tree,2,Private,,,7,Width 10ft,,5997136.50298,2089006.99788,37.7158514071876,-122.451834257948,"(37.7158514071876, -122.451834257948)",9,8,6,28861,24
16105,132446,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,2901 Steiner St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,6002001.5494,2118158.83733,37.7961727837995,-122.437104388968,"(37.7961727837995, -122.437104388968)",13,9,1,57,17
16292,262198,6,Significant Tree,118,Pittosporum tobira :: Japanese Mockorange,801 Sanchez St,2,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003778,2103544,37.7561448640021,-122.429914501498,"(37.7561448640021, -122.429914501498)",2,4,5,28862,22
19259,246883,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3090x Market St,16,Median : Yard,Tree,1,DPW,,,10,,,5999870.06687,2105328.28366,37.76082198187,-122.443557582215,"(37.76082198187, -122.443557582215)",15,5,5,28862,3
19854,211518,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,312 Hearst Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,5999384.26732,2094401.16336,37.7307910259723,-122.444452411253,"(37.7307910259723, -122.444452411253)",9,7,4,59,40
20194,234027,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,415 Beacon St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 2ft,,6002320.31614,2098303.69653,37.7416735709701,-122.43458097494,"(37.7416735709701, -122.43458097494)",2,7,5,63,7
21712,234015,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,501 Alabama St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 2ft,,6008997.09738,2105837.44359,37.7627363201354,-122.412027100378,"(37.7627363201354, -122.412027100378)",8,4,7,28859,19
21964,132458,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1111 Chestnut St,10,Front Yard : Yard,Tree,2,Private,,,6,,,6006447.34782,2120399.73433,37.8025774235789,-122.421880261576,"(37.8025774235789, -122.421880261576)",5,9,1,28858,32
23901,211523,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,401 Victoria St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 5ft,,5993219.9423,2089913.80561,37.7181161851864,-122.465437434695,"(37.7181161851864, -122.465437434695)",9,8,6,64,24
24634,111770,6,Significant Tree,118,Pittosporum tobira :: Japanese Mockorange,707 Douglass St,,Front Yard : Cutout,Tree,2,Private,,,,3x3,Permit Number 775627,6001281,2102187.2,37.7522776937422,-122.438452748375,"(37.7522776937422, -122.438452748375)",2,4,5,28862,22
27256,234018,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,415 Valley St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 2ft,,6003158.64074,2099182.55202,37.7441342590911,-122.431745065405,"(37.7441342590911, -122.431745065405)",2,7,5,63,22
28388,29573,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,400X Junipero Serra Blvd,2,Median : Cutout,Tree,1,DPW,,04/01/2007 12:00:00 AM,3,3X3,,5991380.20291,2094265.78979,37.7299593788197,-122.472113603178,"(37.7299593788197, -122.472113603178)",9,8,4,64,40
29709,132448,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,181 Marina Blvd,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6002667.37889,2121595.19878,37.8056459571542,-122.435046380379,"(37.8056459571542, -122.435046380379)",13,9,1,57,17
29733,97339,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1223 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,5989371.5403,2098984.5119,37.7427993278144,-122.47940279801,"(37.7427993278144, -122.47940279801)",1,8,3,29491,35
29825,234023,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1457 Noe St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 3ft,,6003332.6801,2099728.28161,37.7456425696603,-122.431182221081,"(37.7456425696603, -122.431182221081)",2,7,5,63,22
34924,119917,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3801 Anza St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 3ft,,5986865.48339,2111809.59249,37.7778675958491,-122.489010544635,"(37.7778675958491, -122.489010544635)",11,6,2,55,26
35336,211532,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,370 Monterey Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,5999661.02521,2094721.95559,37.7316876338771,-122.443518653277,"(37.7316876338771, -122.443518653277)",9,7,4,63,40
37002,234024,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1457 Noe St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 3ft,,6003332.4002,2099733.23178,37.7456561458138,-122.431183542201,"(37.7456561458138, -122.431183542201)",2,7,5,63,22
37436,109105,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,461X Cherry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2015 12:00:00 AM,3,,Permit Number 774020,5996243.86079,2114742.72809,37.7864641110096,-122.456779845468,"(37.7864641110096, -122.456779845468)",11,6,1,54,31
40371,234017,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,425 Valley St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6003150.22135,2099188.97086,37.744151406477,-122.431774635991,"(37.744151406477, -122.431774635991)",2,7,5,63,22
41155,132450,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1270 Clay St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6008641.43402,2116990.25696,37.793339334804,-122.414046256445,"(37.793339334804, -122.414046256445)",5,1,10,28857,21
41677,119919,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3801 Anza St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,5986854.35901,2111807.96011,37.7778624645171,-122.489048907202,"(37.7778624645171, -122.489048907202)",11,6,2,55,26
45206,178422,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,225 Silver Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 4ft,,6002666.77722,2093942.85568,37.7297193641361,-122.433071531246,"(37.7297193641361, -122.433071531246)",9,7,6,28861,25
47086,211517,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,2112 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5990709.94109,2100999.41898,37.7484093878914,-122.474922077987,"(37.7484093878914, -122.474922077987)",1,8,4,29491,40
48036,132466,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,84 MacOndray Ln,6,Sidewalk: Property side : Yard,Tree,2,Private,,,4,,,6008265.75906,2119134.86872,37.7992068005047,-122.415498026636,"(37.7992068005047, -122.415498026636)",5,1,10,308,32
49851,194602,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,500 Wisconsin St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 9ft,,6012630.51831,2105140.83146,37.7610267655993,-122.399411398126,"(37.7610267655993, -122.399411398126)",10,3,8,28856,29
50189,234019,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,410 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6003269.19484,2099235.34019,37.7442854692996,-122.431366561412,"(37.7442854692996, -122.431366561412)",2,7,5,63,22
51038,132459,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1109 Chestnut St,1,Side Yard : Yard,Tree,2,Private,,,6,,,6006454.20417,2120400.58953,37.8025801584021,-122.421856595917,"(37.8025801584021, -122.421856595917)",5,9,1,28858,32
52574,109111,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,461X Cherry St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 774020,5996243.86079,2114742.72809,37.7864641110096,-122.456779845468,"(37.7864641110096, -122.456779845468)",11,6,1,54,31
52652,132449,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1341 Bay St,1,:,Tree,2,Private,,,4,Width 4ft,,6004363.25375,2120796.06015,37.8035478784015,-122.429120545984,"(37.8035478784015, -122.429120545984)",13,9,1,28858,17
57334,132455,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1111 Chestnut St,6,Front Yard : Yard,Tree,2,Private,,,3,,,6006432.53794,2120398.16502,37.8025722794383,-122.421931399716,"(37.8025722794383, -122.421931399716)",5,9,1,28858,32
57660,132463,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,10 Havens St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 5ft,,6007395.04412,2119352.97645,37.7997566900644,-122.418526481017,"(37.7997566900644, -122.418526481017)",5,1,1,28858,32
62188,211516,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1919 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5993127.72068,2102391.52217,37.752371564303,-122.46666269445,"(37.752371564303, -122.46666269445)",1,8,4,29491,12
66202,246877,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3090x Market St,10,Median : Yard,Tree,1,DPW,,,8,,,5999897.28397,2105334.96271,37.760841873084,-122.443463930427,"(37.760841873084, -122.443463930427)",15,5,5,28862,3
71938,246880,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3090x Market St,13,Median : Yard,Tree,1,DPW,,,9,,,5999883.50783,2105331.77962,37.7608323474605,-122.443511347182,"(37.7608323474605, -122.443511347182)",15,5,5,28862,3
72085,250004,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,232 Filbert St,2,Side Yard : Yard,Tree,2,Private,,,8,Width 0ft,,6011504.01109,2120100.18107,37.8020387962268,-122.404360482466,"(37.8020387962268, -122.404360482466)",3,1,10,308,23
72704,2625,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1843 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,4X4,,6004676.1259,2115014.606,37.7876911844813,-122.427625683257,"(37.7876911844813, -122.427625683257)",13,9,11,28858,27
73633,194606,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1701 19th St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 7ft,,6012593.28485,2105146.10358,37.7610391663527,-122.399540543476,"(37.7610391663527, -122.399540543476)",10,3,8,28856,29
74392,211525,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,300 Junipero Serra Blvd,10,:,Tree,2,Private,,,10,Width 0ft,,5991396.50673,2094544.26867,37.7307249554874,-122.472077529559,"(37.7307249554874, -122.472077529559)",9,8,4,64,40
75018,178425,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,102 Bowdoin St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 6ft,,6008414.59358,2094563.5798,37.7317481033768,-122.413244512629,"(37.7317481033768, -122.413244512629)",9,3,7,309,28
75393,211524,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,401 Victoria St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 5ft,,5993220.18266,2089909.96353,37.7181056496239,-122.465436324932,"(37.7181056496239, -122.465436324932)",9,8,6,64,24
79044,109107,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,461X Cherry St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2015 12:00:00 AM,3,,Permit Number 774020,5996243.86079,2114742.72809,37.7864641110096,-122.456779845468,"(37.7864641110096, -122.456779845468)",11,6,1,54,31
81717,194607,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1701 19th St,13,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 7ft,,6012598.43668,2105146.1644,37.7610396205128,-122.399522729686,"(37.7610396205128, -122.399522729686)",10,3,8,28856,29
81830,17109,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1809 Oak St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,5998305.0552,2109267.4722,37.7715486168192,-122.449254046357,"(37.7715486168192, -122.449254046357)",15,5,11,29492,9
82093,211534,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,289 Joost Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 10ft,,6000200.74101,2094921.6506,37.7322667154412,-122.441667078689,"(37.7322667154412, -122.441667078689)",9,7,4,63,40
82622,178426,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,102 Bowdoin St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 6ft,,6008420.44433,2094541.08312,37.7316866608147,-122.413222695081,"(37.7316866608147, -122.413222695081)",9,3,7,309,28
82922,132453,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1111 Chestnut St,4,Front Yard : Yard,Tree,2,Private,,,4,,,6006425.62699,2120397.10656,37.8025689834206,-122.421955239867,"(37.8025689834206, -122.421955239867)",5,9,1,28858,32
83592,246881,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3090x Market St,14,Median : Yard,Tree,1,DPW,,,6,,,5999878.73531,2105330.61775,37.7608288850742,-122.443527769696,"(37.7608288850742, -122.443527769696)",15,5,5,28862,3
85281,211526,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,300 Junipero Serra Blvd,23,:,Tree,2,Private,,,8,Width 0ft,,5991395.5054,2094469.24487,37.7305189010066,-122.472075524959,"(37.7305189010066, -122.472075524959)",9,8,4,64,40
85813,234022,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,541 Grand View Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 5ft,,6000039.36468,2101755.51128,37.7510216765301,-122.442715512834,"(37.7510216765301, -122.442715512834)",2,4,5,28862,22
86491,246878,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3090x Market St,11,Median : Yard,Tree,1,DPW,,,10,,,5999893.61927,2105333.85578,37.760838624734,-122.443476525446,"(37.760838624734, -122.443476525446)",15,5,5,28862,3
88806,246882,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3090x Market St,15,Median : Yard,Tree,1,DPW,,,13,,,5999873.94949,2105329.5043,37.7608255548764,-122.443544241685,"(37.7608255548764, -122.443544241685)",15,5,5,28862,3
91980,211536,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,334 Judson Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 2ft,,5997845.92784,2093590.624,37.7284775820656,-122.449712283304,"(37.7284775820656, -122.449712283304)",9,7,4,28861,40
92864,211522,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,401 Victoria St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 5ft,,5993220.36391,2089918.5928,37.7181293539714,-122.46543632495,"(37.7181293539714, -122.46543632495)",9,8,6,64,24
92941,132451,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1111 Chestnut St,2,Front Yard : Yard,Tree,2,Private,,,3,,,6006416.48841,2120396.60809,37.8025670993539,-122.421986828545,"(37.8025670993539, -122.421986828545)",5,9,1,28858,32
94156,211531,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,370 Monterey Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,5999679.86413,2094723.36965,37.7316925909327,-122.443453625099,"(37.7316925909327, -122.443453625099)",9,7,4,63,40
96122,211529,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,300 Junipero Serra Blvd,41,:,Tree,2,Private,,,9,Width 0ft,,5991392.35207,2094374.63873,37.7302589537894,-122.47207953327,"(37.7302589537894, -122.47207953327)",9,8,4,64,40
97518,109108,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,461X Cherry St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2015 12:00:00 AM,3,,Permit Number 774020,5996243.86079,2114742.72809,37.7864641110096,-122.456779845468,"(37.7864641110096, -122.456779845468)",11,6,1,54,31
98583,25372,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1134 Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/21/1996 12:00:00 AM,3,3X3,,6001336.17652,2088457.24533,37.7145815500755,-122.437278923085,"(37.7145815500755, -122.437278923085)",9,7,6,28861,5
99227,211527,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,300 Junipero Serra Blvd,27,:,Tree,2,Private,,,5,Width 0ft,,5991396.33597,2094453.64108,37.7304761049763,-122.47207151668,"(37.7304761049763, -122.47207151668)",9,8,4,64,40
99479,132447,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,2901 Steiner St,13,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 3ft,,6002002.72615,2118148.9018,37.7961455703128,-122.437099605478,"(37.7961455703128, -122.437099605478)",13,9,1,57,17
102514,132461,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1109 Chestnut St,3,Side Yard : Yard,Tree,2,Private,,,12,,,6006461.025,2120401.52473,37.8025831108771,-122.421833058859,"(37.8025831108771, -122.421833058859)",5,9,1,28858,32
103012,102477,4,Undocumented,118,Pittosporum tobira :: Japanese Mockorange,760 Victoria St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5993664.7,2092172.3,37.7243431058269,-122.464063971167,"(37.7243431058269, -122.464063971167)",9,8,4,59,40
105258,132452,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1111 Chestnut St,3,Front Yard : Yard,Tree,2,Private,,,3,,,6006420.79232,2120396.51969,37.8025670993618,-122.421971928556,"(37.8025670993618, -122.421971928556)",5,9,1,28858,32
110431,132464,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1080 Vallejo St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 5ft,,6008331.1974,2118642.46572,37.7978584622601,-122.415236711511,"(37.7978584622601, -122.415236711511)",5,1,10,308,21
113150,211521,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,210 Vernon St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 8ft,,5992480.41051,2089284.24436,37.7163448831965,-122.467947888604,"(37.7163448831965, -122.467947888604)",9,8,6,64,24
114793,234028,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,415 Beacon St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 2ft,,6002321.00051,2098298.56669,37.7416595244747,-122.434578241906,"(37.7416595244747, -122.434578241906)",2,7,5,63,7
120861,109106,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,461X Cherry St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2015 12:00:00 AM,3,,Permit Number 774020,5996243.86079,2114742.72809,37.7864641110096,-122.456779845468,"(37.7864641110096, -122.456779845468)",11,6,1,54,31
121149,132456,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1111 Chestnut St,7,Front Yard : Yard,Tree,2,Private,,,2,,,6006440.13754,2120399.20967,37.8025755763694,-122.421905175504,"(37.8025755763694, -122.421905175504)",5,9,1,28858,32
122399,52950,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,781 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/2006 12:00:00 AM,5,,Permit Number 48937,6001329.274,2092453.83247,37.7255548870432,-122.43758882319,"(37.7255548870432, -122.43758882319)",9,7,6,28861,25
128544,211535,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,105 Flood Ave,5,Sidewalk: Property side : Yard,Tree,2,Private,,,18,Width 8ft,,6000046.63209,2094042.60306,37.7298442736792,-122.442136789191,"(37.7298442736792, -122.442136789191)",9,7,4,63,40
131134,234025,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1548 Noe St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 2ft,,6003282.4474,2099242.36534,37.744305509797,-122.431321238289,"(37.744305509797, -122.431321238289)",2,7,5,63,22
131955,109109,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,461X Cherry St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/28/2015 12:00:00 AM,3,,Permit Number 774020,5996243.86079,2114742.72809,37.7864641110096,-122.456779845468,"(37.7864641110096, -122.456779845468)",11,6,1,54,31
132307,194608,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1701 19th St,18,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 7ft,,6012624.29476,2105144.67,37.7610369585032,-122.39943319231,"(37.7610369585032, -122.39943319231)",10,3,8,28856,29
133140,234029,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,51 Farnum St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 2ft,,6002399.82975,2097539.15383,37.7395788278074,-122.434251398596,"(37.7395788278074, -122.434251398596)",2,7,5,63,7
135821,211533,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,370 Monterey Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 8ft,,5999635.69214,2094724.28712,37.7316925909199,-122.443606401922,"(37.7316925909199, -122.443606401922)",9,7,4,63,40
137495,61224,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,37 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/1983 12:00:00 AM,6,,Permit Number 21093,6005096.46988,2093267.08019,37.7280013568595,-122.424623758583,"(37.7280013568595, -122.424623758583)",9,7,6,28861,5
138625,178424,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,421 Harvard St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 2ft,,6006514.98765,2091903.47789,37.7243372112697,-122.419623183572,"(37.7243372112697, -122.419623183572)",9,7,7,309,28
140363,178421,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,10x Mansell St,1,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6011808.96151,2090776.02497,37.7215382422674,-122.401243362991,"(37.7215382422674, -122.401243362991)",10,3,8,309,28
146910,178427,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,316 Naylor St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,6,,,6002735.25453,2086567.49081,37.7094721319023,-122.432308262228,"(37.7094721319023, -122.432308262228)",9,7,6,28861,5
146983,132462,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1275 Greenwich St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 3ft,,6006821.45556,2119757.24178,37.8008343926403,-122.420540025305,"(37.8008343926403, -122.420540025305)",5,1,1,28858,32
150281,132460,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,1109 Chestnut St,2,Side Yard : Yard,Tree,2,Private,,,7,,,6006458.07728,2120400.55617,37.8025802852249,-122.421843190623,"(37.8025802852249, -122.421843190623)",5,9,1,28858,32
150803,194603,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,500 Wisconsin St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 9ft,,6012631.4012,2105136.35292,37.7610145177263,-122.399408030156,"(37.7610145177263, -122.399408030156)",10,3,8,28856,29
150810,246879,1,DPW Maintained,118,Pittosporum tobira :: Japanese Mockorange,3090x Market St,12,Median : Yard,Tree,1,DPW,,,7,,,5999888.19644,2105332.59474,37.7608348529693,-122.443495189965,"(37.7608348529693, -122.443495189965)",15,5,5,28862,3