rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
550,19742,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY15,-9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,1OST,,,,,,,,,,,
3083,19706,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
3284,19710,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
5185,184446,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2121 48th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5981369.7259,2100546.1593,37.7466191559108,-122.507186152246,"(37.7466191559108, -122.507186152246)",1,8,3,29491,35
8390,19708,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
8562,19709,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
9037,87895,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,333 Fell St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2008 12:00:00 AM,,3x3,Permit Number 50914,6005838.683161,2110670.713999,37.7758296125272,-122.423294544203,"(37.7758296125272, -122.423294544203)",7,9,11,28852,10
9827,43302,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,674 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/12/2000 12:00:00 AM,11,,Permit Number 43070,6011226.86834,2105221.06288,37.7611687289854,-122.404271687012,"(37.7611687289854, -122.404271687012)",10,3,8,28856,29
10647,19707,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
10956,19705,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY13,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
12823,185911,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2000 Sunset Blvd,54,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5985022.4959,2101389.2174,37.7491484291729,-122.494617584045,"(37.7491484291729, -122.494617584045)",1,8,3,29491,35
14654,19751,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY15,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
17901,184443,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2121 48th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5981369.3875,2100557.6656,37.7466507290569,-122.507188175847,"(37.7466507290569, -122.507188175847)",1,8,3,29491,35
21383,14710,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,835 McAllister St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/28/2005 12:00:00 AM,10,4x4,,6005346.74925,2111820.94662,37.7789600951073,-122.425078130411,"(37.7789600951073, -122.425078130411)",7,9,11,28852,41
28178,131233,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,316 Maple St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,5996695.60428,2115123.3209,37.7875350455549,-122.455244449391,"(37.7875350455549, -122.455244449391)",11,6,1,54,31
33114,244297,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,250 Hickory St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6005680.0171,2110505.5033,37.775367028119,-122.423831661028,"(37.775367028119, -122.423831661028)",7,9,11,28852,10
34677,232007,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,355 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6003584.95113,2099499.92863,37.7450298579598,-122.430293617171,"(37.7450298579598, -122.430293617171)",2,7,5,63,22
40299,137623,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,850 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6000000.9461,2111904.1872,37.7788852224053,-122.44357732688,"(37.7788852224053, -122.44357732688)",15,5,11,29490,16
40784,244205,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,590 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 0ft,,6003158.0567,2110250.8297,37.7745250634545,-122.432537508823,"(37.7745250634545, -122.432537508823)",15,9,11,29492,10
41830,109224,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,1675 OWENS ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2015 12:00:00 AM,3,4x4,Permit Number 774354,6014234,2107598,37.7678628533553,-122.394037627847,"(37.7678628533553, -122.394037627847)",14,3,9,310,20
43624,185922,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2000 Sunset Blvd,65,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5985018.1511,2101450.0446,37.7493151897336,-122.494637091945,"(37.7493151897336, -122.494637091945)",1,8,3,29491,35
43849,92831,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,1045 Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2009 12:00:00 AM,1,,Permit Number 53048,5989582.377,2099676.246,37.7447108930031,-122.478724371045,"(37.7447108930031, -122.478724371045)",1,8,3,29491,35
53476,185652,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2100 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985054.4295,2100532.12,37.7467969424627,-122.494443985879,"(37.7467969424627, -122.494443985879)",1,8,3,29491,35
60851,47208,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,417 31st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/08/2002 12:00:00 AM,6,4x6,Permit Number 45160,5986212.48601,2113159.6126,37.7815362313671,-122.491368848642,"(37.7815362313671, -122.491368848642)",11,6,2,55,26
65667,109221,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,1799x Owens St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2015 12:00:00 AM,3,4x4,Permit Number 774354,6014461.2235,2107332.63138,37.7671468356944,-122.39323311057,"(37.7671468356944, -122.39323311057)",14,3,9,310,20
88051,43775,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,142 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,7,,Permit Number 43405,5989625.78116,2114417.51873,37.785188950147,-122.479652684743,"(37.785188950147, -122.479652684743)",11,6,2,55,26
88137,244293,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,250 Hickory St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6005777.6202,2110523.1974,37.7754211212971,-122.423495286942,"(37.7754211212971, -122.423495286942)",7,9,11,28852,10
92227,244326,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,424 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6004397.8648,2109819.6267,37.7734113144448,-122.428218033802,"(37.7734113144448, -122.428218033802)",7,9,11,28852,10
92497,108127,4,Undocumented,117,Melaleuca spp :: Melaleuca spp,1901 FOLSOM ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008051,2107091,37.7661251677687,-122.415388074018,"(37.7661251677687, -122.415388074018)",8,4,7,28853,19
92966,24691,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,7049X Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2001 12:00:00 AM,5,3X3,,5985083.29595,2112439.1165,37.7794919092717,-122.49522209838,"(37.7794919092717, -122.49522209838)",11,6,2,55,26
95544,185919,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2000 Sunset Blvd,62,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985020.3235,2101435.3809,37.7492750543737,-122.494628498951,"(37.7492750543737, -122.494628498951)",1,8,3,29491,35
98490,43785,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,350 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/26/2000 12:00:00 AM,11,,Permit Number 43415,5989366.32057,2112984.24628,37.7812385110344,-122.480445377901,"(37.7812385110344, -122.480445377901)",11,6,2,55,26
108343,30610,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,130 Dore St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/30/1995 12:00:00 AM,9,,Permit Number 34573,6009109.45338,2109560.9678,37.7729665590046,-122.411901635954,"(37.7729665590046, -122.411901635954)",8,2,9,28853,34
114276,15009,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,600X Mendell St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/2002 12:00:00 AM,3,3x3,,6016372.25512,2097272.64218,37.7396301943656,-122.385921767044,"(37.7396301943656, -122.385921767044)",10,3,8,58,1
114377,22623,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,1123 Turk St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/18/1992 12:00:00 AM,12,3X3,,6004639.20998,2112566.17971,37.7809663275419,-122.427578900985,"(37.7809663275419, -122.427578900985)",7,9,11,29490,41
116006,210201,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,1290 02nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,5995505.13987,2106778.68727,37.7645545119038,-122.458758834452,"(37.7645545119038, -122.458758834452)",15,5,11,56,12
118589,185583,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2051 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5986929.1752,2101297.2739,37.7490073899831,-122.488017594792,"(37.7490073899831, -122.488017594792)",1,8,3,29491,35
122773,210200,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,1290 02nd Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,5995508.55023,2106753.74463,37.7644862218769,-122.458745233127,"(37.7644862218769, -122.458745233127)",15,5,11,56,12
127680,109230,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,1675 OWENS ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2015 12:00:00 AM,3,4x4,Permit Number 774354,6014234,2107598,37.7678628533553,-122.394037627847,"(37.7678628533553, -122.394037627847)",14,3,9,310,20
132700,15066,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,20 Minerva St,1,Median : Cutout,Tree,1,DPW,,,3,11,,5996499.1848779,2089039.1858103,37.7159032649081,-122.454039436114,"(37.7159032649081, -122.454039436114)",9,8,6,28861,24
133655,185653,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2100 Sunset Blvd,34,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 0ft,,5985055.2955,2100535.5842,37.7468065048954,-122.494441246702,"(37.7468065048954, -122.494441246702)",1,8,3,29491,35
138214,107663,4,Undocumented,117,Melaleuca spp :: Melaleuca spp,900 CAROLINA ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,,6012372.4,2103715.1,37.7570976312818,-122.400203986953,"(37.7570976312818, -122.400203986953)",10,3,8,28856,29
145067,143057,4,Undocumented,117,Melaleuca spp :: Melaleuca spp,1851 STOCKTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6009959.6794,2120436.8776,37.8028768616805,-122.409728406913,"(37.8028768616805, -122.409728406913)",3,1,10,308,23
147881,47207,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,417 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/08/2002 12:00:00 AM,4,4x9,Permit Number 45160,5986212.11972,2113169.92763,37.781564532077,-122.491370875249,"(37.781564532077, -122.491370875249)",11,6,2,55,26
149943,185923,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2000 Sunset Blvd,66,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 0ft,,5985033.901,2101454.3894,37.7493280411995,-122.494582949528,"(37.7493280411995, -122.494582949528)",1,8,3,29491,35
156556,107664,4,Undocumented,117,Melaleuca spp :: Melaleuca spp,900 CAROLINA ST,2,Front Yard : Yard,Tree,2,Private,,,,,,6012372.4,2103715.1,37.7570976312818,-122.400203986953,"(37.7570976312818, -122.400203986953)",10,3,8,28856,29
156778,185650,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2100 Sunset Blvd,31,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 0ft,,5985060.9248,2100514.3662,37.7467485754918,-122.494420217589,"(37.7467485754918, -122.494420217589)",1,8,3,29491,35
165214,87896,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,333 Fell St,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/23/2008 12:00:00 AM,,3x3,Permit Number 50914,6005838.683161,2110670.713999,37.7758296125272,-122.423294544203,"(37.7758296125272, -122.423294544203)",7,9,11,28852,10
168979,17256,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,20 Osceola Ln,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/15/2000 12:00:00 AM,24,3X3,,6017329.6377318,2094305.3273537,37.7315354739729,-122.382405118857,"(37.7315354739729, -122.382405118857)",10,3,8,58,1
172641,15085,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,86 Minerva St,1,Median : Cutout,Tree,1,DPW,,,3,11,,5996016.5501136,2089045.5475797,37.7158930470143,-122.455708096655,"(37.7158930470143, -122.455708096655)",9,8,6,28861,24
177856,24099,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,105X Whitney Young Cir,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/01/2001 12:00:00 AM,3,3x3,,6016397.2233978,2096041.081358,37.7362499588234,-122.385749620885,"(37.7362499588234, -122.385749620885)",10,3,8,58,1
177877,113822,4,Undocumented,117,Melaleuca spp :: Melaleuca spp,4101x 25TH ST,15,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,SFUSD,,7,3x3,,6002889,2101238,37.7497627495089,-122.43282423124,"(37.7497627495089, -122.43282423124)",2,4,5,28862,22
178280,185654,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2100 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5985055.7286,2100539.4813,37.7468172306184,-122.494440036335,"(37.7468172306184, -122.494440036335)",1,8,3,29491,35
178853,94891,7,Permitted Site,117,Melaleuca spp :: Melaleuca spp,491 Frederick St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2010 12:00:00 AM,,,Permit Number 53958,5997284,2107398,37.7663570704681,-122.452650969879,"(37.7663570704681, -122.452650969879)",15,5,11,29492,9
184741,109308,4,Undocumented,117,Melaleuca spp :: Melaleuca spp,73 Keystone Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2015 12:00:00 AM,3,3x3,Permit Number 774521,5994086.4,2093277.1,37.7274009132864,-122.462686331638,"(37.7274009132864, -122.462686331638)",9,8,4,59,40
193274,139527,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,2000 GROVE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5998130.5606,2110335.5986,37.7744714349955,-122.449934623636,"(37.7744714349955, -122.449934623636)",15,5,11,29492,16
