rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
95012,100000,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
50134,100004,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
60809,100009,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
175170,100019,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
72619,100020,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
129974,100021,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
124561,100022,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
33339,100023,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
160909,100025,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
29882,100026,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
44949,100027,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
143924,100028,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
57271,100029,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
77303,100044,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,1250 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2012 12:00:00 AM,,3x3,Permit Number 768984,6012201,2102568.4,37.7539394855375,-122.400716201774,"(37.7539394855375, -122.400716201774)",10,3,8,28856,29
43487,100048,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1445 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/22/2012 12:00:00 AM,,3x3,Permit Number 769137,5991161,2110614,37.7748345969519,-122.47406374416,"(37.7748345969519, -122.47406374416)",11,6,2,54,26
20994,100049,7,Permitted Site,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 768990,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
173940,100065,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,322 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2012 12:00:00 AM,,3x3,Permit Number 58746,6004276.4,2099889,37.7461372993162,-122.427930429145,"(37.7461372993162, -122.427930429145)",2,7,5,63,22
116936,100068,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,303 Serrano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990392,2090762,37.720281613079,-122.47527420247,"(37.720281613079, -122.47527420247)",1,8,4,64,40
188916,100069,7,Permitted Site,15,Pinus radiata :: Monterey Pine,619 Gonzalez Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990435,2090585,37.7197981072685,-122.475112652722,"(37.7197981072685, -122.475112652722)",1,8,4,64,40
187521,100073,7,Permitted Site,421,Prunus cerasifera 'Thundercloud' :: Purple-Leaf Plum 'Thundercloud',930@ Lorraine Ct Anza St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2012 12:00:00 AM,,3x3,Permit Number 769060,5996162,2112255,37.7796287713947,-122.456883064061,"(37.7796287713947, -122.456883064061)",11,6,2,54,16
85361,100087,7,Permitted Site,44,Pyrus calleryana :: Ornamental Pear,2028 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003216.8,2118972.8,37.7984767167189,-122.432957560795,"(37.7984767167189, -122.432957560795)",13,9,1,57,17
116514,100095,7,Permitted Site,17,Tree(s) ::,4372 26th St,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,Private,07/03/2012 12:00:00 AM,,3x3,Permit Number 769070,6001507,2100613.7,37.7479700909705,-122.43755853273,"(37.7479700909705, -122.43755853273)",2,4,5,28862,22
64071,100096,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
57950,100097,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
81454,100098,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
23589,100099,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
171998,100100,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
122906,100101,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,495 Jefferson St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
138742,100157,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,14 Broderick St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6001430.1,2108737.2,37.7702708737839,-122.438406367889,"(37.7702708737839, -122.438406367889)",15,5,11,29492,9
34119,100158,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,14 Broderick St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/2012 12:00:00 AM,,,Permit Number 769008,6001430.1,2108737.2,37.7702708737839,-122.438406367889,"(37.7702708737839, -122.438406367889)",15,5,11,29492,9
159845,100167,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,710 El Camino Del Mar,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5986405.6,2114870,37.7862437457696,-122.490826667671,"(37.7862437457696, -122.490826667671)",11,6,1,55,33
171432,100168,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,710 El Camino Del Mar,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5986405.6,2114870,37.7862437457696,-122.490826667671,"(37.7862437457696, -122.490826667671)",11,6,1,55,33
17896,100177,7,Permitted Site,15,Pinus radiata :: Monterey Pine,252 States St,3,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 768965,6000636,2106677.4,37.7645699751489,-122.44100535545,"(37.7645699751489, -122.44100535545)",15,5,5,28862,3
101769,100178,7,Permitted Site,9,Olea europaea :: Olive Tree,1270 Sanchez St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2012 12:00:00 AM,,3x3,,6003851,2100874,37.7488178049495,-122.42947164058,"(37.7488178049495, -122.42947164058)",2,4,5,28862,22
84934,100179,7,Permitted Site,9,Olea europaea :: Olive Tree,1270 Sanchez St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2012 12:00:00 AM,,3x3,,6003851,2100874,37.7488178049495,-122.42947164058,"(37.7488178049495, -122.42947164058)",2,4,5,28862,22
159785,10018,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,205 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/28/1993 12:00:00 AM,6,3x3,,6005510.9123943,2107567.8958458,37.7672915172207,-122.424207665862,"(37.7672915172207, -122.424207665862)",8,4,5,28853,19
38085,100183,7,Permitted Site,17,Tree(s) ::,956 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003075.2,2102641.9,37.7536280862965,-122.432280596021,"(37.7536280862965, -122.432280596021)",2,4,5,28862,22
111037,100187,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,217 Montcalm St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2012 12:00:00 AM,,3x3,Permit Number 768935,6009833.3,2099565.6,37.7455621186719,-122.408692480229,"(37.7455621186719, -122.408692480229)",2,7,7,28859,2
168610,100188,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,217 Montcalm St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2012 12:00:00 AM,,3x3,Permit Number 768935,6009833.3,2099565.6,37.7455621186719,-122.408692480229,"(37.7455621186719, -122.408692480229)",2,7,7,28859,2
28194,10019,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,205 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6005510.9123943,2107567.8958458,37.7672915172207,-122.424207665862,"(37.7672915172207, -122.424207665862)",8,4,5,28853,19
106283,100202,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,2389 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/18/2012 12:00:00 AM,,,Permit Number 768863,6003320.6,2116507.6,37.79171379901,-122.432422214141,"(37.79171379901, -122.432422214141)",13,9,1,29490,27
24948,100206,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,155X Lundy's Ln,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006736.3,2098711.7,37.7430435558186,-122.4193408869,"(37.7430435558186, -122.4193408869)",2,7,7,28859,2
64294,100207,7,Permitted Site,17,Tree(s) ::,149X Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006751.8,2098740.3,37.7431229579688,-122.419289320387,"(37.7431229579688, -122.419289320387)",2,7,7,28859,2
65243,100210,7,Permitted Site,17,Tree(s) ::,701 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2012 12:00:00 AM,,,Permit Number 769013,6011921.4,2105078.9,37.7608171664666,-122.401859591355,"(37.7608171664666, -122.401859591355)",10,3,8,28856,29
160532,100223,7,Permitted Site,17,Tree(s) ::,3841 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2012 12:00:00 AM,,3x3,Permit Number 769110,6004154.3,2102433.2,37.75311617172,-122.428533954088,"(37.75311617172, -122.428533954088)",2,4,5,28862,22
135684,100224,7,Permitted Site,17,Tree(s) ::,101X Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2012 12:00:00 AM,,3x3,Permit Number 769110,6004128.9,2102465.7,37.7532039716563,-122.428624108827,"(37.7532039716563, -122.428624108827)",2,4,5,28862,22
67433,100225,7,Permitted Site,17,Tree(s) ::,101X Vicksburg St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2012 12:00:00 AM,,3x3,Permit Number 769110,6004128.9,2102465.7,37.7532039716563,-122.428624108827,"(37.7532039716563, -122.428624108827)",2,4,5,28862,22
57928,100247,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,15 Castenada Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,07/31/2012 12:00:00 AM,,,Permit Number 768792,5994535.8,2101777,37.750765401507,-122.461748809074,"(37.750765401507, -122.461748809074)",1,8,4,29491,40
23885,100248,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,15 Castenada Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,07/31/2012 12:00:00 AM,,,Permit Number 768792,5994535.8,2101777,37.750765401507,-122.461748809074,"(37.750765401507, -122.461748809074)",1,8,4,29491,40
40429,100253,7,Permitted Site,250,Ginkgo biloba 'Fairmont' :: Fairmont Ginkgo,1456 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/14/2012 12:00:00 AM,,4x4,Permit Number 769196,5993711.5,2105567.7,37.7611262002583,-122.464874548889,"(37.7611262002583, -122.464874548889)",1,8,11,56,12
160805,100255,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,1456 08th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,Permit Number 769196,5993711.5,2105567.7,37.7611262002583,-122.464874548889,"(37.7611262002583, -122.464874548889)",1,8,11,56,12
117911,100285,7,Permitted Site,60,Callistemon viminalis :: Weeping Bottlebrush,1426 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 10129,5994323.3,2105790,37.7617718339078,-122.462774738749,"(37.7617718339078, -122.462774738749)",1,5,11,56,12
93945,100307,7,Permitted Site,269,Liquidambar orientalis :: Oriental Sweet Gum,202X Hartford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52417,6002676.8,2104706.1,37.7592732879998,-122.433805877135,"(37.7592732879998, -122.433805877135)",2,4,5,28862,3
108882,100308,7,Permitted Site,269,Liquidambar orientalis :: Oriental Sweet Gum,202X Hartford St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 52417,6002676.8,2104706.1,37.7592732879998,-122.433805877135,"(37.7592732879998, -122.433805877135)",2,4,5,28862,3
99115,100310,7,Permitted Site,62,Myoporum laetum :: Myoporum,3899 Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5996194.7,2115482.8,37.7884933268854,-122.457003479054,"(37.7884933268854, -122.457003479054)",11,6,1,54,31
165867,100311,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,200X Cherry St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6013423,2117972,37.796302366794,-122.397570474592,"(37.796302366794, -122.397570474592)",3,1,10,28860,6
143933,100312,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,200X Cherry St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6013423,2117972,37.796302366794,-122.397570474592,"(37.796302366794, -122.397570474592)",3,1,10,28860,6
33559,100316,7,Permitted Site,281,Pyrus spp :: Pear Tree,1683 Galvez Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/2012 12:00:00 AM,10,3x3,Permit Number 769149,6015429.5,2097921.2,37.7413587833137,-122.38922671217,"(37.7413587833137, -122.38922671217)",10,3,8,58,1
150376,100333,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1X Gorham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x7,,6002317.2,2094130.8,37.7302155808393,-122.43429348768,"(37.7302155808393, -122.43429348768)",9,7,5,28861,25
19766,100334,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1X Gorham St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x9,,6002317.2,2094130.8,37.7302155808393,-122.43429348768,"(37.7302155808393, -122.43429348768)",9,7,5,28861,25
51584,100335,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1X Gorham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x9,,6002317.2,2094130.8,37.7302155808393,-122.43429348768,"(37.7302155808393, -122.43429348768)",9,7,5,28861,25
123523,100336,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1X Gorham St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x9,,6002317.2,2094130.8,37.7302155808393,-122.43429348768,"(37.7302155808393, -122.43429348768)",9,7,5,28861,25
137389,100337,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,1X Gorham St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x3,Permit Number 769202,6002317.2,2094130.8,37.7302155808393,-122.43429348768,"(37.7302155808393, -122.43429348768)",9,7,5,28861,25
77007,100345,7,Permitted Site,17,Tree(s) ::,1190 Mission St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2012 12:00:00 AM,,3x3,Permit Number 767726,6008690.2,2111553.5,37.7784140515871,-122.413492835489,"(37.7784140515871, -122.413492835489)",8,2,9,28853,34
32053,100346,7,Permitted Site,17,Tree(s) ::,1190 Mission St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2012 12:00:00 AM,,3x3,Permit Number 767726,6008690.2,2111553.5,37.7784140515871,-122.413492835489,"(37.7784140515871, -122.413492835489)",8,2,9,28853,34
81725,100347,7,Permitted Site,17,Tree(s) ::,1190 Mission St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/06/2012 12:00:00 AM,,3x3,Permit Number 767726,6008690.2,2111553.5,37.7784140515871,-122.413492835489,"(37.7784140515871, -122.413492835489)",8,2,9,28853,34
81311,100351,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,534 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x5,Permit Number 33129,5992660,2104598,37.7584029758516,-122.468440651471,"(37.7584029758516, -122.468440651471)",1,8,4,56,12
75430,100358,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,295X 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5990859.3,2113441.8,37.782581476001,-122.475313874173,"(37.782581476001, -122.475313874173)",11,6,2,54,26
153976,100359,7,Permitted Site,8,Eriobotrya deflexa :: Bronze Loquat,295X 16th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/2012 12:00:00 AM,,3x3,,5990859.3,2113441.8,37.782581476001,-122.475313874173,"(37.782581476001, -122.475313874173)",11,6,2,54,26
6355,100391,7,Permitted Site,1,Tristaniopsis laurina :: Swamp Myrtle,226 Paris St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x7,,6002817,2092256,37.7250961583897,-122.432431760897,"(37.7250961583897, -122.432431760897)",9,7,6,28861,5
178622,100392,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1800X Lincoln Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 769124,5990148.1,2107238.4,37.7655073938756,-122.477320788075,"(37.7655073938756, -122.477320788075)",11,8,2,29492,8
110591,100393,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1800X Lincoln Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 18187,5990148.1,2107238.4,37.7655073938756,-122.477320788075,"(37.7655073938756, -122.477320788075)",11,8,2,29492,8
91712,100394,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1800X Lincoln Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 18187,5990148.1,2107238.4,37.7655073938756,-122.477320788075,"(37.7655073938756, -122.477320788075)",11,8,2,29492,8
134008,100395,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1800X Lincoln Way,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 18187,5990148.1,2107238.4,37.7655073938756,-122.477320788075,"(37.7655073938756, -122.477320788075)",11,8,2,29492,8
145475,100397,7,Permitted Site,62,Myoporum laetum :: Myoporum,204 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/28/2014 12:00:00 AM,14,3x3,Permit Number 773162,5993575.2,2104649.1,37.7585961040831,-122.465279221291,"(37.7585961040831, -122.465279221291)",1,8,4,56,12
65367,100398,7,Permitted Site,62,Myoporum laetum :: Myoporum,204 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,Permit Number 773162,5993575.2,2104649.1,37.7585961040831,-122.465279221291,"(37.7585961040831, -122.465279221291)",1,8,4,56,12
189983,1004,7,Permitted Site,75,Acer rubrum :: Red Maple,1810X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/06/2006 12:00:00 AM,3,3X3,,6001283.16417,2091702.46996,37.7234891944335,-122.437694433548,"(37.7234891944335, -122.437694433548)",9,7,6,28861,25
32661,100407,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006409.6,2110870.2,37.7764095571607,-122.421333763494,"(37.7764095571607, -122.421333763494)",7,9,11,28852,10
138619,100408,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006409.6,2110870.2,37.7764095571607,-122.421333763494,"(37.7764095571607, -122.421333763494)",7,9,11,28852,10
2426,100409,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,201 Franklin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006409.6,2110870.2,37.7764095571607,-122.421333763494,"(37.7764095571607, -122.421333763494)",7,9,11,28852,10
59153,100410,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,201x Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006435,2110776,37.7761523386864,-122.421239206856,"(37.7761523386864, -122.421239206856)",7,9,11,28852,10
191489,100411,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,201x Linden St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006435,2110776,37.7761523386864,-122.421239206856,"(37.7761523386864, -122.421239206856)",7,9,11,28852,10
149657,100412,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,201x Linden St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2012 12:00:00 AM,,,Permit Number 767727,6006435,2110776,37.7761523386864,-122.421239206856,"(37.7761523386864, -122.421239206856)",7,9,11,28852,10
137622,100413,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,201x Linden St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 767727,6006435,2110776,37.7761523386864,-122.421239206856,"(37.7761523386864, -122.421239206856)",7,9,11,28852,10
130051,100414,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,201x Linden St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 767727,6006435,2110776,37.7761523386864,-122.421239206856,"(37.7761523386864, -122.421239206856)",7,9,11,28852,10
115665,100415,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,201x Linden St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 767727,6006435,2110776,37.7761523386864,-122.421239206856,"(37.7761523386864, -122.421239206856)",7,9,11,28852,10
110709,100420,7,Permitted Site,343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,1701X 09th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/2012 12:00:00 AM,,3x4,Permit Number 769064,5993374,2103847.1,37.7563824151434,-122.465916782185,"(37.7563824151434, -122.465916782185)",1,8,4,56,12
93305,100421,7,Permitted Site,343,Ginkgo biloba 'Princeton Sentry' :: Princeton Sentry Maidenhair,1701X 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/2012 12:00:00 AM,,3x4,Permit Number 769064,5993374,2103847.1,37.7563824151434,-122.465916782185,"(37.7563824151434, -122.465916782185)",1,8,4,56,12