rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
10998,100001,4,38,501X 01st St,2,Sidewalk: Curb side : Pot,Tree,2,,,,,Address is 100 1st Street,,,,,,,,,,
35004,100003,4,49,501X Mission St,2,Sidewalk: Curb side : Pot,Tree,2,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
32707,100007,4,49,501X Mission St,3,Sidewalk: Curb side : Pot,Tree,2,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
88404,100008,4,49,501X Mission St,4,Sidewalk: Curb side : Pot,Tree,2,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
100855,100010,4,38,501X Mission St,5,Sidewalk: Curb side : Pot,Tree,2,,,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
85651,100050,4,53,3233X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
187091,100051,4,53,3233X Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
179011,100052,4,53,3233X Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
2653,100053,4,53,3233X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
26755,100057,4,17,240 05th St,1,Sidewalk: Curb side : Cutout,Tree,2,,06/28/2012 12:00:00 AM,12,3x3,Permit Number 769058,6011351,2112431,37.7809725048626,-122.404349860228,"(37.7809725048626, -122.404349860228)",14,2,9,28853,34
133766,100058,4,17,240 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,,06/28/2012 12:00:00 AM,12,3x3,Permit Number 769058,6011351,2112431,37.7809725048626,-122.404349860228,"(37.7809725048626, -122.404349860228)",14,2,9,28853,34
120243,100061,4,17,430X Clementina St,1,Sidewalk: Curb side : Cutout,Tree,2,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
193832,100062,4,17,430X Clementina St,2,Sidewalk: Curb side : Cutout,Tree,2,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
81685,100063,4,17,430X Clementina St,3,Sidewalk: Curb side : Cutout,Tree,2,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
159612,100064,4,17,430X Clementina St,4,Sidewalk: Curb side : Cutout,Tree,2,,06/28/2012 12:00:00 AM,,3x3,Permit Number 768595,6011459,2112320,37.7806737592872,-122.403968419194,"(37.7806737592872, -122.403968419194)",14,2,9,28853,34
133534,100066,4,11,93 Buena Vista Ter,2,Sidewalk: Curb side : Cutout,Tree,2,,06/29/2012 12:00:00 AM,,2x2,Permit Number 768610,6001505.1,2107681.4,37.7673761743712,-122.438071302911,"(37.7673761743712, -122.438071302911)",15,5,5,29492,3
72037,100067,4,70,93 Buena Vista Ter,1,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,On property line with 99 Buena Vista Ter,6001505.1,2107681.4,37.7673761743712,-122.438071302911,"(37.7673761743712, -122.438071302911)",15,5,5,29492,3
149109,100071,4,42,96X Douglass St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Address is 4200-4204 17th St,6001034.7,2105837.1,37.7622854187027,-122.439566119284,"(37.7622854187027, -122.439566119284)",15,5,5,28862,3
142242,100072,4,42,96X Douglass St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Address is 1200-1204 17th St,6001034.7,2105837.1,37.7622854187027,-122.439566119284,"(37.7622854187027, -122.439566119284)",15,5,5,28862,3
52216,100074,4,17,701 Noe St,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6003070,2104166,37.7578126071811,-122.432407426584,"(37.7578126071811, -122.432407426584)",2,4,5,28862,3
184029,100075,4,17,707-709 Noe St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6003067,2104139,37.7577383015231,-122.432415873427,"(37.7577383015231, -122.432415873427)",2,4,5,28862,3
120641,100077,4,31,260 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6005310,2109942,37.7737988894613,-122.425071534475,"(37.7737988894613, -122.425071534475)",7,9,11,28852,10
102360,100090,4,28,11X Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6007856.7,2107724,37.7678523153445,-122.416104954993,"(37.7678523153445, -122.416104954993)",8,4,7,28853,19
97064,100091,4,163,11X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,,,5,3x3,,6007856.7,2107724,37.7678523153445,-122.416104954993,"(37.7678523153445, -122.416104954993)",8,4,7,28853,19
120574,100092,4,17,11X Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6007856.7,2107724,37.7678523153445,-122.416104954993,"(37.7678523153445, -122.416104954993)",8,4,7,28853,19
77223,100093,4,163,11X Shotwell St,5,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6007856.7,2107724,37.7678523153445,-122.416104954993,"(37.7678523153445, -122.416104954993)",8,4,7,28853,19
16242,100094,4,28,11X Shotwell St,6,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6007856.7,2107724,37.7678523153445,-122.416104954993,"(37.7678523153445, -122.416104954993)",8,4,7,28853,19
94746,100102,4,341,495@ Beach Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6006848.2,2122207.6,37.8075639592102,-122.42062152066,"(37.8075639592102, -122.42062152066)",5,1,1,28858,32
26574,100103,4,95,461 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
181687,100104,4,95,461 Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
145774,100105,4,95,461 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
122731,100106,4,53,461 Jefferson St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
48222,100107,4,53,461 Jefferson St,5,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
114077,100108,4,53,461 Jefferson St,6,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
61684,100109,4,11,333 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
67964,100110,4,11,333 Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
81579,100111,4,11,333 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
97575,100112,4,11,333 Jefferson St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
67021,100113,4,11,333 Jefferson St,5,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
51202,100114,4,11,333 Jefferson St,6,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
135501,100115,4,11,333 Jefferson St,7,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
149669,100116,4,11,333 Jefferson St,8,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
93715,100117,4,11,333 Jefferson St,9,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
181201,100118,4,11,333 Jefferson St,10,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
68742,100119,4,11,333 Jefferson St,11,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
162104,100120,4,11,333 Jefferson St,12,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6007662,2121967,37.8069491634687,-122.417788103441,"(37.8069491634687, -122.417788103441)",5,1,10,308,23
127087,100123,4,70,690 Miramar Ave,1,Sidewalk: Property side : Yard,Tree,2,,,,,,5995444.4,2093941.6,37.7293035878447,-122.458039824042,"(37.7293035878447, -122.458039824042)",9,7,4,28861,40
107208,100135,4,17,155 05th St,1,Front Yard : Yard,Tree,2,,11/27/2012 12:00:00 AM,9,,Permit Number 769351,6011029.6,2112857.4,37.7821253339557,-122.405491786923,"(37.7821253339557, -122.405491786923)",12,2,9,28853,34
97699,100137,4,17,155 05th St,8,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 769024,6011029.6,2112857.4,37.7821253339557,-122.405491786923,"(37.7821253339557, -122.405491786923)",12,2,9,28853,34
39248,100138,4,17,155 05th St,9,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 769024,6011029.6,2112857.4,37.7821253339557,-122.405491786923,"(37.7821253339557, -122.405491786923)",12,2,9,28853,34
155249,100145,4,145,222X Cumberland St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6004147.2,2104574.7,37.7589958235368,-122.428711154895,"(37.7589958235368, -122.428711154895)",2,4,5,28862,3
76067,100146,4,145,222X Cumberland St,5,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6004147.2,2104574.7,37.7589958235368,-122.428711154895,"(37.7589958235368, -122.428711154895)",2,4,5,28862,3
96465,100147,4,60,3955 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,3x3,,6003272,2105332,37.7610256161684,-122.431792078279,"(37.7610256161684, -122.431792078279)",2,4,5,28862,3
136685,100149,4,17,3975 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,3x3,,6003144,2105325,37.7609991391758,-122.432234274425,"(37.7609991391758, -122.432234274425)",2,4,5,28862,3
4072,100150,4,44,4007 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,3x3,,6002942,2105314,37.7609574805046,-122.432932117926,"(37.7609574805046, -122.432932117926)",2,4,5,28862,3
153574,100151,4,224,4047 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,5x5,Permit Number 776452,6002690,2105300,37.7609047432887,-122.433802674054,"(37.7609047432887, -122.433802674054)",2,4,5,28862,3
61720,100152,4,60,500X Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,,,8,3x3,,6002933.4,2105264.1,37.7608199793321,-122.432958296422,"(37.7608199793321, -122.432958296422)",2,4,5,28862,3
133313,100174,4,17,50 O'Farrell St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/12/2012 12:00:00 AM,18,3x3,Permit Number 769094,6010932.2,2114627.3,37.7869796149513,-122.405953468587,"(37.7869796149513, -122.405953468587)",5,10,10,28857,6
77968,100180,4,37,100x BELVEDERE ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5997991,2108152,37.7684678470263,-122.450259955793,"(37.7684678470263, -122.450259955793)",15,5,11,29492,9
34066,100190,4,17,404 Noriega St,2,Sidewalk: Property side : Yard,Tree,2,,01/07/2016 12:00:00 AM,,,Permit Number 776979,5992802,2103239,37.754679716601,-122.467850713731,"(37.754679716601, -122.467850713731)",1,8,4,56,12
75465,100192,4,19,62 Nordhoff St,1,Sidewalk: Property side : Yard,Tree,2,,,,3x6,,6000448,2095531,37.7339539318334,-122.440855946438,"(37.7339539318334, -122.440855946438)",9,7,5,63,40
35887,100199,4,27,739 Foerster St,1,Sidewalk: Property side : Yard,Tree,2,,,,,,5998111,2095813,37.7345948616995,-122.448955941335,"(37.7345948616995, -122.448955941335)",9,7,4,59,40
61342,100200,4,27,743 Foerster St,1,Sidewalk: Property side : Yard,Tree,2,,,,,,5998111,2095844,37.7346799803076,-122.448958173673,"(37.7346799803076, -122.448958173673)",9,7,4,59,40
64512,100205,4,116,4085 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/27/2012 12:00:00 AM,12,3x4,Permit Number 769140,6003091,2104064,37.7575337303282,-122.432327515179,"(37.7575337303282, -122.432327515179)",2,4,5,28862,3
48985,100215,4,50,59 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,7x6,,6008249,2099678,37.7457818821655,-122.414178714053,"(37.7457818821655, -122.414178714053)",2,7,7,28859,2
136027,100216,4,16,527-529 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003013,2105186,37.7606100501577,-122.432677416542,"(37.7606100501577, -122.432677416542)",2,4,5,28862,3
163276,100217,4,16,527-529 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003013,2105186,37.7606100501577,-122.432677416542,"(37.7606100501577, -122.432677416542)",2,4,5,28862,3
84120,100226,4,27,1192 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6000853,2109323,37.7718464914602,-122.440444569342,"(37.7718464914602, -122.440444569342)",15,5,11,29492,9
104956,100227,4,58,542 Valley St,1,Sidewalk: Curb side : Yard,Tree,2,,,30,,Permit Number 769993,6002426,2099190,37.7441131524814,-122.434278904907,"(37.7441131524814, -122.434278904907)",2,7,5,63,22
56634,100228,4,14,701X 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,05/05/2016 12:00:00 AM,3,3x3,Permit Number 778265,5983810.9,2111033.8,37.7755587404093,-122.499519901729,"(37.7755587404093, -122.499519901729)",11,6,2,55,26
131840,100259,4,53,30X Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,,,24,4x3,,6015074.6,2113439.2,37.7839481682667,-122.391538488525,"(37.7839481682667, -122.391538488525)",6,2,9,28856,6
104676,100260,4,53,30X Federal St,2,Sidewalk: Curb side : Cutout,Tree,2,,,24,4x3,,6015074.6,2113439.2,37.7839481682667,-122.391538488525,"(37.7839481682667, -122.391538488525)",6,2,9,28856,6
135772,100261,4,53,40 Federal St,1,Sidewalk: Curb side : Cutout,Tree,2,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
50036,100262,4,53,40 Federal St,2,Sidewalk: Curb side : Cutout,Tree,2,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
174749,100263,4,53,40 Federal St,3,Sidewalk: Curb side : Cutout,Tree,2,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
167657,100264,4,53,40 Federal St,4,Sidewalk: Curb side : Cutout,Tree,2,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
65043,100265,4,53,40 Federal St,5,Sidewalk: Property side : Cutout,Tree,2,,,24,3x3,,6014922,2113400.9,37.7838345339316,-122.392063753471,"(37.7838345339316, -122.392063753471)",6,2,9,28856,6
178037,100278,4,195,3460X 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,3x3,,6007182,2104415,37.7587286142457,-122.418204039558,"(37.7587286142457, -122.418204039558)",2,4,7,28859,19
186749,100279,4,195,3460X 20th St,2,Sidewalk: Curb side : Cutout,Tree,2,,,4,3x3,,6007182,2104415,37.7587286142457,-122.418204039558,"(37.7587286142457, -122.418204039558)",2,4,7,28859,19
110929,100282,4,36,1539 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,4x5,,5992715.6,2104979.5,37.7594536864517,-122.468276117012,"(37.7594536864517, -122.468276117012)",1,8,4,56,12
83504,100286,4,7,1435 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5994228.1,2105736.9,37.7616205515651,-122.463100142071,"(37.7616205515651, -122.463100142071)",1,5,11,56,12
92764,100287,4,36,3755X Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
52051,100288,4,36,3755X Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
108094,100289,4,36,3755X Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
73467,100290,4,36,3755X Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
159235,100291,4,36,3755X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,,,9,3x3,,6003046.2,2121203.4,37.804591683504,-122.433707396943,"(37.804591683504, -122.433707396943)",13,9,1,57,17
22170,100293,4,36,3725 Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6003057,2121128,37.8043852677309,-122.433664630457,"(37.8043852677309, -122.433664630457)",13,9,1,57,17
143382,100294,4,62,1482 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5994335.4,2105438.4,37.760807128362,-122.462707383042,"(37.760807128362, -122.462707383042)",1,5,11,56,12
105159,100295,4,36,3725 Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6003057,2121128,37.8043852677309,-122.433664630457,"(37.8043852677309, -122.433664630457)",13,9,1,57,17
41895,100296,4,11,1494 07th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,4.5x5,,5994028.4,2105353.7,37.7605568782163,-122.463763003523,"(37.7605568782163, -122.463763003523)",1,5,11,56,12
70734,100297,4,36,3725 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,,,5,3x3,,6003062,2121090,37.8042812134182,-122.43364461008,"(37.8042812134182, -122.43364461008)",13,9,1,57,17
78603,100298,4,11,250 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
92515,100299,4,36,3725 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,,,5,3x3,,6003062,2121090,37.8042812134182,-122.43364461008,"(37.8042812134182, -122.43364461008)",13,9,1,57,17
126879,100300,4,11,250 Kirkham St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
49853,100301,4,11,250 Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
36629,100302,4,11,250 Kirkham St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
93347,100304,4,11,250 Kirkham St,5,Sidewalk: Curb side : Cutout,Tree,2,,,,6x6,,5994135.4,2105324.6,37.7604831423825,-122.463390830401,"(37.7604831423825, -122.463390830401)",1,5,11,56,12
180223,100354,4,17,1242 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5982470.7,2106644.2,37.7634274417273,-122.503830723516,"(37.7634274417273, -122.503830723516)",1,8,3,56,35
101371,100369,4,58,524 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5992714,2103919,37.7565417379483,-122.468204503135,"(37.7565417379483, -122.468204503135)",1,8,4,56,12
142246,100370,4,58,524 Moraga St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5992714,2103919,37.7565417379483,-122.468204503135,"(37.7565417379483, -122.468204503135)",1,8,4,56,12
77118,100396,4,177,500X Oak Park Dr,1,Sidewalk: Property side : Yard,Tree,2,,09/18/2012 12:00:00 AM,3,3x9,Permit Number 769101,5994983.3,2103652.8,37.7559416221353,-122.460337221652,"(37.7559416221353, -122.460337221652)",1,5,4,63,12
