rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3008,251503,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,15,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
22926,251501,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,13,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
49296,121082,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,24X KEMPTON AVE,6,Side Yard : Yard,Tree,1,DPW,,,,30x30,,5992274,2087683,37.7119363308651,-122.468544900416,"(37.7119363308651, -122.468544900416)",9,8,4,64,24
68470,251502,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,14,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
100087,194438,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1051 18th St,1,Side Yard : Yard,Tree,2,Private,,,11,,,6014405.25344,2105708.40792,37.7626839643245,-122.39331303148,"(37.7626839643245, -122.39331303148)",10,3,8,28856,29
103851,247910,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,399 Franconia St,1,Side Yard : Yard,Tree,2,Private,,,11,,,6009965.37797,2098759.56576,37.7433563212371,-122.408178935533,"(37.7433563212371, -122.408178935533)",2,7,7,28859,2
106870,117252,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,2,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
115262,251499,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,11,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
133744,117251,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,1,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
176495,234508,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,201 Coso Ave,2,Side Yard : Yard,Tree,2,Private,,,28,Width 5ft,,6007691.39954,2099521.32268,37.745320345265,-122.416095727735,"(37.745320345265, -122.416095727735)",2,7,7,28859,2
176886,117253,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2500x 34TH AVE,3,Side Yard : Yard,Tree,4,SFUSD,,,,3x3,,5985829,2097874,37.7395437603018,-122.491570003273,"(37.7395437603018, -122.491570003273)",1,8,3,29491,35
177928,251498,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,10,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
184944,251500,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,800X Bosworth St,12,Side Yard : Yard,Tree,1,DPW,,,,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
191676,247975,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,503 Peralta Ave,1,Side Yard : Yard,Tree,2,Private,,,21,,,6009813.28917,2099236.81382,37.744658223,-122.408738483811,"(37.744658223, -122.408738483811)",2,7,7,28859,2
