rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
81,46536,7,Permitted Site,17,Tree(s) ::,73 Summer St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
94,260654,7,Permitted Site,45,::,2590 Buchanan St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,10/03/2019 12:00:00 AM,3,3.5x3,,,,,,,,,,,
108,44866,7,Permitted Site,17,Tree(s) ::,,25,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
109,34921,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
110,45916,7,Permitted Site,17,Tree(s) ::,,51,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
111,97355,7,Permitted Site,17,Tree(s) ::,,5,Unaccepted Street : Yard,Tree,2,Private,,,,,,,,,,,,,,,
112,33929,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
333,44989,7,Permitted Site,17,Tree(s) ::,,83,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
382,34903,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1997 12:00:00 AM,,,Permit Number 38505,,,,,,,,,,
492,44943,7,Permitted Site,17,Tree(s) ::,,176,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
514,45011,7,Permitted Site,17,Tree(s) ::,,93,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
517,30483,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1956 12:00:00 AM,,,Permit Number 147,,,,,,,,,,
525,33087,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,,,Permit Number 37336,,,,,,,,,,
530,35187,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
531,46009,7,Permitted Site,17,Tree(s) ::,,195,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
542,35050,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
548,48279,7,Permitted Site,17,Tree(s) ::,,89,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
557,44837,7,Permitted Site,17,Tree(s) ::,,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
622,48348,7,Permitted Site,17,Tree(s) ::,,153,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
627,34919,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
650,46071,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2001 12:00:00 AM,,,Permit Number 44455,,,,,,,,,,
661,48170,7,Permitted Site,17,Tree(s) ::,,63,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
676,44636,7,Permitted Site,17,Tree(s) ::,,164,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
706,44899,7,Permitted Site,17,Tree(s) ::,,133,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
721,46041,7,Permitted Site,17,Tree(s) ::,,176,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
722,48068,7,Permitted Site,17,Tree(s) ::,,234,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
790,55179,7,Permitted Site,17,Tree(s) ::,2201 Blanken Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1972 12:00:00 AM,,,Permit Number 11088,,,,,,,,,,
794,44541,7,Permitted Site,17,Tree(s) ::,,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
841,44570,7,Permitted Site,17,Tree(s) ::,,134,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
843,38804,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
845,35702,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
855,48153,7,Permitted Site,17,Tree(s) ::,,263,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
892,44903,7,Permitted Site,17,Tree(s) ::,,137,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
904,48322,7,Permitted Site,17,Tree(s) ::,,188,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
912,48169,7,Permitted Site,17,Tree(s) ::,,62,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
921,61549,7,Permitted Site,17,Tree(s) ::,1129 Huff Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/1984 12:00:00 AM,,,Permit Number 21507,,,,,,,,,,
947,60023,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1982 12:00:00 AM,,,Permit Number 19510,,,,,,,,,,
958,36868,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
960,45842,7,Permitted Site,17,Tree(s) ::,,84,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
964,44568,7,Permitted Site,17,Tree(s) ::,,141,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
970,43482,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
974,48301,7,Permitted Site,17,Tree(s) ::,,167,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
980,96180,7,Permitted Site,158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum,,,Unaccepted Street : Cutout,Tree,2,Private,,04/04/2011 12:00:00 AM,,3x3,Permit Number 767812,,,,,,,,,,
983,44952,7,Permitted Site,17,Tree(s) ::,,65,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1005,39481,7,Permitted Site,9,Olea europaea :: Olive Tree,0 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,,,Permit Number 40941,,,,,,,,,,
1007,44545,7,Permitted Site,17,Tree(s) ::,,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1008,48288,7,Permitted Site,17,Tree(s) ::,,98,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1011,45966,7,Permitted Site,17,Tree(s) ::,,157,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1017,46142,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1035,44875,7,Permitted Site,17,Tree(s) ::,,148,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1055,35449,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
1064,44650,7,Permitted Site,17,Tree(s) ::,,70,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1076,260666,7,Permitted Site,168,Aesculus californica :: California Buckeye,2X Serrano Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x6,,,,,,,,,,,
1091,44966,7,Permitted Site,17,Tree(s) ::,,79,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1100,55205,7,Permitted Site,17,Tree(s) ::,44 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11118,,,,,,,,,,
1116,65831,7,Permitted Site,17,Tree(s) ::,2200 North Point,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/1990 12:00:00 AM,,,Permit Number 28821,,,,,,,,,,
1118,36625,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,,,,,,
1129,44885,7,Permitted Site,17,Tree(s) ::,,158,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1135,48105,7,Permitted Site,17,Tree(s) ::,,215,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1136,57990,7,Permitted Site,17,Tree(s) ::,19 Bausch St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/1977 12:00:00 AM,,,Permit Number 16955,,,,,,,,,,
1148,33928,7,Permitted Site,17,Tree(s) ::,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
1162,36561,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/19/1998 12:00:00 AM,,,Permit Number 39428,,,,,,,,,,
1165,44567,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1168,39947,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,0 Ervine St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1999 12:00:00 AM,,,Permit Number 41215,,,,,,,,,,
1180,35696,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
1183,47616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
1186,45889,7,Permitted Site,17,Tree(s) ::,,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1191,34003,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 37940,,,,,,,,,,
1227,46197,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
1228,65998,7,Permitted Site,17,Tree(s) ::,2551 Beacon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/1990 12:00:00 AM,,,Permit Number 29030,,,,,,,,,,
1255,66098,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/1990 12:00:00 AM,,,Permit Number 29146,,,,,,,,,,
1259,34123,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37981,,,,,,,,,,
1261,45997,7,Permitted Site,17,Tree(s) ::,,115,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1275,46058,7,Permitted Site,17,Tree(s) ::,,188,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1286,39945,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,0 Ervine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1999 12:00:00 AM,,,Permit Number 41215,,,,,,,,,,
1287,48142,7,Permitted Site,17,Tree(s) ::,,252,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1303,35175,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
1321,48199,7,Permitted Site,17,Tree(s) ::,,58,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1326,43484,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
1340,87020,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,10 Osceola Dr,2,Sidewalk: Property side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49949,,,,,,,,,,
1346,260123,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,3195X Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2019 12:00:00 AM,3,3x3,,,,,,,,,,,
1356,44935,7,Permitted Site,17,Tree(s) ::,,168,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1372,48323,7,Permitted Site,17,Tree(s) ::,,189,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1386,67784,7,Permitted Site,17,Tree(s) ::,1030 South Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/1992 12:00:00 AM,,,Permit Number 31421,,,,,,,,,,
1392,48291,7,Permitted Site,17,Tree(s) ::,,101,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1395,33932,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
1397,44933,7,Permitted Site,17,Tree(s) ::,,166,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1411,44977,7,Permitted Site,17,Tree(s) ::,,49,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1413,48094,7,Permitted Site,17,Tree(s) ::,,218,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1431,60090,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/19/1982 12:00:00 AM,,,Permit Number 19591,,,,,,,,,,
1446,44592,7,Permitted Site,17,Tree(s) ::,,120,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1451,44942,7,Permitted Site,17,Tree(s) ::,,175,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1459,46036,7,Permitted Site,17,Tree(s) ::,,110,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1461,44992,7,Permitted Site,17,Tree(s) ::,,81,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1465,45986,7,Permitted Site,17,Tree(s) ::,,226,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1479,44582,7,Permitted Site,17,Tree(s) ::,,146,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1498,44556,7,Permitted Site,17,Tree(s) ::,,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1508,48345,7,Permitted Site,17,Tree(s) ::,,162,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1515,31846,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35298,,,,,,,,,,
1552,63329,7,Permitted Site,17,Tree(s) ::,225 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/1987 12:00:00 AM,,,Permit Number 23902,,,,,,,,,,
1555,61775,7,Permitted Site,17,Tree(s) ::,157 Lacrosse Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/1984 12:00:00 AM,,,Permit Number 21796,,,,,,,,,,
1579,45978,7,Permitted Site,17,Tree(s) ::,,129,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1600,46288,7,Permitted Site,196,Robinia x ambigua :: Locust,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
1605,35819,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,980 Houston St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/1998 12:00:00 AM,,,Permit Number 39055,,,,,,,,,,
1615,44603,7,Permitted Site,17,Tree(s) ::,,121,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1619,95785,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,347 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,3x3,Permit Number 767529,,,,,,,,,,
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1637,35981,7,Permitted Site,135,Arecastrum romanzoffianum :: Queen Palm,83 Prospect Stairs Street,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1998 12:00:00 AM,,,Permit Number 39135,,,,,,,,,,
1643,44855,7,Permitted Site,17,Tree(s) ::,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1648,35048,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,700 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
1665,47611,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1674,48081,7,Permitted Site,17,Tree(s) ::,,245,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1700,64639,7,Permitted Site,17,Tree(s) ::,465 Convention Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1988 12:00:00 AM,,,Permit Number 25552,,,,,,,,,,
1703,48311,7,Permitted Site,17,Tree(s) ::,,177,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1743,55199,7,Permitted Site,17,Tree(s) ::,28 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/1972 12:00:00 AM,,,Permit Number 11112,,,,,,,,,,
1747,44960,7,Permitted Site,17,Tree(s) ::,,61,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1759,35455,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
1760,44538,7,Permitted Site,17,Tree(s) ::,,31,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1762,30595,7,Permitted Site,122,Acacia baileyana :: Bailey's Acacia,265 Walter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/1995 12:00:00 AM,,,Permit Number 34562,,,,,,,,,,
1784,44653,7,Permitted Site,17,Tree(s) ::,,73,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1794,42923,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42829,,,,,,,,,,
1795,44610,7,Permitted Site,17,Tree(s) ::,,174,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1802,68847,7,Permitted Site,17,Tree(s) ::,2118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,,,Permit Number 32810,,,,,,,,,,
1815,44628,7,Permitted Site,17,Tree(s) ::,,156,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1821,48173,7,Permitted Site,17,Tree(s) ::,,66,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1829,55200,7,Permitted Site,17,Tree(s) ::,32 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11113,,,,,,,,,,
1831,48269,7,Permitted Site,17,Tree(s) ::,,120,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1840,35278,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38758,,,,,,,,,,
1847,57850,7,Permitted Site,17,Tree(s) ::,1700 S. Amaylett Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/14/1977 12:00:00 AM,,,Permit Number 16791,,,,,,,,,,
1904,48103,7,Permitted Site,17,Tree(s) ::,,212,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1917,46148,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44491,,,,,,,,,,
1928,43486,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
1934,44589,7,Permitted Site,17,Tree(s) ::,,117,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1940,43017,7,Permitted Site,25,Geijera parviflora :: Australian Willow,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42880,,,,,,,,,,
1956,44540,7,Permitted Site,17,Tree(s) ::,,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1964,48189,7,Permitted Site,17,Tree(s) ::,,43,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1968,44918,7,Permitted Site,17,Tree(s) ::,,183,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1975,48204,7,Permitted Site,17,Tree(s) ::,,47,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1978,87100,7,Permitted Site,15,Pinus radiata :: Monterey Pine,700 Connecticut St,1,Front Yard : Yard,Tree,5,Rec/Park,,,,3x3,Permit Number 50056,,,,,,,,,,
1984,48220,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1986,45957,7,Permitted Site,17,Tree(s) ::,,166,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1987,44951,7,Permitted Site,17,Tree(s) ::,,64,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2001,35044,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
2031,48316,7,Permitted Site,17,Tree(s) ::,,182,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2033,35052,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
2043,66343,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/1990 12:00:00 AM,,,Permit Number 29464,,,,,,,,,,
2066,55924,7,Permitted Site,17,Tree(s) ::,524 Morgan Aly,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/1973 12:00:00 AM,,,Permit Number 11988,,,,,,,,,,
2076,44958,7,Permitted Site,17,Tree(s) ::,,82,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,