rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
50,264964,6,28,3641 California St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3X3,,5996989,2114619,37.7861671437011,-122.454192924446,"(37.7861671437011, -122.454192924446)",11,6,1,54,31
62,264980,6,22,222 Winfield St,1,Front Yard : Yard,Tree,2,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
63,264975,6,15,445 Ortega St,1,Front Yard : Yard,Tree,2,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
64,264974,6,34,1868 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6003954,2119422,37.7997518904289,-122.430438688757,"(37.7997518904289, -122.430438688757)",13,9,1,57,17
68,264976,6,15,445 Ortega St,2,Front Yard : Yard,Tree,2,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
84,254457,6,43,1055X Duncan St,2,Side Yard : Yard,Tree,2,,,,,,,,,,,,,,,
115,121173,6,17,950 Duncan St,2,Front Yard : Yard,Tree,2,,,,3x3,,6000333,2099683,37.7453477932295,-122.441551386161,"(37.7453477932295, -122.441551386161)",2,7,5,63,22
174,113728,6,36,1580 Valencia St,5,Front Yard : Yard,Tree,2,,,,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
177,253253,6,70,99X Lopez Ave,4,Front Yard : Yard,Tree,2,,,,10x10,,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
256,254254,6,15,45X Everglade Dr,1,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
394,119605,6,41,299x Avalon Ave,1,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
429,259715,6,95,210 Gold Mine Dr,1,Front Yard : Cutout,Tree,2,,,,3x3,,6000723,2098465,37.7420256658379,-122.440115509428,"(37.7420256658379, -122.440115509428)",2,7,5,63,7
684,260585,6,27,397 05th St,3,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
703,262210,6,41,2011 Bay Shore Blvd,1,Front Yard : Yard,Tree,2,,,,3x3,,6012422,2088364,37.7149494891568,-122.398955034798,"(37.7149494891568, -122.398955034798)",10,3,8,309,1
748,259270,6,15,3580X 19th Ave,8,Sidewalk: Property side : Yard,Tree,2,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
803,105089,6,45,344 Fulton St,9,Front Yard : Yard,Tree,2,,,,,,6006101.8,2111789.5,37.7789163735632,-122.422463868572,"(37.7789163735632, -122.422463868572)",7,9,11,28852,10
873,113043,6,15,500 RAYMOND AVE,2,Front Yard : Cutout,Tree,2,,10/06/2015 12:00:00 AM,,3x3,,6008527,2088690,37.7156268060035,-122.412440877248,"(37.7156268060035, -122.412440877248)",9,7,8,309,18
1038,259268,6,15,3580X 19th Ave,6,Sidewalk: Property side : Yard,Tree,2,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
1051,251262,6,41,3630x 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 779147,,,,,,,,,,
1248,260958,6,59,3790 California St,2,Sidewalk: Property side : Cutout,Tree,2,,,,Width 3ft,,5996359,2114633,37.786169437555,-122.456373557771,"(37.786169437555, -122.456373557771)",11,6,1,54,31
1377,262327,6,11,10X Sickles Ave,1,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1408,260469,6,185,1 Masonic Ave,4,Side Yard : Yard,Tree,2,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
1427,260648,6,155,3891 Sacramento St,6,Sidewalk: Property side : Yard,Tree,2,,,,Width 7ft,,5996301.11796,2114890.85877,37.7868741256738,-122.456592467462,"(37.7868741256738, -122.456592467462)",11,6,1,54,31
1467,259815,6,27,850x Bryant St,9,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
1533,120590,6,191,52 Prosper St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6003308,2106220,37.7634658909933,-122.43173097309,"(37.7634658909933, -122.43173097309)",15,4,5,28862,3
1679,262328,6,11,10X Sickles Ave,2,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1871,261422,6,127,1110x Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
1875,261661,6,70,741 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,FUF,,,,,5986614,2110873,37.7752812973329,-122.489811603249,"(37.7752812973329, -122.489811603249)",11,6,2,55,26
1901,262254,6,63,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
2100,253677,6,35,199X Kissling St,1,Side Yard : Cutout,Tree,2,,,,5x10,,,,,,,,,,,
2175,121189,6,41,1000x Duncan St,10,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
2183,117295,6,17,130 CAMBON DR,1,Side Yard : Yard,Tree,2,,,,3x3,,5990450,2089482,37.7167704112637,-122.474980331165,"(37.7167704112637, -122.474980331165)",1,8,4,64,14
2313,260963,6,127,1100x Vermont St,3,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
2321,48402,6,40,706 Wisconsin St,1,Sidewalk: Property side : Yard,Tree,2,,11/19/2010 12:00:00 AM,,,Permit Number 53935,6012689.64928807,2104214.1545054,37.7584856101735,-122.399141839868,"(37.7584856101735, -122.399141839868)",10,3,8,28856,29
2352,101748,6,15,700X Panorama Dr,1,Back Yard : Yard,Tree,2,,,,,,5997177.2,2102739.1,37.7535587877907,-122.452684092588,"(37.7535587877907, -122.452684092588)",1,5,4,63,38
2657,260570,6,41,131 Edgehill Way,4,Front Yard : Yard,Tree,2,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
2713,121088,6,15,1X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
2862,261320,6,52,872 Ingerson Ave,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6014869,2089377,37.7178670406836,-122.390567842363,"(37.7178670406836, -122.390567842363)",10,3,8,58,1
3054,109568,6,155,95 Nordhoff St,1,Back Yard : Yard,Tree,2,,,,,Permit Number 777169,6000348.8,2095645.6,37.7342629464917,-122.441207129815,"(37.7342629464917, -122.441207129815)",9,7,5,63,40
3096,100121,6,62,690 Miramar Ave,1,Front Yard : Yard,Tree,2,,,,,,5995444.4,2093941.6,37.7293035878447,-122.458039824042,"(37.7293035878447, -122.458039824042)",9,7,4,28861,40
3099,104652,6,97,953 Indiana St,1,Front Yard : Cutout,Tree,2,,,,,,6015057.1,2104275.7,37.7587862506702,-122.390958369803,"(37.7587862506702, -122.390958369803)",10,3,8,28856,29
3171,119608,6,185,299x Avalon Ave,4,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
3184,260470,6,185,1 Masonic Ave,5,Side Yard : Yard,Tree,2,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
3188,260646,6,36,3905 Sacramento St,2,Sidewalk: Property side : Cutout,Tree,2,,,,3x3,,5996106,2114850,37.7867507340863,-122.457264569448,"(37.7867507340863, -122.457264569448)",11,6,1,54,31
3205,259817,6,27,850x Bryant St,11,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
3287,259814,6,27,850x Bryant St,8,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
3313,262482,6,17,45 Delta St,1,Front Yard : Yard,Tree,2,,,,3x3,,6010254,2089941,37.7191585615903,-122.406559656354,"(37.7191585615903, -122.406559656354)",10,7,8,309,39
3323,258079,6,85,606 Capp St,3,Sidewalk: Property side : Cutout,Tree,2,,,,Width 3ft,,6007262.82565,2103708.68672,37.7567937898158,-122.417874439265,"(37.7567937898158, -122.417874439265)",2,4,7,28859,19
3436,103654,6,17,307X Octavia St,3,Front Yard : Yard,Tree,14,,06/07/2013 12:00:00 AM,,,Permit Number 770306,6005538.74006,2110314.20336,37.7748337884081,-122.424306762839,"(37.7748337884081, -122.424306762839)",7,9,11,28852,10
3578,261993,6,93,1557x Bancroft Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6014548,2092008,37.7250734320456,-122.391861276019,"(37.7250734320456, -122.391861276019)",10,3,8,58,1
3581,255621,6,72,366 San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 785157,6006692,2103986,37.7575230865131,-122.419868246156,"(37.7575230865131, -122.419868246156)",2,4,7,28859,19
3682,261986,6,70,1500 Bancroft Ave,3,Front Yard : Yard,Tree,2,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
3724,260475,6,88,520 Laurel St,3,Side Yard : Cutout,Tree,2,,,,Width 4ft,,5998188,2114710,37.7864856873194,-122.450051281182,"(37.7864856873194, -122.450051281182)",11,6,1,54,31
3726,94934,6,265,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
3798,262575,6,70,141 Topaz Way,,Front Yard : Yard,Tree,2,,,,3x3,,6001722,2097902,37.7405366227001,-122.436621002014,"(37.7405366227001, -122.436621002014)",2,7,5,63,7
3910,173844,6,63,2X Crestline Dr,1,Front Yard : Yard,Tree,2,,,,,,5999319,2101169,37.7493701671822,-122.445164434644,"(37.7493701671822, -122.445164434644)",2,5,5,63,38
4000,79751,6,93,15 Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,,4x10,,5991685.90264393,2095891.27109779,37.7344402285305,-122.471175151585,"(37.7344402285305, -122.471175151585)",9,8,4,59,40
4071,260649,6,155,3891 Sacramento St,7,Sidewalk: Property side : Yard,Tree,2,,,,Width 7ft,,5996301.11796,2114890.85877,37.7868741256738,-122.456592467462,"(37.7868741256738, -122.456592467462)",11,6,1,54,31
4089,260964,6,121,1100x Vermont St,4,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
4164,260061,6,27,100 Larkin St,8,Sidewalk: Property side : Yard,Tree,2,,,,Width 3ft,,6007818.52804,2111871.98583,37.7792395550969,-122.416530850318,"(37.7792395550969, -122.416530850318)",7,9,9,28852,36
4313,105327,6,17,2051 03rd St,1,Back Yard : Yard,Tree,2,,,,,Permit Number 771015,6015779.9,2106081.5,37.7637846705736,-122.388584622631,"(37.7637846705736, -122.388584622631)",14,3,8,28856,29
4419,260950,6,59,460x Davis Ct,2,Side Yard : Yard,Tree,2,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
4567,261551,6,63,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
4630,261689,6,121,1100x Vermont St,10,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
4737,261021,6,15,3440X 19th Ave,2,Back Yard : Yard,Tree,2,,,,10x10,Permit Number 784857,5990714,2092679,37.7255638768787,-122.474300978757,"(37.7255638768787, -122.474300978757)",9,8,4,64,40
4934,103659,6,17,350X Hickory St,3,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
4938,260583,6,27,397 05th St,1,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
5115,260959,6,16,400 Cherry St,11,Sidewalk: Property side : Yard,Tree,2,,,,Width 9ft,,5996243,2114742,37.7864620624436,-122.456782770891,"(37.7864620624436, -122.456782770891)",11,6,1,54,31
5213,84938,6,52,145 Guerrero St,1,Front Yard : Yard,Tree,2,,,,,Permit Number 49347,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
5239,112929,6,155,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,,08/27/2015 12:00:00 AM,,3x3,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
5246,262331,6,28,2140 Wawona St,1,Back Yard : Cutout,Tree,2,,,,3x3,,5986390,2097232,37.7378137677629,-122.489583137449,"(37.7378137677629, -122.489583137449)",1,8,3,29491,35
5414,261208,6,109,1131 Sutter St,1,Front Yard : Cutout,Tree,2,,,,3x3,,6007175,2115019,37.7878442781586,-122.418980353142,"(37.7878442781586, -122.418980353142)",13,9,10,28858,21
5510,104813,6,28,1601X Portola Dr,5,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
5702,121171,6,17,900x Duncan St,4,Front Yard : Yard,Tree,2,,,,3x3,,6000584,2099647,37.745263242779,-122.440680889831,"(37.745263242779, -122.440680889831)",2,7,5,63,7
5712,258876,6,70,1326 Hayes St,1,Sidewalk: Curb side : Yard,Tree,2,,,,Width 0ft,,6001504,2110473,37.7750411502564,-122.438275119801,"(37.7750411502564, -122.438275119801)",15,5,11,29492,10
5747,94949,6,116,50 Pomona St,,: Cutout,Tree,4,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
5792,260568,6,41,131 Edgehill Way,2,Front Yard : Yard,Tree,2,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
5905,261162,6,15,595 Newhall St,1,Sidewalk: Property side : Cutout,Tree,1,Private,,,3x3,,6016024,2097656,37.7406635379999,-122.387152626875,"(37.7406635379999, -122.387152626875)",10,3,8,58,1
5928,260423,6,295,237 Glenview Dr,1,Sidewalk: Property side : Cutout,Tree,2,,,,3x3,,5998907,2100812,37.7483664070673,-122.446563453195,"(37.7483664070673, -122.446563453195)",2,5,5,63,38
6044,259265,6,15,3580X 19th Ave,3,Sidewalk: Property side : Yard,Tree,2,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
6097,95161,6,216,2721 Pacific Ave,,Front Yard : Yard,Tree,2,,,,,Permit Number 54078,6001026.7,2116843.3,37.7925052022591,-122.440383162252,"(37.7925052022591, -122.440383162252)",13,6,1,29490,27
6111,260586,6,27,397 05th St,4,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
6121,260584,6,27,397 05th St,2,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
6296,260461,6,15,99X Lopez Ave,4,Front Yard : Yard,Tree,2,,,,10x10,Permit Number 784513,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
6334,104866,6,15,411 Holladay Ave,1,Front Yard : Yard,Tree,2,,,,,,6010309.7,2098610.5,37.7429662928376,-122.406977848202,"(37.7429662928376, -122.406977848202)",10,7,7,28859,2
6370,261832,6,81,16 Merced Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5995265,2100184,37.7464333732005,-122.459111852123,"(37.7464333732005, -122.459111852123)",1,8,4,59,40
6413,259813,6,27,850x Bryant St,7,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
6430,260967,6,121,1100x Vermont St,5,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
6519,251515,6,15,99x Mountview Ct,1,Back Yard : Yard,Tree,2,,,,3x3,,5997620,2100449,37.7472961010623,-122.450987675073,"(37.7472961010623, -122.450987675073)",1,5,4,63,38
6580,261206,6,41,2301 Leavenworth St,1,Side Yard : Yard,Tree,2,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
6612,259812,6,27,850x Bryant St,6,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
6691,256248,6,230,199x Clinton Park,3,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6005490,2108162,37.7689216043545,-122.424322258789,"(37.7689216043545, -122.424322258789)",8,4,5,28853,19
6834,103660,6,17,350X Hickory St,4,Front Yard : Yard,Tree,14,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
6867,260482,6,7,3333 California St,4,Sidewalk: Property side : Cutout,Tree,1,,,,3X3,,5998571,2114839,37.7868617958727,-122.448735497123,"(37.7868617958727, -122.448735497123)",15,6,1,54,31
6915,116579,6,66,3000x 19TH AVE,2,Sidewalk: Property side : Cutout,Tree,3,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
6928,260474,6,88,520 Laurel St,2,Side Yard : Cutout,Tree,2,,,,Width 4ft,,5998188,2114710,37.7864856873194,-122.450051281182,"(37.7864856873194, -122.450051281182)",11,6,1,54,31
7000,251607,6,15,52 Amber Dr,2,Back Yard : Yard,Tree,2,,,,,,5999455,2100046,37.7462944425817,-122.444613441074,"(37.7462944425817, -122.444613441074)",2,7,5,63,22
7030,260467,6,36,1 Masonic Ave,2,Side Yard : Yard,Tree,2,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
7039,119606,6,62,299x Avalon Ave,2,Front Yard : Yard,Tree,2,,,,,,,,,,,,,,,
7196,251612,6,15,60R Amber Dr,1,Back Yard : Yard,Tree,2,,,,,,5999394,2100048,37.7462964530913,-122.444824514752,"(37.7462964530913, -122.444824514752)",2,7,5,63,22
7245,251144,6,56,200X Clarendon Ave,3,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5996559,2104265,37.7577130831875,-122.454932197022,"(37.7577130831875, -122.454932197022)",15,5,4,63,12
