rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
46746,117011,4,58,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
22616,116522,1,62,324 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,DPW for City Agency,,8,3x3,,5993416,2113304,37.7823509768718,-122.466458848407,"(37.7823509768718, -122.466458848407)",11,6,2,54,11
61507,116527,1,9,5732 GEARY BLVD,1,Sidewalk: Curb side : Yard,Tree,3,DPW for City Agency,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
141285,120542,1,35,2450 California St,1,Front Yard : Yard,Tree,3,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
196,116631,4,9,5732X GEARY BLVD,12,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
416,116621,4,9,5732X GEARY BLVD,2,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
6720,116625,4,9,5732X GEARY BLVD,6,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
6915,116579,6,66,3000x 19TH AVE,2,Sidewalk: Property side : Cutout,Tree,3,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
20043,116577,6,66,3000x 19TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,DPW,,30,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
34791,116627,4,9,5732X GEARY BLVD,8,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
36632,116630,4,9,5732X GEARY BLVD,11,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
43131,116576,6,52,2500x OCEAN AVE,1,Sidewalk: Property side : Yard,Tree,3,DPW,,30,10X10,,5991377,2094742,37.7312667472315,-122.472159374256,"(37.7312667472315, -122.472159374256)",1,8,4,64,40
85516,116628,4,9,5732X GEARY BLVD,9,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
102606,116620,4,9,5732X GEARY BLVD,1,Front Yard : Cutout,Tree,3,DPW,,12,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
107761,116629,4,9,5732X GEARY BLVD,10,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
134678,116624,4,9,5732X GEARY BLVD,5,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
135904,116578,6,62,2699x OCEAN AVE,1,Sidewalk: Property side : Cutout,Tree,3,DPW,,11,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
136506,173630,6,62,2699x OCEAN AVE,2,Sidewalk: Property side : Cutout,Tree,3,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
148169,116626,4,60,5732X GEARY BLVD,7,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
161563,116580,6,66,3000x 19TH AVE,3,Sidewalk: Property side : Cutout,Landscaping,3,DPW,,,3x3,,5990602,2095184,37.7324354869182,-122.47487091251,"(37.7324354869182, -122.47487091251)",1,8,4,64,40
167673,116622,4,9,5732X GEARY BLVD,3,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
174243,116623,4,9,5732X GEARY BLVD,4,Front Yard : Cutout,Tree,3,DPW,,,3x3,,5989254,2112678,37.780391116482,-122.480811519646,"(37.780391116482, -122.480811519646)",11,6,2,55,26
65,264979,4,35,2450 California St,1,Front Yard : Yard,Tree,3,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
2069,116350,4,212,4051X 24TH ST,4,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
4438,254757,4,35,2450 California St,13,Front Yard : Yard,Tree,3,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
17997,122419,4,15,2200 San Jose Ave,1,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
20288,26672,7,1,495X Geneva Ave,6,Sidewalk: Curb side : Cutout,Tree,3,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
20402,257888,8,28,155X Magellan Ave,1,Front Yard : Yard,Tree,3,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
23271,91828,7,148,1941 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
32163,116349,4,60,4051X 24TH ST,3,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
32937,178336,6,15,401 Ocean Ave,2,Sidewalk: Property side : Yard,Tree,3,,,29,Width 8ft,,5998664.9682,2091522.93582,37.7228470175482,-122.44673211619,"(37.7228470175482, -122.44673211619)",9,7,6,28861,25
33623,26669,7,1,495X Geneva Ave,3,Sidewalk: Curb side : Cutout,Tree,3,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
34419,116605,4,101,1325x 08TH AVE,2,Front Yard : Yard,Tree,3,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
36628,177109,6,57,401 Ocean Ave,16,Sidewalk: Property side : Yard,Tree,3,,,6,Width 5ft,,5998958.08532,2091518.52367,37.7228516427597,-122.445718558684,"(37.7228516427597, -122.445718558684)",9,7,6,28861,25
36696,25401,7,14,495X Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,3,,06/28/1996 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
39321,120597,6,15,499x Ocean Ave,5,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
42570,224716,8,38,3255x 24th St,5,Front Yard : Cutout,Tree,3,,,13,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
43658,116348,4,60,4051X 24TH ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
44800,120594,6,15,499x Ocean Ave,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
47041,177110,6,57,401 Ocean Ave,17,Sidewalk: Property side : Yard,Tree,3,,,6,Width 5ft,,5998978.57855,2091518.53644,37.722852847868,-122.445647719081,"(37.722852847868, -122.445647719081)",9,7,6,28861,25
49633,177105,6,57,401 Ocean Ave,12,Sidewalk: Property side : Yard,Tree,3,,,4,Width 5ft,,5998924.5969,2091518.78116,37.7228504376811,-122.445834339179,"(37.7228504376811, -122.445834339179)",9,7,6,28861,25
50874,225889,8,474,3255x 24th St,7,Back Yard : Cutout,Tree,3,,,18,Width 8ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
52322,121200,1,384,423 18th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5990242,2112483,37.7799130778564,-122.477379347216,"(37.7799130778564, -122.477379347216)",11,6,2,55,26
54303,178335,6,15,401 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,3,,,33,Width 8ft,,5998656.04486,2091523.12147,37.7228470175503,-122.446762975526,"(37.7228470175503, -122.446762975526)",9,7,6,28861,25
55724,106212,1,38,585X Bush St,5,Sidewalk: Curb side : Cutout,Tree,3,,,12,3x5,,6010752.41967,2115858.63176,37.7903505018262,-122.406662277468,"(37.7903505018262, -122.406662277468)",5,1,10,28857,6
57339,177108,6,57,401 Ocean Ave,15,Sidewalk: Property side : Yard,Tree,3,,,5,Width 5ft,,5998950.80755,2091518.23612,37.7228504376851,-122.44574369564,"(37.7228504376851, -122.44574369564)",9,7,6,28861,25
63072,26671,7,1,495X Geneva Ave,5,Sidewalk: Curb side : Cutout,Tree,3,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
63382,177743,6,16,401 Ocean Ave,4,Sidewalk: Property side : Yard,Tree,3,,,37,,,5998700.41574,2091522.98281,37.7228491714484,-122.446609585371,"(37.7228491714484, -122.446609585371)",9,7,6,28861,25
68467,224715,8,38,3255x 24th St,4,Front Yard : Cutout,Tree,3,,,12,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
80257,122411,6,57,499x Ocean Ave,8,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
82544,91762,7,32,1940 Harrison St,,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008660.813755,2107281.610975,37.7666827970273,-122.413292321769,"(37.7666827970273, -122.413292321769)",8,4,7,28853,19
87948,116353,4,60,4051X 24TH ST,7,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
90582,112375,6,127,801 ULLOA ST,1,Sidewalk: Curb side : Cutout,Tree,3,,,42,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
92548,122410,6,57,499x Ocean Ave,7,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
95104,120593,6,16,499x Ocean Ave,4,Sidewalk: Curb side : Cutout,Tree,3,,,34,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
95573,106226,4,53,350 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,3,,,22,3x5,,6010879,2115572,37.7895705607022,-122.406204113006,"(37.7895705607022, -122.406204113006)",5,1,10,28857,6
96584,106215,1,38,585X Bush St,3,Sidewalk: Curb side : Cutout,Tree,3,,,14,3x5,,6010717.90235,2115854.24398,37.7903365227737,-122.406781396238,"(37.7903365227737, -122.406781396238)",5,1,10,28857,6
100401,116352,4,60,4051X 24TH ST,6,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
102801,122418,6,57,499x Ocean Ave,15,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
104414,120596,6,15,499x Ocean Ave,1,Sidewalk: Curb side : Cutout,Tree,3,,,36,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
105476,120996,4,53,352 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x5,,6010871.2,2115571.1,37.789567653219,-122.406231036885,"(37.789567653219, -122.406231036885)",5,1,10,28857,6
107546,112377,8,127,801 ULLOA ST,3,Sidewalk: Curb side : Cutout,Tree,3,,,36,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
111666,225888,8,474,3255x 24th St,1,Front Yard : Cutout,Tree,3,,,32,6x6,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
114550,178337,6,15,401 Ocean Ave,3,Sidewalk: Property side : Yard,Tree,3,,,29,,,5998676.28102,2091524.00797,37.7228506076618,-122.446693087413,"(37.7228506076618, -122.446693087413)",9,7,6,28861,25
116578,120595,6,15,499x Ocean Ave,3,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
116635,26670,7,1,495X Geneva Ave,4,Sidewalk: Curb side : Cutout,Tree,3,,,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
117321,106216,1,38,585X Bush St,2,Sidewalk: Curb side : Cutout,Tree,3,,,10,3x5,,6010698.10573,2115852.22595,37.7903298740626,-122.406849749212,"(37.7903298740626, -122.406849749212)",5,1,10,28857,6
121949,25403,7,14,495X Geneva Ave,7,Sidewalk: Curb side : Cutout,Tree,3,,06/28/1996 12:00:00 AM,6,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
122810,251512,8,60,4116x 18th St,1,Back Yard : Yard,Tree,3,,,,3x3,,6002190,2105341,37.7609889340227,-122.43553488468,"(37.7609889340227, -122.43553488468)",15,4,5,28862,3
123567,116606,4,101,1325x 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
123658,25405,7,14,495X Geneva Ave,9,Sidewalk: Curb side : Cutout,Tree,3,,06/28/1996 12:00:00 AM,12,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
124153,118318,8,58,20 Norton St,1,Front Yard : Yard,Tree,3,,,,,,6002015.68632,2092167.12899,37.7248066672809,-122.435195459751,"(37.7248066672809, -122.435195459751)",9,7,6,28861,25
124516,112376,6,127,801 ULLOA ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,24,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
133848,27436,7,162,1690X Indiana St,1,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
134029,25404,7,14,495X Geneva Ave,8,Sidewalk: Curb side : Cutout,Tree,3,,01/04/2002 12:00:00 AM,8,3X3,,5998682.3051661,2090785.318168,37.7208226804469,-122.446619141783,"(37.7208226804469, -122.446619141783)",9,7,6,28861,25
136955,122414,6,57,499x Ocean Ave,11,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
141413,224714,8,38,3255x 24th St,3,Front Yard : Cutout,Tree,3,,,11,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
141599,251417,9,56,418 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5990003,2112517,37.7799925618685,-122.478208632121,"(37.7799925618685, -122.478208632121)",11,6,2,55,26
141801,122417,6,57,499x Ocean Ave,14,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
143936,106224,4,53,340 SUTTER ST,1,Sidewalk: Curb side : Cutout,Tree,3,,,24,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
145371,116609,4,101,1325x 08TH AVE,4,Sidewalk: Property side : Cutout,Tree,3,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
145690,116607,4,101,1325x 08TH AVE,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
146536,91829,7,148,1941 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
148884,122413,6,57,499x Ocean Ave,10,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
149165,27442,7,162,1690X Indiana St,7,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
149548,122416,6,57,499x Ocean Ave,13,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
151876,116351,4,60,4051X 24TH ST,5,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
152930,91827,7,148,1941 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,3,,03/07/2007 12:00:00 AM,3,3x3,,6008705.970676,2107189.131,37.7664314036014,-122.413129591178,"(37.7664314036014, -122.413129591178)",8,4,7,28853,19
153596,116608,4,101,1325x 08TH AVE,3,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
154580,224422,8,38,3255x 24th St,2,Front Yard : Cutout,Tree,3,,,16,Width 3ft,,6007298,2102020,37.7521590216883,-122.417633107694,"(37.7521590216883, -122.417633107694)",2,4,7,28859,19
156105,122412,6,57,499x Ocean Ave,9,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
156193,27437,7,162,1690X Indiana St,2,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
156649,251254,1,133,330 09th Ave,1,unknown : Cutout,Tree,3,,,,3x3,,5993109,2113253,37.7821932251036,-122.467517213871,"(37.7821932251036, -122.467517213871)",11,6,2,54,11
159297,106225,4,53,340 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,22,3x5,,6010923.2,2115578.3,37.7895903312377,-122.406051628897,"(37.7895903312377, -122.406051628897)",5,1,10,28857,6
160410,116604,4,101,1325x 08TH AVE,1,Front Yard : Yard,Tree,3,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
161345,106209,1,36,585X Bush St,7,Sidewalk: Curb side : Cutout,Tree,3,,,16,3x16,,6010847.77195,2115873.69146,37.7903971865333,-122.406333425049,"(37.7903971865333, -122.406333425049)",5,1,10,28857,6
162242,116354,4,60,4051X 24TH ST,8,Sidewalk: Curb side : Cutout,Tree,3,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
162950,122415,6,57,499x Ocean Ave,12,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
166166,120598,6,15,499x Ocean Ave,6,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998874,2091543,37.7229140478676,-122.446010982458,"(37.7229140478676, -122.446010982458)",9,7,6,28861,25
170321,27439,7,162,1690X Indiana St,4,Sidewalk: Curb side : Cutout,Tree,3,,,6,4X4,,6015146.8447845,2100681.5042352,37.7489223309609,-122.390396861105,"(37.7489223309609, -122.390396861105)",10,3,8,58,1
173056,122420,4,31,2200 San Jose Ave,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
