rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
779,69766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6014547.15395,2096165.56329,37.7364892123042,-122.392154828809,"(37.7364892123042, -122.392154828809)",10,3,8,58,1
938,167297,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3500 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6004922.20627,2103712.53255,37.7566723462619,-122.425969442941,"(37.7566723462619, -122.425969442941)",2,4,5,28862,3
1084,229775,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011442.57459,2102566.84517,37.7538928862632,-122.403338920978,"(37.7538928862632, -122.403338920978)",10,4,8,28859,19
1622,78494,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2131 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6012056.35315,2102319.00627,37.7532466361332,-122.401198904113,"(37.7532466361332, -122.401198904113)",10,3,8,28856,29
1652,243315,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,40 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006628.53628,2105662.75814,37.7621234987325,-122.420206730272,"(37.7621234987325, -122.420206730272)",8,4,7,28859,19
1698,244767,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2500 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 09:35:00 PM,3,Width 3ft,,6008837.10491,2103758.81421,37.7570199000752,-122.412433524704,"(37.7570199000752, -122.412433524704)",2,4,7,28859,19
1823,162258,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6011414.80687,2091110.91102,37.7224357728692,-122.402629394533,"(37.7224357728692, -122.402629394533)",10,3,7,309,28
1963,229848,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6005112.08271,2103723.92824,37.7567143652889,-122.425313591669,"(37.7567143652889, -122.425313591669)",2,4,5,28859,19
1985,47,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/03/1998 12:00:00 AM,6,3x3,,6003389.55254,2107739.47109,37.7676426129451,-122.431557393053,"(37.7676426129451, -122.431557393053)",15,5,5,28862,3
2273,228542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1465 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 6ft,,6009587.77635,2100703.29886,37.7486722345333,-122.409621752043,"(37.7486722345333, -122.409621752043)",2,4,7,28859,19
2344,190703,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012441.45218,2104621.0711,37.759589078787,-122.400028798005,"(37.759589078787, -122.400028798005)",10,3,8,28856,29
2360,190701,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6013753.34046,2106269.97699,37.7641896695377,-122.395607129171,"(37.7641896695377, -122.395607129171)",14,3,8,28856,29
2363,243655,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4140 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6002213.79042,2102389.84201,37.7528871150509,-122.435241509003,"(37.7528871150509, -122.435241509003)",2,4,5,28862,22
2399,121749,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,12,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
2489,224583,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,6x3,Permit Number 781047,6008562.45401,2106796.83945,37.7653462039852,-122.413598242063,"(37.7653462039852, -122.413598242063)",8,4,7,28859,19
2827,253039,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,531 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/2017 12:00:00 AM,3,13x6.5,,6003687,2105184,37.7606427596565,-122.43034621439,"(37.7606427596565, -122.43034621439)",2,4,5,28862,3
3601,32960,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,934 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,16,6x12,Permit Number 37274,6015218.03519,2104239.88822,37.7586968478982,-122.390399274809,"(37.7586968478982, -122.390399274809)",10,3,8,28856,29
3670,229792,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1347 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006987.3466,2107613.99379,37.7675013456445,-122.419104149736,"(37.7675013456445, -122.419104149736)",8,4,7,28853,19
3767,226772,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,580 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002600.09968,2103291.61408,37.7553850962495,-122.433970034883,"(37.7553850962495, -122.433970034883)",2,4,5,28862,22
3860,106,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,927 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3x3,,6002652.29309,2107649.54302,37.7673538775163,-122.434101048134,"(37.7673538775163, -122.434101048134)",15,5,5,28862,3
3966,249038,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,22 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013079.09197,2090984.85367,37.7221824230653,-122.396867469658,"(37.7221824230653, -122.396867469658)",10,3,8,58,1
4292,190709,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,715 Wisconsin St,1,:,Tree,2,Private,,,11,Width 3ft,,6012742.49696,2104176.10053,37.7583840672751,-122.398956396912,"(37.7583840672751, -122.398956396912)",10,3,8,28856,29
4309,69898,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1019 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6011946.5334,2103437.3528,37.756311243277,-122.401657284058,"(37.756311243277, -122.401657284058)",10,3,8,28856,29
4736,121804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,22,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
4829,158177,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x5,,6003950.61422,2096725.29328,37.7374320507564,-122.42883145083,"(37.7374320507564, -122.42883145083)",2,7,5,63,7
5058,228531,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1744 Bryant St,1,:,Tree,2,Private,,,8,Width 3ft,,6009451.25319,2106552.40785,37.7647249190387,-122.410506818932,"(37.7647249190387, -122.410506818932)",8,4,7,28859,19
5083,229812,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009519.76237,2101043.00477,37.7496011802691,-122.409880921395,"(37.7496011802691, -122.409880921395)",2,4,7,28859,19
5157,43,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,797 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6003580.94003,2107704.34561,37.7675570127652,-122.4308929011,"(37.7675570127652, -122.4308929011)",7,9,5,28862,3
6306,237343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
6465,261249,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007038,2095471,37.7341622992343,-122.418067993983,"(37.7341622992343, -122.418067993983)",2,7,7,28859,2
6567,45,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/05/1990 12:00:00 AM,12,3x3,,6003436.52432,2107742.06145,37.7676523876611,-122.431395108624,"(37.7676523876611, -122.431395108624)",15,5,5,28862,3
6650,41645,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,146 Blake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/2000 12:00:00 AM,3,3x3,Permit Number 42118,5997898.0776,2112825.6252,37.7812950956289,-122.450918408743,"(37.7812950956289, -122.450918408743)",15,6,2,54,16
6669,229888,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,83 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008255.19246,2099602.19695,37.7455740916772,-122.414151939365,"(37.7455740916772, -122.414151939365)",2,7,7,28859,2
6734,226402,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008216.93199,2099535.32688,37.7453883322157,-122.414279508218,"(37.7453883322157, -122.414279508218)",2,7,7,28859,2
7478,226407,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006002.53632,2097682.69863,37.7401767960293,-122.421804971219,"(37.7401767960293, -122.421804971219)",2,7,7,28859,2
7683,38,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,775 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6003673.2104,2107707.71827,37.7675715008638,-122.430573990716,"(37.7675715008638, -122.430573990716)",7,9,5,28862,3
7834,229823,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,972 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 5ft,,6009935.37362,2103568.4929,37.7565588922846,-122.408621852536,"(37.7565588922846, -122.408621852536)",2,4,7,28859,19
7992,249041,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,21 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013113.97722,2090973.86381,37.7221541888428,-122.396746108866,"(37.7221541888428, -122.396746108866)",10,3,8,58,1
8056,224581,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 09:45:00 PM,3,6x3,Permit Number 781047,6008597.08192,2106800.15076,37.7653572404576,-122.413478706001,"(37.7653572404576, -122.413478706001)",8,4,7,28859,19
8083,261467,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
8554,229854,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,318 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005450.52958,2101809.91595,37.7514780473814,-122.424007011614,"(37.7514780473814, -122.424007011614)",2,4,5,28859,19
9095,256124,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250X Florida St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009290,2101816,37.7517107736785,-122.410730034064,"(37.7517107736785, -122.410730034064)",2,4,7,28859,19
9289,260836,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1536 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015652,2095724,37.7353380520345,-122.388304065218,"(37.7353380520345, -122.388304065218)",10,3,8,58,1
9376,237344,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
9391,149875,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015583.80084,2102690.13073,37.7544618261772,-122.38902607571,"(37.7544618261772, -122.38902607571)",10,3,8,28856,29
9700,261108,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Fitzgerald Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
9710,239955,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3448 18th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/11/2017 12:00:00 AM,3,2x3,Permit Number 50576,6006541.34834,2105555.19292,37.7618232366876,-122.420500644884,"(37.7618232366876, -122.420500644884)",8,4,7,28859,19
9747,261106,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,85 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013023,2090614,37.7211610112065,-122.397035377595,"(37.7211610112065, -122.397035377595)",10,3,8,58,1
10372,260929,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925 Cole St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5998050.49977,2107087.50026,37.7655484062222,-122.449977421621,"(37.7655484062222, -122.449977421621)",15,5,11,29492,9
10488,260919,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,630 Cole St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5997903.7812,2108434.36371,37.7692381539002,-122.450581995995,"(37.7692381539002, -122.450581995995)",15,5,11,29492,9
10612,78436,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1379 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6012015.72942,2101977.35144,37.7523062600388,-122.401315382525,"(37.7523062600388, -122.401315382525)",10,3,8,28856,29
10911,78495,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6011953.72275,2102256.16538,37.7530683626141,-122.401549406774,"(37.7530683626141, -122.401549406774)",10,3,8,28856,29
10934,226371,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,626 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002431.85737,2098894.22226,37.7433013483718,-122.43423751036,"(37.7433013483718, -122.43423751036)",2,7,5,63,22
10948,261107,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
11124,230876,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 01:31:00 PM,3,Width 4ft,,6004420.76549,2097018.25838,37.7382630656916,-122.427226779685,"(37.7382630656916, -122.427226779685)",2,7,5,63,7
11201,226438,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006736.74676,2102507.29113,37.7534654133023,-122.419608581296,"(37.7534654133023, -122.419608581296)",2,4,7,28859,19
11458,35362,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,979 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,6,,Permit Number 38824,6011922.43629,2103880.66513,37.75752713659,-122.401771780343,"(37.75752713659, -122.401771780343)",10,3,8,28856,29
11549,70665,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,550 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6010647.04803,2105639.57925,37.7622854639243,-122.406306536234,"(37.7622854639243, -122.406306536234)",8,4,8,28859,19
11826,43301,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,515 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/31/2005 12:00:00 AM,6,,Permit Number 48334,6013838.69916,2104687.66336,37.7598497302126,-122.395201050183,"(37.7598497302126, -122.395201050183)",10,3,8,28856,29
12120,70682,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,414 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6010606.08274,2106339.87511,37.7642060264098,-122.406497569303,"(37.7642060264098, -122.406497569303)",8,4,8,28859,19
12203,260589,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12212,72455,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,548 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6010352.2868,2119601.9151,37.8006062535339,-122.408310850279,"(37.8006062535339, -122.408310850279)",3,1,10,308,23
12291,190743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,39 Latona St,1,:,Tree,2,Private,,,2,Width 6ft,,6014419.07803,2094437.81167,37.7317380471513,-122.392476830144,"(37.7317380471513, -122.392476830144)",10,3,8,58,1
12527,260588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12595,229844,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3676 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6005793.11557,2104343.58039,37.7584542377953,-122.423002369088,"(37.7584542377953, -122.423002369088)",2,4,5,28859,19
12628,259370,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1466 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6015644.90497,2093658.91441,37.7296673488753,-122.388184521919,"(37.7296673488753, -122.388184521919)",10,3,8,58,1
12723,229788,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1799 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005571.35245,2107231.70655,37.7663718340174,-122.423974702579,"(37.7663718340174, -122.423974702579)",8,4,5,28853,19
12973,226464,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2670 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008878.67119,2102975.76915,37.7548721679187,-122.412234430081,"(37.7548721679187, -122.412234430081)",2,4,7,28859,19
13018,121737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,12,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
13095,226377,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,267 Anderson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/08/2020 12:00:00 AM,3,Width 3ft,Permit Number 785520,6007909.30084,2097390.1768,37.739480940202,-122.415191429754,"(37.739480940202, -122.415191429754)",2,7,7,28859,2
13157,253697,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,865 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003091,2107654,37.7673910038901,-122.432583941874,"(37.7673910038901, -122.432583941874)",15,5,5,28862,3
13205,69888,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1094 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6012175.72633,2103309.76161,37.7559736926594,-122.400855686861,"(37.7559736926594, -122.400855686861)",10,3,8,28856,29
13347,231129,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,821 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3x3,,6003305.97559,2107686.68734,37.7674929441754,-122.431842705671,"(37.7674929441754, -122.431842705671)",15,5,5,28862,3
13592,162301,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,238 Olmstead St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/17/2019 12:00:00 AM,3,Width 0ft,,6010941.2062,2091035.49966,37.7222022558199,-122.404261226995,"(37.7222022558199, -122.404261226995)",10,3,7,309,28
13967,84622,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,382 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6013742.24361,2105343.88141,37.761646197043,-122.395580621644,"(37.761646197043, -122.395580621644)",10,3,8,28856,29
14099,38381,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1464 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/17/2005 12:00:00 AM,5,,Permit Number 48279,6011990.10357,2101552.61207,37.7511385883967,-122.401374155011,"(37.7511385883967, -122.401374155011)",10,3,8,28856,29
14147,219232,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,393 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994163.921,2092422.70166,37.7250594073463,-122.462356400531,"(37.7250594073463, -122.462356400531)",9,8,4,28861,40
14471,70661,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,460 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6010614.613,2106160.28585,37.7637133921776,-122.40645540999,"(37.7637133921776, -122.40645540999)",8,4,8,28859,19
14543,48,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,4,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
14592,259355,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/25/2019 12:00:00 AM,3,,,6015758.71756,2093108.46198,37.728162221452,-122.387752664752,"(37.728162221452, -122.387752664752)",10,3,8,58,1
14632,224584,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,6x3,Permit Number 781047,6008542.99689,2106795.22797,37.76534068665,-122.413665425938,"(37.76534068665, -122.413665425938)",8,4,7,28859,19
14660,78429,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,744 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,3x3,,6011805.9335,2104893.37298,37.7603013058687,-122.402245896623,"(37.7603013058687, -122.402245896623)",10,3,8,28856,29
15057,229773,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,43,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011446.65854,2102520.54386,37.7537659811344,-122.403321540662,"(37.7537659811344, -122.403321540662)",10,4,8,28859,19
15198,70134,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,342-344 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6010584.92199,2106684.72003,37.7651517084965,-122.406595061225,"(37.7651517084965, -122.406595061225)",8,4,8,28853,19
15488,228530,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1736 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,6x6,,6009448.17881,2106596.433,37.7648456296528,-122.410520561485,"(37.7648456296528, -122.410520561485)",8,4,7,28859,19
15956,121747,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,10,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
15985,149873,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6015582.31236,2102734.10944,37.7545824999013,-122.389034293714,"(37.7545824999013, -122.389034293714)",10,3,8,28856,29
16102,261110,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,20 Latona St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2019 12:00:00 AM,3,4x6,,6014376,2094477,37.7318432579921,-122.392628501141,"(37.7318432579921, -122.392628501141)",10,3,8,58,1
16192,50,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,811 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3x3,,6003361.68382,2107697.25864,37.767525128208,-122.431650773269,"(37.767525128208, -122.431650773269)",15,5,5,28862,3