rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
7140,19772,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,100 STAIRWAY17,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,50ST,,,,,,,,,,,
10704,20369,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,262X Sunset Blvd,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
5534,132290,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1088 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007835.1443,2118912.8319,37.7985729295487,-122.416972365309,"(37.7985729295487, -122.416972365309)",5,1,10,308,32
11405,23138,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,650X Vallejo St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6010392.083802,2118918.6172741,37.7987323135577,-122.408124918779,"(37.7987323135577, -122.408124918779)",3,1,10,308,4
22121,132286,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,841 Taylor St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6009132.2753,2115857.39392,37.7902563248256,-122.412267798542,"(37.7902563248256, -122.412267798542)",5,1,10,28858,21
22717,143051,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1750 GRANT AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6010454.3575,2120501.9741,37.8030833092223,-122.408021151564,"(37.8030833092223, -122.408021151564)",3,1,10,308,23
25348,132317,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2555 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007415.32813,2121203.67481,37.8048393822071,-122.418587599842,"(37.8048393822071, -122.418587599842)",5,1,1,28858,32
25773,132289,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1215 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6008278.61159,2117890.90403,37.7957919047152,-122.41536544048,"(37.7957919047152, -122.41536544048)",5,1,10,28858,21
26574,100103,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,461 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
27225,132339,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 North Point St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6010219.04571,2121961.05946,37.807076417898,-122.408938465154,"(37.807076417898, -122.408938465154)",3,1,10,308,23
30553,132343,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6010257.55272,2121964.32975,37.8070875542059,-122.408805433819,"(37.8070875542059, -122.408805433819)",3,1,10,308,23
31422,132346,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,19,Width 4ft,,6010313.38408,2121972.38767,37.8071128062815,-122.408612785551,"(37.8071128062815, -122.408612785551)",3,1,10,308,23
31854,132318,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2555 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007420.0401,2121169.28616,37.8047452249804,-122.418568853475,"(37.8047452249804, -122.418568853475)",5,1,1,28858,32
32306,250000,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,39 Darrell Pl,4,Back Yard : Yard,Tree,2,Private,,,9,Width 0ft,,6011508.04195,2120196.77393,37.8023042418972,-122.404353336441,"(37.8023042418972, -122.404353336441)",3,1,10,308,23
34035,250222,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,312 Filbert St,3,Side Yard : Yard,Tree,2,Private,,,11,Width 0ft,,6011281.01551,2120075.58607,37.8019588006185,-122.405130424447,"(37.8019588006185, -122.405130424447)",3,1,10,308,23
39811,132331,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2504 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007490.25356,2121024.24346,37.8043509271294,-122.418315581892,"(37.8043509271294, -122.418315581892)",5,1,1,308,32
40649,67453,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1088 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/2010 12:00:00 AM,,,Permit Number 30960,6007819.98571592,2118911.65470292,37.7985688445608,-122.417024735457,"(37.7985688445608, -122.417024735457)",5,1,10,308,32
41033,132337,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 North Point St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,16,Width 4ft,,6010181.05593,2121954.11326,37.8070552172825,-122.409069446918,"(37.8070552172825, -122.409069446918)",3,1,10,308,23
42509,94981,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,1088 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6007813,2118904,37.7985474336912,-122.417048365627,"(37.7985474336912, -122.417048365627)",5,1,10,308,32
48213,38489,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1055 Green St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/25/1998 12:00:00 AM,13,,Permit Number 40486,6007984.75241,2118886.10151,37.7985079490502,-122.416452778391,"(37.7985079490502, -122.416452778391)",5,1,10,28858,21
49160,132325,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,900 Green St,40,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 5ft,,6008540.25783,2119021.27466,37.7989103246077,-122.414540120931,"(37.7989103246077, -122.414540120931)",5,1,10,308,32
52152,132336,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,603 Jefferson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6007097.46754,2122233.18776,37.8076482617315,-122.419760687214,"(37.8076482617315, -122.419760687214)",5,1,1,308,32
53963,84931,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,101 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49345,6008717,2122460,37.8083621304447,-122.41417194996,"(37.8083621304447, -122.41417194996)",3,1,10,308,23
55776,132321,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2555 Leavenworth St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6007427.51407,2121099.77816,37.804554794419,-122.418538057104,"(37.804554794419, -122.418538057104)",5,1,1,28858,32
58330,132329,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,19 MacOndray Ln,2,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6008551.08148,2119158.28756,37.7992871360415,-122.414512367875,"(37.7992871360415, -122.414512367875)",5,1,10,308,32
59423,132310,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,14,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 4ft,,6007566.70317,2119578.68729,37.800386097695,-122.41794848495,"(37.800386097695, -122.41794848495)",5,1,1,28858,32
60495,65487,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1010 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/15/1989 12:00:00 AM,,,Permit Number 28371,6008641.31301466,2115618.72283106,37.7895734304719,-122.413949606824,"(37.7895734304719, -122.413949606824)",5,1,10,28858,21
63049,102899,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,710 SANSOME ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6012187,2118224,37.796925398036,-122.401865040709,"(37.796925398036, -122.401865040709)",3,1,10,28860,4
63601,132347,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 4ft,,6010337.00106,2121976.02828,37.8071241251481,-122.40853131059,"(37.8071241251481, -122.40853131059)",3,1,10,308,23
63877,132313,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,18,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6007559.94961,2119579.01274,37.8003866112081,-122.417971878101,"(37.8003866112081, -122.417971878101)",5,1,1,28858,32
67745,249906,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,302 Greenwich St,7,Front Yard : Yard,Tree,2,Private,,,7,Width 0ft,,6011297.14242,2120427.53777,37.802926075438,-122.405099414011,"(37.802926075438, -122.405099414011)",3,1,10,308,23
73170,132348,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,10,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6010354.50875,2121976.87258,37.8071274238595,-122.408470780824,"(37.8071274238595, -122.408470780824)",3,1,10,308,23
73404,23689,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400X Washington St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/25/2000 12:00:00 AM,12,3X3,,6012568.7473634,2117857.4681317,37.7959402861802,-122.400518335953,"(37.7959402861802, -122.400518335953)",3,1,10,28860,4
73594,132350,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,23,Width 4ft,,6010382.56388,2121982.30602,37.8071439138247,-122.408374073129,"(37.8071439138247, -122.408374073129)",3,1,10,308,23
74188,132338,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,101 North Point St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6010209.41477,2121960.406,37.807074084175,-122.408971749061,"(37.807074084175, -122.408971749061)",3,1,10,308,23
78878,132354,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,710 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6012190.22726,2118267.29219,37.7970444481099,-122.401856918289,"(37.7970444481099, -122.401856918289)",3,1,10,28860,4
84159,132307,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6007590.81408,2119573.14419,37.8003722346607,-122.417864658238,"(37.8003722346607, -122.417864658238)",5,1,1,28858,32
85100,132309,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6007568.77173,2119578.83191,37.8003866112029,-122.417941337147,"(37.8003866112029, -122.417941337147)",5,1,1,28858,32
85811,132353,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,16,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 4ft,,6010444.3802,2121991.12026,37.8071715769765,-122.408160765609,"(37.8071715769765, -122.408160765609)",3,1,10,308,23
87326,132341,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 4ft,,6010253.82078,2121967.79388,37.8070968568117,-122.408818593599,"(37.8070968568117, -122.408818593599)",3,1,10,308,23
88440,58084,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,342 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/07/1995 12:00:00 AM,,,Permit Number 17055,6011320.48431335,2119392.91637207,37.8000865624397,-122.404945749769,"(37.8000865624397, -122.404945749769)",3,1,10,308,23
89685,132352,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,14,Sidewalk: Property side : Yard,Tree,2,Private,,,13,Width 4ft,,6010400.48539,2121983.74228,37.8071488610029,-122.408312153001,"(37.8071488610029, -122.408312153001)",3,1,10,308,23
95232,132327,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,940 Green St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,6008522.89173,2119019.43388,37.798904294645,-122.414600083225,"(37.798904294645, -122.414600083225)",5,1,10,308,32
96621,132322,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1900 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007781.07136,2118924.97659,37.7986032340217,-122.417160336187,"(37.7986032340217, -122.417160336187)",5,1,10,308,32
98017,132320,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2555 Leavenworth St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007424.3414,2121124.31025,37.8046219747004,-122.418550777108,"(37.8046219747004, -122.418550777108)",5,1,1,28858,32
98568,132324,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,93 MacOndray Ln,2,Sidewalk: Property side : Yard,Tree,2,Private,,,3,,,6008139.89535,2119097.87736,37.7990981561251,-122.415930938671,"(37.7990981561251, -122.415930938671)",5,1,10,308,32
105152,132306,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6007602.49027,2119574.77475,37.800377368866,-122.417824369518,"(37.800377368866, -122.417824369518)",5,1,1,28858,32
107187,50782,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1191 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/25/2004 12:00:00 AM,,,Permit Number 47308,6008219.78042798,2115855.19241784,37.7901990348064,-122.415424817486,"(37.7901990348064, -122.415424817486)",5,1,10,28858,21
107988,132357,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6012135.85459,2118125.6334,37.7966524525022,-122.402035098265,"(37.7966524525022, -122.402035098265)",3,1,10,28860,4
114761,132288,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1033 Broadway,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 2ft,,6008636.07788,2118258.91377,37.7968224531381,-122.41415458606,"(37.7968224531381, -122.41415458606)",5,1,10,308,21
115169,132342,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6010256.82175,2121967.73266,37.8070968568061,-122.408808203739,"(37.8070968568061, -122.408808203739)",3,1,10,308,23
116214,132356,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,703 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 4ft,,6012152.13028,2118172.17064,37.7967811409812,-122.401982053546,"(37.7967811409812, -122.401982053546)",3,1,10,28860,4
117147,117569,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,700 SANSOME ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,6x6,,6012225,2118170,37.7967792476092,-122.401729753342,"(37.7967792476092, -122.401729753342)",3,1,10,28860,4
118004,132311,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,15,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6007565.3892,2119578.71422,37.800386097688,-122.417953033731,"(37.800386097688, -122.417953033731)",5,1,1,28858,32
118835,132358,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,400 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 4ft,,6012526.49452,2117856.33871,37.7959348285947,-122.400664460412,"(37.7959348285947, -122.400664460412)",3,1,10,28860,4
120405,19203,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,630 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6012250.31016,2117839.90491,37.795874297902,-122.401618961245,"(37.795874297902, -122.401618961245)",3,1,10,28860,4
123704,249908,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,302 Greenwich St,9,Front Yard : Yard,Tree,2,Private,,,16,Width 0ft,,6011286.29454,2120430.4742,37.8029335317239,-122.405137160374,"(37.8029335317239, -122.405137160374)",3,1,10,308,23
128411,132349,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 4ft,,6010357.97788,2121979.4044,37.8071345698829,-122.408458953812,"(37.8071345698829, -122.408458953812)",3,1,10,308,23
128542,132305,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7 Sharp Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007487.83058,2119039.7467,37.7989018628862,-122.418183185499,"(37.7989018628862, -122.418183185499)",5,1,10,28858,32
130055,114304,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2508 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 778637,6007480.44812,2121087.8604,37.8045250511575,-122.41835402794,"(37.8045250511575, -122.41835402794)",5,1,1,308,32
130556,132355,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,705 Sansome St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6012142.32496,2118228.98994,37.7969366058934,-122.402019978842,"(37.7969366058934, -122.402019978842)",3,1,10,308,4
134609,53445,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1136 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/23/1986 12:00:00 AM,10,,Permit Number 23060,6007541.25929,2119223.36211,37.7994090319514,-122.418011327765,"(37.7994090319514, -122.418011327765)",5,1,1,28858,32
136144,132351,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,13,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 4ft,,6010391.05696,2121984.73538,37.8071510598406,-122.40834485234,"(37.8071510598406, -122.40834485234)",3,1,10,308,23
137459,117570,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,702 Sansome St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,6x6,,6012202.6563,2118170.82827,37.7967802749489,-122.40180712641,"(37.7967802749489, -122.40180712641)",3,1,10,28860,4
137485,132315,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,20,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6007556.34095,2119577.0298,37.8003809634556,-122.417984224885,"(37.8003809634556, -122.417984224885)",5,1,1,28858,32
138152,132359,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,617 Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6012174.39855,2118005.28634,37.7963241594934,-122.40189326259,"(37.7963241594934, -122.40189326259)",3,1,10,28860,4
139928,68917,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1918 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1993 12:00:00 AM,8,,Permit Number 32897,6007769.38511,2118997.74512,37.79880238078,-122.417205933618,"(37.79880238078, -122.417205933618)",5,1,10,308,32
140520,132334,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2550 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007468.27941,2121161.99604,37.8047279238135,-122.41840139881,"(37.8047279238135, -122.41840139881)",5,1,1,308,32
140970,50962,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,2544 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 47454,6007484.88144152,2121079.14108349,37.8045013596833,-122.418338067384,"(37.8045013596833, -122.418338067384)",5,1,1,308,32
143004,132308,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 4ft,,6007570.65657,2119579.16732,37.8003876382322,-122.417934838623,"(37.8003876382322, -122.417934838623)",5,1,1,28858,32
143105,132303,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7 Sharp Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007483.3552,2119074.24344,37.7989963303813,-122.418201118888,"(37.7989963303813, -122.418201118888)",5,1,10,28858,32
145774,100105,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,461 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
147575,132333,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2540 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,6007480.55356,2121102.67484,37.8045657337878,-122.418354714096,"(37.8045657337878, -122.418354714096)",5,1,1,308,32
153083,132330,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2500 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007494.25982,2120977.73519,37.8042234527215,-122.418298418341,"(37.8042234527215, -122.418298418341)",5,1,1,308,32
153522,132314,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,19,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 4ft,,6007558.42483,2119577.92187,37.8003835301378,-122.417977077086,"(37.8003835301378, -122.417977077086)",5,1,1,28858,32
155255,132304,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7 Sharp Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6007485.98045,2119054.83671,37.7989431921333,-122.418190657993,"(37.7989431921333, -122.418190657993)",5,1,10,28858,32
155732,132344,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 4ft,,6010271.51992,2121966.31562,37.8070937892227,-122.408757237352,"(37.8070937892227, -122.408757237352)",3,1,10,308,23
156254,132332,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2504 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6007487.69217,2121044.44677,37.8044062561144,-122.418325879158,"(37.8044062561144, -122.418325879158)",5,1,1,308,32
160842,132328,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,19 MacOndray Ln,1,Sidewalk: Property side : Yard,Tree,2,Private,,,5,,,6008548.15408,2119158.80961,37.7992884050024,-122.41452253469,"(37.7992884050024, -122.41452253469)",5,1,10,308,32
161997,132319,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,2555 Leavenworth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007420.89623,2121144.99449,37.804678574419,-122.418564167126,"(37.804678574419, -122.418564167126)",5,1,1,28858,32
163881,132323,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1918 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6007766.33038,2119012.36096,37.7988423403689,-122.417217540261,"(37.7988423403689, -122.417217540261)",5,1,10,308,32
164606,132291,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1090 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6007812.22887,2118908.19187,37.7985589001405,-122.41705133116,"(37.7985589001405, -122.41705133116)",5,1,10,308,32
164625,132285,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,841 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009123.78815,2115921.15925,37.7904309326946,-122.412301672392,"(37.7904309326946, -122.412301672392)",5,1,10,28858,21
167823,62961,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,45 Glover St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/01/1991 12:00:00 AM,,,Permit Number 29804,6008099.43910832,2118378.4690573,37.7971205654778,-122.416019957286,"(37.7971205654778, -122.416019957286)",5,1,10,28858,21
168253,132302,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,7 Sharp Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007481.52711,2119090.40796,37.7990406112023,-122.418208591357,"(37.7990406112023, -122.418208591357)",5,1,10,28858,32
169114,132312,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,1100 Filbert St,17,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 4ft,,6007562.76127,2119578.76809,37.8003860977016,-122.41796213126,"(37.8003860977016, -122.41796213126)",5,1,1,28858,32
169889,132340,1,DPW Maintained,95,Pittosporum crassifolium :: Karo Tree,99 North Point St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6010250.3347,2121963.67978,37.8070853652562,-122.408830367525,"(37.8070853652562, -122.408830367525)",3,1,10,308,23
173702,62707,7,Permitted Site,95,Pittosporum crassifolium :: Karo Tree,1111 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1986 12:00:00 AM,,,Permit Number 23047,6007709.6882052,2118843.89920781,37.7983765997638,-122.417401596179,"(37.7983765997638, -122.417401596179)",5,1,10,28858,32