rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
162,105806,4,17,1248X ANZA ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,6x3,,5994834,2112130,37.7792092085373,-122.461468091676,"(37.7792092085373, -122.461468091676)",11,6,2,54,11
361,107141,4,17,3498 16TH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6003565.7,2106565.7,37.764429704069,-122.430864344516,"(37.764429704069, -122.430864344516)",15,4,5,28862,3
1105,106501,4,17,1266 09TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x6,,5993358,2106830.8,37.764573953722,-122.46618893715,"(37.764573953722, -122.46618893715)",11,8,11,56,12
1361,105851,4,17,2590 16TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5991465.4,2097806.4,37.7396859298071,-122.472077039908,"(37.7396859298071, -122.472077039908)",1,8,4,29491,40
2335,262272,4,17,99X Glendale St,,Unaccepted Street : Yard,Tree,2,,,,3x3,,5999984,2103563,37.7559814441149,-122.443036761048,"(37.7559814441149, -122.443036761048)",2,5,5,28862,38
2911,258680,4,48,2824 21st St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009247,2103976,37.7576392372832,-122.411031286576,"(37.7576392372832, -122.411031286576)",2,4,7,28859,19
3681,106711,4,65,3990 FOLSOM ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008366.1,2096547.2,37.7371919715517,-122.413552407719,"(37.7371919715517, -122.413552407719)",2,7,7,28859,2
4231,261663,4,6,1099x Broadway,,Sidewalk: Curb side : Cutout,Tree,2,,10/28/2020 12:00:00 AM,3,3x3,,6008393,2118190,37.7966195766837,-122.414990814528,"(37.7966195766837, -122.414990814528)",5,1,10,308,21
4623,106966,4,17,2391 47TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5981720.8,2098834.4,37.7419398125124,-122.505845312535,"(37.7419398125124, -122.505845312535)",1,8,3,29491,35
4853,107519,4,17,100x CHURCH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6004015.5,2108290.9,37.7691921614924,-122.429431648714,"(37.7691921614924, -122.429431648714)",7,9,5,28862,3
5012,261384,4,48,246 Leavenworth St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6008558,2113314,37.7832405398106,-122.41407474629,"(37.7832405398106, -122.41407474629)",7,10,9,28852,36
5429,116488,4,70,2149 LYON ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5999319,2116238,37.7907458271484,-122.446248274058,"(37.7907458271484, -122.446248274058)",13,6,1,29490,31
7333,262326,4,189,10 Roemer Way,,Sidewalk: Property side : Cutout,Tree,2,,,,3x3,,5998623,2086576,37.7092614661016,-122.446521459005,"(37.7092614661016, -122.446521459005)",9,7,6,28861,5
7665,107118,4,17,49 Elsie St,,Sidewalk: Curb side : Cutout,Tree,2,,07/31/2014 12:00:00 AM,,6x3,Permit Number 773429,6007534.56738,2099145.89717,37.7442806914439,-122.41661143894,"(37.7442806914439, -122.41661143894)",2,7,7,28859,2
8384,104821,4,53,2173 15TH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,20,,,6003063.7,2107068.1,37.7657807169148,-122.432636512343,"(37.7657807169148, -122.432636512343)",15,5,5,28862,3
8887,261586,4,206,20 Aptos Ave,,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,5993103,2094790,37.7314982775013,-122.466195816439,"(37.7314982775013, -122.466195816439)",9,8,4,59,40
10436,105254,4,16,130 GONZALEZ DR,,Front Yard : Yard,Tree,2,,,2,,,5990327,2090136,37.7185590045312,-122.47545320092,"(37.7185590045312, -122.47545320092)",1,8,4,64,14
13988,106896,4,62,2958 SLOAT BLVD,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5981703.3,2096579.8,37.7357482722765,-122.505738719186,"(37.7357482722765, -122.505738719186)",1,8,3,29491,35
14217,107031,4,17,4022 19TH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x4,,6002868.3,2104782.6,37.7594942034983,-122.433149044029,"(37.7594942034983, -122.433149044029)",2,4,5,28862,3
14439,104509,4,16,80 DICHIERA CT,,Sidewalk: Curb side : Yard,Tree,2,,,14,,,5998620,2088043,37.7132893442667,-122.446637305723,"(37.7132893442667, -122.446637305723)",9,7,6,28861,25
14781,256563,4,1,2504 Bush St,,Sidewalk: Curb side : Cutout,Tree,2,,09/24/2019 12:00:00 AM,3,3x3,,6001466,2114633,37.7864612926293,-122.438704721697,"(37.7864612926293, -122.438704721697)",13,6,1,29490,27
16169,105247,4,93,1301X COLE ST,,Sidewalk: Curb side : Cutout,Tree,2,,,15,4x 5,,5998246,2105821,37.7620821004846,-122.44920998149,"(37.7620821004846, -122.44920998149)",15,5,11,29492,9
16174,107381,4,1,14 MOSS ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6010161.8,2111354.5,37.7779501635385,-122.408387955783,"(37.7779501635385, -122.408387955783)",14,2,9,28853,34
17829,106868,4,17,1956 GREAT HWY,,Sidewalk: Property side : Cutout,Tree,2,,,,,,5981193.7,2101737.6,37.7498801477899,-122.507883225183,"(37.7498801477899, -122.507883225183)",1,8,3,29491,35
18556,105475,4,17,671 Waller St,,Sidewalk: Curb side : Cutout,Tree,2,,01/29/2014 12:00:00 AM,,3x3,,6002476.36422,2108834.33955,37.7705970512656,-122.434794296397,"(37.7705970512656, -122.434794296397)",15,5,11,29492,9
19643,105261,4,35,619 GONZALEZ DR,,Sidewalk: Curb side : Yard,Tree,2,,,3,,,5988914.8,2089258.8,37.7160684695332,-122.48027037241,"(37.7160684695332, -122.48027037241)",1,8,4,64,14
20631,104678,4,16,3531-3535 16TH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003359,2106442.3,37.7640791638998,-122.431570451949,"(37.7640791638998, -122.431570451949)",15,4,5,28862,3
21446,107856,4,62,2938 SLOAT BLVD,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5981725.3,2096580,37.7357501162313,-122.505662672753,"(37.7357501162313, -122.505662672753)",1,8,3,29491,35
21950,104740,4,12,200X Fair Oaks St,,Sidewalk: Curb side : Cutout,Tree,2,,,,,On the 23rd side of property.,6005413,2102541,37.753483315938,-122.424188782445,"(37.753483315938, -122.424188782445)",2,4,5,28859,19
22402,104719,4,38,61- 63 SUSSEX ST,,Sidewalk: Curb side : Cutout,Tree,2,,,14,3x3,Permit Number 771137,6002409.7,2096544.3,37.7368477492981,-122.434146170859,"(37.7368477492981, -122.434146170859)",2,7,5,63,7
22774,121447,4,22,1251 03rd St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6015574,2109248,37.7724677756099,-122.389517929907,"(37.7724677756099, -122.389517929907)",14,3,9,310,20
22847,106710,4,44,3869 19th St,,Sidewalk: Curb side : Cutout,Tree,2,,,,2x3,Permit Number 772840,6003862.3,2104785.7,37.7595590509906,-122.429711522366,"(37.7595590509906, -122.429711522366)",2,4,5,28862,3
24388,103265,4,62,2365 UNION ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6001713,2118319,37.7965961427299,-122.438114305108,"(37.7965961427299, -122.438114305108)",13,9,1,57,17
24864,112008,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
25244,107382,4,1,14 MOSS ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6010161.8,2111354.5,37.7779501635385,-122.408387955783,"(37.7779501635385, -122.408387955783)",14,2,9,28853,34
25732,116996,4,63,606x FULTON ST,,Front Yard : Yard,Tree,2,,09/29/2016 12:00:00 AM,3,,,6004628,2111737,37.7786889706302,-122.427558590519,"(37.7786889706302, -122.427558590519)",7,9,11,28852,41
26153,108935,4,60,12X CAMP ST,,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6005858,2106413,37.7641400388714,-122.422925047265,"(37.7641400388714, -122.422925047265)",8,4,5,28859,19
26293,107520,4,17,2 CHURCH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6004041.5,2108639.2,37.7701499806884,-122.429366557007,"(37.7701499806884, -122.429366557007)",7,9,5,29492,10
26584,104941,4,15,133X Gonzalez Dr,,Sidewalk: Curb side : Yard,Tree,2,,,,,,5990327.80869,2090136.76282,37.718561145924,-122.475450461306,"(37.718561145924, -122.475450461306)",1,8,4,64,14
27453,111935,4,16,66 SEACLIFF AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,30,,,5987847,2115823,37.788944509176,-122.485909838035,"(37.788944509176, -122.485909838035)",11,6,1,55,33
27619,107651,4,17,2908 23RD ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6009361.7,2102802.2,37.7544226781239,-122.410551718922,"(37.7544226781239, -122.410551718922)",2,4,7,28859,19
28982,104551,4,16,428 PANORAMA DR,,Sidewalk: Curb side : Cutout,Tree,2,,,15,3x3,,5997536,2102327,37.7524478160364,-122.451413569464,"(37.7524478160364, -122.451413569464)",1,5,4,63,38
29836,115998,4,28,143 ASHBURY ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5998718,2110172,37.7740558300516,-122.447890785953,"(37.7740558300516, -122.447890785953)",15,5,11,29492,16
29963,106965,4,27,63 BELLE AVE,,Sidewalk: Property side : Yard,Tree,2,,,,,,5991753.8,2086471.1,37.7085786821221,-122.47025464516,"(37.7085786821221, -122.47025464516)",9,8,4,64,24
31746,104753,4,70,2328 12TH AVE,,Front Yard : Cutout,Tree,2,,,22,,Permit Number 770921,5992676.8,2099585.2,37.7446400909628,-122.468017927356,"(37.7446400909628, -122.468017927356)",1,8,4,29491,40
34166,255908,4,17,237 Valley St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6004146,2099216,37.7442820186212,-122.428333377796,"(37.7442820186212, -122.428333377796)",2,7,5,63,22
34416,110631,4,17,1001X Mandalay Ln,,Unaccepted Street : Cutout,Tree,2,,,,,,5991736.20076,2101819.33429,37.7507200830769,-122.47143306251,"(37.7507200830769, -122.47143306251)",1,8,4,29491,12
34461,104692,4,189,2201 SUTTER ST,,Sidewalk: Curb side : Cutout,Tree,2,,,11,3x3,,6001996,2114241,37.7854150975946,-122.436842984948,"(37.7854150975946, -122.436842984948)",13,6,11,29490,13
35185,103088,4,148,256 SHIPLEY ST,,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6011387,2111652,37.7788355638527,-122.404170475964,"(37.7788355638527, -122.404170475964)",14,2,9,28856,34
35285,110616,4,100,182X LOWER TER,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5999820,2106230,37.7632950157782,-122.44379552503,"(37.7632950157782, -122.44379552503)",15,5,5,29492,3
36324,102902,4,97,290 PACIFIC AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,9,3x3,,6012556,2118523,37.797766966668,-122.400609219963,"(37.797766966668, -122.400609219963)",3,1,10,28860,6
37265,106849,4,17,111 Conrad St,,Sidewalk: Curb side : Cutout,Tree,2,,06/13/2014 12:00:00 AM,,2X3,Permit Number 772929,6001823.82453,2096683.04547,37.7371954430884,-122.436181723191,"(37.7371954430884, -122.436181723191)",2,7,5,63,7
37319,105121,4,45,721 BEACH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,9,,,6006739.7,2121813.5,37.8064757462399,-122.420969011396,"(37.8064757462399, -122.420969011396)",5,1,1,28858,32
39038,97647,4,16,1844 Noriega St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5988207.7,2103154.5,37.7541813368782,-122.483732655057,"(37.7541813368782, -122.483732655057)",1,8,3,56,35
40326,112011,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
42182,112014,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
42327,105285,4,34,1055 Ashbury St,,Sidewalk: Curb side : Cutout,Tree,2,,,22,3x3,,5998993.5,2106394.4,37.7636992400688,-122.446665934844,"(37.7636992400688, -122.446665934844)",15,5,11,29492,9
43388,102901,4,97,712 BATTERY ST,,Sidewalk: Curb side : Cutout,Tree,2,,,10,3x3,,6012523,2118543,37.7978200413762,-122.400724815577,"(37.7978200413762, -122.400724815577)",3,1,10,28860,6
44140,107650,4,17,888 DUNCAN ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6000841.2,2099697.3,37.7454159980932,-122.439795143209,"(37.7454159980932, -122.439795143209)",2,4,5,63,22
44982,106930,4,17,560 Jersey St,,Sidewalk: Curb side : Cutout,Tree,2,,06/30/2014 12:00:00 AM,,3X3,Permit Number 772858,6001503.65227,2101489.51912,37.7503746913106,-122.437632822405,"(37.7503746913106, -122.437632822405)",2,4,5,28862,22
46292,104895,4,67,300 Gonzalez Dr,,Sidewalk: Curb side : Yard,Tree,2,,,,,,5990401,2090562,37.7197329843514,-122.475228499286,"(37.7197329843514, -122.475228499286)",1,8,4,64,14
46668,112015,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
46883,106970,4,17,30 Piedmont St,,Front Yard : Yard,Tree,2,,07/11/2014 12:00:00 AM,,,Permit Number 772781,5999571.08265,2107127.27884,37.7657445183673,-122.444720943629,"(37.7657445183673, -122.444720943629)",15,5,5,29492,9
47028,110967,4,53,2439 WASHINGTON ST,,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003043,2116458,37.7915618650441,-122.433379161821,"(37.7915618650441, -122.433379161821)",13,9,1,29490,27
47303,105448,4,58,453 WALLER ST,,Sidewalk: Curb side : Cutout,Tree,2,,,12,3x3,,6003543.7,2108942.4,37.7709542982482,-122.431110085749,"(37.7709542982482, -122.431110085749)",15,9,11,29492,10
48033,106682,4,88,212 COLLINGWOOD ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6002028.5,2104520.8,37.7587276896571,-122.436034749265,"(37.7587276896571, -122.436034749265)",2,4,5,28862,3
48591,114380,4,15,437X SERRANO DR,,Sidewalk: Curb side : Cutout,Tree,2,,,48,,,5988907,2090368,37.7191136019865,-122.480378474397,"(37.7191136019865, -122.480378474397)",1,8,4,64,14
49012,105061,4,27,163 10TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,45,4x3,,5992696.3,2114396,37.785307754338,-122.469028167173,"(37.785307754338, -122.469028167173)",11,6,2,54,11
49024,121763,4,195,580 07th St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6011520,2109619,37.7732608451695,-122.403567299641,"(37.7732608451695, -122.403567299641)",14,2,9,28853,34
49031,107855,4,62,2938 SLOAT BLVD,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5981725.3,2096580,37.7357501162313,-122.505662672753,"(37.7357501162313, -122.505662672753)",1,8,3,29491,35
50569,109626,4,119,117 JUDSON AVE,,Sidewalk: Property side : Cutout,Tree,2,,,,3x12,,5999286.5,2093444.4,37.7281583983457,-122.444721663071,"(37.7281583983457, -122.444721663071)",9,7,4,28861,40
50864,107995,4,401,907 Minnesota St,,Sidewalk: Curb side : Cutout,Tree,2,,11/12/2014 12:00:00 AM,3,6x11,Permit Number 774103,6015290.10173,2104424.85479,37.7592087238569,-122.390162955696,"(37.7592087238569, -122.390162955696)",10,3,8,28856,29
51148,105904,4,15,700X BROTHERHOOD WAY,,Sidewalk: Property side : Yard,Tree,2,,,,,Permit Number 772491,5991178.9,2088065.4,37.7129229890255,-122.472357697274,"(37.7129229890255, -122.472357697274)",1,8,4,64,14
51999,112013,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
52216,100074,4,17,701 Noe St,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6003070,2104166,37.7578126071811,-122.432407426584,"(37.7578126071811, -122.432407426584)",2,4,5,28862,3
54065,112009,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
56570,102458,4,28,3267 20th St,,Sidewalk: Curb side : Cutout,Tree,2,,,7,3x3,,6008409,2104449,37.7588909590293,-122.413962902008,"(37.7588909590293, -122.413962902008)",2,4,7,28859,19
59137,107620,4,17,138 CORTLAND AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6006430.5,2097564.1,37.7398752757691,-122.420316827642,"(37.7398752757691, -122.420316827642)",2,7,7,28859,2
59777,113939,4,70,3333 BUCHANAN ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6003181,2119826,37.8008173514055,-122.433142433403,"(37.8008173514055, -122.433142433403)",13,9,1,57,17
61160,106800,4,9,443 Clementina St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3X3,,6011195,2112052,37.7799231406809,-122.404862852803,"(37.7799231406809, -122.404862852803)",14,2,9,28853,34
62684,106004,4,56,695X CAMPBELL AVE,,unknown : Yard,Tree,5,,,,,,6009136.9,2088912.4,37.716271678506,-122.410348471622,"(37.716271678506, -122.410348471622)",9,7,8,309,39
63049,102899,4,95,710 SANSOME ST,,Sidewalk: Curb side : Cutout,Tree,2,,,11,3x3,,6012187,2118224,37.796925398036,-122.401865040709,"(37.796925398036, -122.401865040709)",3,1,10,28860,4
64738,112007,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
65619,100841,4,17,139 Stillman St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6014008,2112974,37.782611576233,-122.39519596309,"(37.782611576233, -122.39519596309)",6,2,9,28856,6
67179,107161,4,17,3772 20TH ST,,Sidewalk: Curb side : Cutout,Tree,2,,09/16/2014 12:00:00 AM,3,5x5,Permit Number 773829,6005193.3,2104336.4,37.7584006572295,-122.42507628966,"(37.7584006572295, -122.42507628966)",2,4,5,28859,19
70383,104503,4,60,157 ALBION ST,,Sidewalk: Curb side : Cutout,Tree,2,,,13,3x3,,6005993,2106325,37.7639060282426,-122.422451867395,"(37.7639060282426, -122.422451867395)",8,4,5,28859,19
70885,106063,4,17,274 MONTICELLO ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5991733.9,2090351.1,37.7192310708749,-122.470605827889,"(37.7192310708749, -122.470605827889)",9,8,6,64,24
70966,107303,4,106,2432 Diamond St,,Sidewalk: Curb side : Cutout,Tree,2,,08/19/2014 12:00:00 AM,,2x3,Permit Number 773619,6001987.23202,2097099.10599,37.7383471315429,-122.435646507046,"(37.7383471315429, -122.435646507046)",2,7,5,63,7
71352,115910,4,19,867 HAYES ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6003721,2110697,37.7757820445063,-122.430622023399,"(37.7757820445063, -122.430622023399)",7,9,11,29492,10
71739,107513,4,62,2760 GREENWICH ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5999743,2118796,37.797793624169,-122.444965226189,"(37.797793624169, -122.444965226189)",13,9,1,57,17
72110,104720,4,38,63 SUSSEX ST,,Sidewalk: Curb side : Cutout,Tree,2,,,14,3x3,,6002455.5,2096493.1,37.7367097651894,-122.433984161514,"(37.7367097651894, -122.433984161514)",2,7,5,63,7
72634,104807,4,60,2069 GREEN ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6003141.4,2118171.7,37.7962728265697,-122.433161198258,"(37.7962728265697, -122.433161198258)",13,9,1,57,17
73384,107402,4,17,88 LUNDYS LN,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6006885,2099070,37.7440357411005,-122.418852127392,"(37.7440357411005, -122.418852127392)",2,7,7,28859,2
73945,109029,4,511,923 CAPP ST,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6007430.9,2101912,37.7518699557381,-122.417165865844,"(37.7518699557381, -122.417165865844)",2,4,7,28859,19
74390,254285,4,273,298 Ward St,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6011279,2089720,37.7186090323503,-122.403001067047,"(37.7186090323503, -122.403001067047)",10,7,8,309,28
76023,107819,4,15,75X RALSTON ST,,Back Yard : Yard,Tree,2,,,45,,Permit Number 775492,5992193,2088303,37.7136340221674,-122.468869945866,"(37.7136340221674, -122.468869945866)",9,8,6,64,24
78061,100680,4,62,387 Beacon St,,Front Yard : Cutout,Tree,2,,,,,7' wide public RoW,6002378,2098199,37.7413893731095,-122.434374040118,"(37.7413893731095, -122.434374040118)",2,7,5,63,7
79156,105290,4,53,330 11TH AVE,,Sidewalk: Curb side : Cutout,Tree,2,,,15,4x4,,5992515.1,2113228.4,37.7820913739714,-122.469570031425,"(37.7820913739714, -122.469570031425)",11,6,2,54,11
80435,112123,4,15,771 WALLER ST,,Back Yard : Yard,Tree,2,,,24,3x3,,6002060,2108730,37.7702869131062,-122.436227034456,"(37.7702869131062, -122.436227034456)",15,5,5,29492,9
81620,112012,4,62,115 Red Rock Way,,Sidewalk: Property side : Yard,Tree,2,,,3,,,6000032.1,2099934.7,37.7460217534147,-122.442609914587,"(37.7460217534147, -122.442609914587)",2,7,5,63,22
81891,110202,4,70,1039 PAGE ST,,Front Yard : Cutout,Tree,2,,,,4x5,,6001572.7,2109358.5,37.771984919077,-122.437957625293,"(37.771984919077, -122.437957625293)",15,5,11,29492,9
