rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2069,116350,4,212,4051X 24TH ST,4,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
32163,116349,4,60,4051X 24TH ST,3,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
43658,116348,4,60,4051X 24TH ST,2,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
87948,116353,4,60,4051X 24TH ST,7,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
100401,116352,4,60,4051X 24TH ST,6,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
122810,251512,8,60,4116x 18th St,1,Back Yard : Yard,Tree,3,,,,3x3,,6002190,2105341,37.7609889340227,-122.43553488468,"(37.7609889340227, -122.43553488468)",15,4,5,28862,3
151876,116351,4,60,4051X 24TH ST,5,Sidewalk: Curb side : Cutout,Tree,3,,,,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
162242,116354,4,60,4051X 24TH ST,8,Sidewalk: Curb side : Cutout,Tree,3,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
183279,116347,4,60,4051X 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,3,,,10,3x3,,6002850,2101803,37.7513118941202,-122.432999456035,"(37.7513118941202, -122.432999456035)",2,4,5,28862,22
46746,117011,4,58,457X CASTRO ST,1,Back Yard : Cutout,Tree,3,Private,,27,3x6,,6002348,2105584,37.7616651256499,-122.435005811888,"(37.7616651256499, -122.435005811888)",15,4,5,28862,3
