rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
963,109935,10,11,260 05th St,4,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
4156,221064,10,14,2 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 4ft,,6006466.14931,2110109.21502,37.7743232636311,-122.421084097148,"(37.7743232636311, -122.421084097148)",7,9,11,28852,10
6326,117138,10,8,2203x NEWCOMB AVE,3,Sidewalk: Curb side : Cutout,Tree,2,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
6989,109119,10,22,2036x 15TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
12295,108536,10,11,1036X Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6009831.24398,2112235.16984,37.7803497589148,-122.409593644194,"(37.7803497589148, -122.409593644194)",14,2,9,28853,34
13217,109951,10,39,400x CLEMENTINA ST,11,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
15934,113606,10,9,2900 18TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
20128,103466,10,33,890X Sansome St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6012118,2118740.5,37.7983397318906,-122.402140129264,"(37.7983397318906, -122.402140129264)",3,1,10,28860,6
20563,109121,10,22,2036x 15TH ST,7,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
21125,109116,10,22,2036x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
22900,103469,10,33,799X Battery St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6012272.7,2118721.6,37.7982964705447,-122.401603488036,"(37.7982964705447, -122.401603488036)",3,1,10,28860,6
23173,109936,10,11,260 05th St,5,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
23235,109950,10,39,400x CLEMENTINA ST,10,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
23848,114246,10,19,54 COMMONWEALTH AVE,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5996571,2114184,37.7849487713586,-122.455607632252,"(37.7849487713586, -122.455607632252)",11,6,1,54,31
25414,109115,10,22,2036x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
26043,100060,10,11,260 05th St,3,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
33280,110797,10,146,440 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/06/2015 12:00:00 AM,3,,,6003697.7,2098979.2,37.7436064433062,-122.429866615733,"(37.7436064433062, -122.429866615733)",2,7,5,63,22
34396,116471,10,177,882 Carolina St,,Sidewalk: Curb side : Cutout,Tree,2,,04/04/2016 12:00:00 AM,3,3x3,,6012399.9,2103853.8,37.757480004392,-122.400118621436,"(37.757480004392, -122.400118621436)",10,3,8,28856,29
37646,110789,10,15,850x SANCHEZ ST,3,Front Yard : Cutout,Tree,2,,,,3x3,,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
38343,85458,10,17,265 Guerrero St,4,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
38713,113610,10,9,595 ALABAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
41083,101926,10,39,1099X Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007639,2116135.7,37.7909365792809,-122.417454166812,"(37.7909365792809, -122.417454166812)",13,1,10,28858,21
41644,109948,10,39,400x CLEMENTINA ST,8,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
41654,112585,10,6,3400x WAWONA ST,6,Sidewalk: Property side : Cutout,Tree,2,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
42158,43568,10,22,601 29TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,,07/20/2000 12:00:00 AM,,,Permit Number 43230,6002630.6,2098839.9,37.7431634703749,-122.43354642925,"(37.7431634703749, -122.43354642925)",2,7,5,63,7
42613,85457,10,17,265 Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
43048,98285,10,136,300 Mangels Ave,1,Sidewalk: Property side : Yard,Tree,2,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
43092,85452,10,17,275 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006138,2107427,37.7669400383946,-122.422028645748,"(37.7669400383946, -122.422028645748)",8,4,7,28853,19
43321,108260,10,37,45 Belcher St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,,,6003817.04493,2108084.54469,37.7686143220373,-122.430103370918,"(37.7686143220373, -122.430103370918)",7,9,5,28862,3
43905,103465,10,33,890X Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6012118,2118740.5,37.7983397318906,-122.402140129264,"(37.7983397318906, -122.402140129264)",3,1,10,28860,6
46414,112583,10,6,3400x WAWONA ST,1,Sidewalk: Property side : Cutout,Tree,2,,,1,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
51111,112619,10,152,3534 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/12/2015 12:00:00 AM,,3x3,,6005980,2102026.6,37.7521028905256,-122.42219142885,"(37.7521028905256, -122.42219142885)",2,4,5,28859,19
52587,107964,10,27,2401x SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001096,2116670,37.7920333111805,-122.440130949989,"(37.7920333111805, -122.440130949989)",13,6,1,29490,27
52698,118340,10,11,1 Franklin St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
53747,113998,10,22,1110 SOUTH VAN NESS AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,10/27/2015 12:00:00 AM,3,3x3,,6007591,2103152,37.7552837189859,-122.416700052453,"(37.7552837189859, -122.416700052453)",2,4,7,28859,19
54018,98287,10,136,300 Mangels Ave,3,Sidewalk: Property side : Yard,Tree,2,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
54581,98286,10,136,300 Mangels Ave,2,Sidewalk: Property side : Yard,Tree,2,,01/24/2012 12:00:00 AM,,,Permit Number 768637,5999381.8,2095276.6,37.7331946288913,-122.444523835506,"(37.7331946288913, -122.444523835506)",9,7,4,59,40
54759,102523,10,37,2192 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/29/2013 12:00:00 AM,,3X3,Permit Number 769544,5992300.8,2100554.8,37.7472806432819,-122.469388612726,"(37.7472806432819, -122.469388612726)",1,8,4,29491,40
55082,108822,10,110,101x FREMONT ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,5x5,,6013648.6,2115847.1,37.7904804500674,-122.396640813258,"(37.7904804500674, -122.396640813258)",12,2,9,28855,6
55582,117143,10,8,2203x NEWCOMB AVE,8,Sidewalk: Curb side : Cutout,Tree,2,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
56667,103097,10,483,1199X Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,03/20/2013 12:00:00 AM,,3x3,Permit Number 768649,6008392.3,2117900.9,37.7958257402639,-122.414972764224,"(37.7958257402639, -122.414972764224)",5,1,10,308,21
57202,109123,10,22,2036x 15TH ST,9,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
59693,113605,10,9,2900 18TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
62944,108821,10,110,101x FREMONT ST,1,Sidewalk: Curb side : Cutout,Tree,2,,01/06/2015 12:00:00 AM,3,5x5,Permit Number 774616,6013648.6,2115847.1,37.7904804500674,-122.396640813258,"(37.7904804500674, -122.396640813258)",12,2,9,28855,6
65275,113613,10,9,595 ALABAMA ST,4,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
67230,107533,10,17,130 MATEO ST,1,Sidewalk: Curb side : Cutout,Tree,2,,02/05/2015 12:00:00 AM,3,3x3,Permit Number 774373,6003821.3,2096389.2,37.7365018950939,-122.429254591879,"(37.7365018950939, -122.429254591879)",2,7,5,63,7
67384,112573,10,13,56 ROCKWOOD CT,1,Sidewalk: Curb side : Cutout,Tree,2,,12/31/2015 12:00:00 AM,,3x6,Permit Number 776002,5995685,2098946,37.7430582687021,-122.457569991387,"(37.7430582687021, -122.457569991387)",1,8,4,59,40
69927,113600,10,9,550 FLORIDA ST,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,1,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
71895,113602,10,9,550 FLORIDA ST,3,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
73175,85449,10,17,287 GUERRERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6005798,2107491.2,37.7670971345308,-122.423209217168,"(37.7670971345308, -122.423209217168)",8,4,5,28853,19
77706,85451,10,17,281 GUERRERO ST,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6005518.5,2107341.2,37.7666694929162,-122.424165297356,"(37.7666694929162, -122.424165297356)",8,4,5,28853,19
79198,112368,10,7,550 Jessie St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
84488,112892,10,373,1X WEBSTER ST,4,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6004219,2108568,37.7699645303419,-122.428747509741,"(37.7699645303419, -122.428747509741)",7,9,5,28862,10
86051,109944,10,39,400x CLEMENTINA ST,4,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
86412,109945,10,39,400x CLEMENTINA ST,5,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
89445,113603,10,9,2900 18TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
89702,109120,10,22,2036x 15TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
90728,113796,10,163,331 TERESITA BLVD,2,Hanging basket : Cutout,Tree,2,,,,3x3,,5997873,2098382,37.7416351035083,-122.449963874894,"(37.7416351035083, -122.449963874894)",9,7,4,59,40
90738,117140,10,8,2203x NEWCOMB AVE,5,Sidewalk: Curb side : Cutout,Tree,2,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
92107,109124,10,22,2036x 15TH ST,10,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
93470,109942,10,39,400x CLEMENTINA ST,2,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
93555,112370,10,7,550 Jessie St,3,Sidewalk: Curb side : Cutout,Tree,2,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
94624,110787,10,17,850x SANCHEZ ST,1,Front Yard : Cutout,Tree,2,,02/18/2016 12:00:00 AM,3,3x3,Permit Number 777427,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
98375,112371,10,7,550 Jessie St,4,Sidewalk: Curb side : Cutout,Tree,2,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
98942,113300,10,19,29 DORLAND ST,1,Sidewalk: Curb side : Cutout,Tree,2,,09/18/2015 12:00:00 AM,3,3x3,,6005366,2105717,37.7622012138481,-122.424577222119,"(37.7622012138481, -122.424577222119)",8,4,5,28859,19
102176,85456,10,17,265 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
102447,100059,10,11,260 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
102643,98306,10,40,155 Terrace Dr,,Sidewalk: Curb side : Cutout,Tree,2,,,,,,5993776,2096639,37.7366139805049,-122.464003314893,"(37.7366139805049, -122.464003314893)",1,8,4,59,40
103216,112891,10,373,1X WEBSTER ST,3,Sidewalk: Property side : Yard,Tree,2,,,,3x3,,6004219,2108568,37.7699645303419,-122.428747509741,"(37.7699645303419, -122.428747509741)",7,9,5,28862,10
104613,89263,10,16,1 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 775142,6007496.395175,2110885.881534,37.7765138277066,-122.41757533494,"(37.7765138277066, -122.41757533494)",7,2,9,28852,36
106808,113611,10,9,595 ALABAMA ST,2,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
106857,111194,10,8,890x JARBOE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,,11/30/2015 12:00:00 AM,,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
106989,118337,10,14,2 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
107804,112688,10,8,259 BRIGHT ST,1,Sidewalk: Curb side : Cutout,Tree,2,,08/18/2015 12:00:00 AM,3,5x4,,5993720,2088919,37.71541351482,-122.4636368036,"(37.71541351482, -122.4636368036)",9,8,6,64,24
108791,109943,10,39,400x CLEMENTINA ST,3,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
109380,111193,10,8,890x JARBOE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,11/30/2015 12:00:00 AM,1,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
109575,109117,10,22,2036x 15TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
111448,111204,10,40,168 CLIPPER ST,1,Sidewalk: Curb side : Cutout,Tree,2,,05/27/2015 12:00:00 AM,3,3x3,,6004024,2101044,37.7492943788142,-122.428885525131,"(37.7492943788142, -122.428885525131)",2,4,5,28862,22
114728,117145,10,8,2203x NEWCOMB AVE,10,Sidewalk: Curb side : Cutout,Tree,2,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
115452,113608,10,9,2900 18TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
117249,110651,10,16,127 CENTRAL AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,3x3,,5999845,2108967,37.770811558248,-122.44390571749,"(37.770811558248, -122.44390571749)",15,5,11,29492,9
118056,111195,10,28,890x JARBOE AVE,3,Sidewalk: Curb side : Cutout,Tree,2,,,20,3x12,,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
118512,109946,10,39,400x CLEMENTINA ST,6,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
119541,85450,10,17,285 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006141,2107369,37.7667809533476,-122.422014148516,"(37.7667809533476, -122.422014148516)",8,4,7,28853,19
124812,85460,10,17,245x Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006128,2107603,37.7674227286224,-122.422075738783,"(37.7674227286224, -122.422075738783)",8,4,7,28853,19
125555,85455,10,17,265 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
126441,117136,10,8,2203x NEWCOMB AVE,1,Sidewalk: Curb side : Cutout,Tree,2,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
126583,109122,10,22,2036x 15TH ST,8,Sidewalk: Curb side : Cutout,Tree,2,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
131278,85454,10,17,269 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006135,2107486,37.7671018691982,-122.42204321409,"(37.7671018691982, -122.42204321409)",8,4,7,28853,19
131560,118336,10,14,2 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
132551,112584,10,6,3400x WAWONA ST,5,Sidewalk: Property side : Cutout,Tree,2,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
132994,117150,10,8,928 TOLAND ST,5,Front Yard : Cutout,Tree,2,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011950,2098029,37.7414612698949,-122.401265252936,"(37.7414612698949, -122.401265252936)",10,3,8,58,1
134560,101923,10,148,1401X California St,7,Sidewalk: Curb side : Cutout,Tree,2,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007402.7,2116063.9,37.7907261358602,-122.418266664095,"(37.7907261358602, -122.418266664095)",13,1,10,28858,21
138302,107977,10,27,2750 JACKSON ST,7,Sidewalk: Curb side : Cutout,Tree,2,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001096.4,2116670.4,37.7920344322485,-122.440129594684,"(37.7920344322485, -122.440129594684)",13,6,1,29490,27
138387,110499,10,149,900X JESSIE ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,3x3,,6007667,2110717,37.7760597176113,-122.416973193872,"(37.7760597176113, -122.416973193872)",8,2,9,28853,34
138658,118338,10,14,2 Page St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6006507,2110162,37.7744705012603,-122.420946535292,"(37.7744705012603, -122.420946535292)",7,9,11,28852,10
138839,113607,10,9,2900 18TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
140065,117142,10,8,2203x NEWCOMB AVE,7,Sidewalk: Curb side : Cutout,Tree,2,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011983,2098083,37.7416113834488,-122.4011549432,"(37.7416113834488, -122.4011549432)",10,3,8,58,1
140705,85459,10,17,245x Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006128,2107603,37.7674227286224,-122.422075738783,"(37.7674227286224, -122.422075738783)",8,4,7,28853,19
142909,85461,10,17,245x Guerrero St,3,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2014 12:00:00 AM,3,4x4,Permit Number 774478,6006128,2107603,37.7674227286224,-122.422075738783,"(37.7674227286224, -122.422075738783)",8,4,7,28853,19
143556,112627,10,1,2385 BUSH ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6002100,2114635,37.7865028312467,-122.436511387034,"(37.7865028312467, -122.436511387034)",13,6,1,29490,27
