rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
436,120628,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
1049,120626,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
2100,253677,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Side Yard : Cutout,Tree,2,Private,,,,5x10,,,,,,,,,,,
3739,261012,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,2,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
3943,87019,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10 Osceola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49949,,,,,,,,,,
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
6708,256455,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2901 Sunset Blvd,4,Median : Yard,Tree,2,Private,,,,3x3,,5984945,2095183,37.7321032922905,-122.494428131787,"(37.7321032922905, -122.494428131787)",1,8,4,64,35
9009,258692,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12415,258693,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
18405,261011,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,170 Otis St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6006561,2108839,37.7708409033816,-122.420665800575,"(37.7708409033816, -122.420665800575)",8,2,9,28853,19
18682,91505,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2009 12:00:00 AM,,3x3,Permit Number 52122,5986316.3,2095724.7,37.7336708170949,-122.489727133621,"(37.7336708170949, -122.489727133621)",1,8,4,64,35
21134,87016,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,35 Whitfield Ct,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
40576,120625,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,2,Median : Cutout,Tree,1,DPW,,,,,,6004349,2113949,37.7847467885767,-122.428681484586,"(37.7847467885767, -122.428681484586)",13,9,11,29490,41
42016,87018,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1200 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
42301,87834,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Ocean Sloat Blvd,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/06/2008 12:00:00 AM,,3x3,Permit Number 50721,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
53868,91504,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2009 12:00:00 AM,,3x3,Permit Number 52122,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
54367,253555,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,27 Ceres St,1,Front Yard : Yard,Tree,2,Private,FUF,,,,,6013919.66127,2093997.42296,37.7305010827376,-122.394172607985,"(37.7305010827376, -122.394172607985)",10,3,8,58,1
65012,254798,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
72849,91503,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2009 12:00:00 AM,,3x3,Permit Number 52122,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
74434,120629,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,,,,6004538,2114050,37.7850348039721,-122.428034806681,"(37.7850348039721, -122.428034806681)",13,9,11,29490,13
78181,98278,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,900 Brotherhood Way,500,Sidewalk: Curb side : Yard,Tree,2,Private,,02/07/2012 12:00:00 AM,,,Permit Number 768594,5988860.9,2088745.5,37.7146559434524,-122.480419123791,"(37.7146559434524, -122.480419123791)",1,8,4,64,14
81883,106311,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,99X Clearfield Dr,5,Sidewalk: Property side : Yard,Tree,2,Private,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
85596,87013,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1184 Oakdale Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49946,6017813.5,2093492.6,37.7293305991048,-122.380675823117,"(37.7293305991048, -122.380675823117)",10,3,8,58,1
86234,173745,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
92672,254785,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
96966,254788,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
103504,254796,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
103704,255364,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Brotherhood Way,2,Median : Cutout,Tree,1,DPW,,,,6x10,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
105094,96843,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995136,2100316.9,37.7467908665237,-122.459567540316,"(37.7467908665237, -122.459567540316)",1,8,4,59,40
107565,252925,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Sanchez St,2,Front Yard : Yard,Tree,1,DPW,,,,,,6003672,2104202,37.757945572264,-122.430328029181,"(37.757945572264, -122.430328029181)",2,4,5,28862,3
109718,87015,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,35 Whitfield Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
116936,100068,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,303 Serrano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990392,2090762,37.720281613079,-122.47527420247,"(37.720281613079, -122.47527420247)",1,8,4,64,40
120683,255712,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,618x Mendell St,6,Front Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 781846,6016234,2097322,37.7397580688138,-122.386403238688,"(37.7397580688138, -122.386403238688)",10,3,8,58,1
122904,96844,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995136,2100316.9,37.7467908665237,-122.459567540316,"(37.7467908665237, -122.459567540316)",1,8,4,59,40
125671,91502,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Clearfield Sloat Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/2009 12:00:00 AM,,3x3,Permit Number 52122,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
126819,257966,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,98X Clearfield Dr,1,Side Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 782748,5986022,2095487,37.7330009680725,-122.490727117227,"(37.7330009680725, -122.490727117227)",1,8,4,64,35
129267,98161,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,600 Front St,,Front Yard : Yard,Tree,2,Private,,12/21/2011 12:00:00 AM,,,Permit Number 768589,6012888.4,2118392.6,37.7974274520849,-122.399449857041,"(37.7974274520849, -122.399449857041)",3,1,10,28860,6
134883,87835,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1501@Ocean Sloat Blvd,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/06/2008 12:00:00 AM,,3x3,Permit Number 50721,5986536.9,2095861.8,37.7340601352242,-122.488974540344,"(37.7340601352242, -122.488974540344)",1,8,4,64,35
136696,98279,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,900 Brotherhood Way,501,Sidewalk: Curb side : Yard,Tree,2,Private,,02/07/2012 12:00:00 AM,,,Permit Number 768594,5988860.9,2088745.5,37.7146559434524,-122.480419123791,"(37.7146559434524, -122.480419123791)",1,8,4,64,14
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
141899,254786,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
144504,254787,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
145411,254797,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
148334,254794,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,20,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
150152,120624,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
152315,254800,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,23,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
154769,255363,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Brotherhood Way,1,Median : Cutout,Tree,1,DPW,,,,6x10,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
156411,120627,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
160963,87014,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,35 Whitfield Ct,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49947,6017543.1,2094109.3,37.7310090102049,-122.381653502791,"(37.7310090102049, -122.381653502791)",10,3,8,58,1
165176,87017,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,1200 Oakdale Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49948,6017188.8,2093995.7,37.7306775177665,-122.382870487304,"(37.7306775177665, -122.382870487304)",10,3,8,58,1
179255,254795,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,700 Brotherhood Way,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x9,,5991178,2088065,37.7129218386335,-122.472360778797,"(37.7129218386335, -122.472360778797)",1,8,4,64,14
181784,106310,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,99X Clearfield Dr,4,Sidewalk: Property side : Yard,Tree,2,Private,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
183595,101034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,8,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
186953,173744,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
192931,173637,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1155 Market St,99,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008672,2111900,37.779364436223,-122.4135803097,"(37.779364436223, -122.4135803097)",8,2,9,28853,34
193081,173746,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
194461,265095,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,1100 Junipero Serra Blvd,1,Side Yard : Cutout,Tree,2,Private,,,,10x10,,5991104,2090006,37.7182470667789,-122.472757983106,"(37.7182470667789, -122.472757983106)",9,8,4,64,40
5669,185954,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984829.7049,2101412.004,37.7491997090577,-122.495285928093,"(37.7491997090577, -122.495285928093)",1,8,3,29491,35
7563,187388,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Sunset Blvd,74,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985049.5619,2100144.9354,37.7457335539505,-122.49443228067,"(37.7457335539505, -122.49443228067)",1,8,3,29491,35
12887,185307,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2601 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984973.1253,2097316.8359,37.7379638824881,-122.494488141215,"(37.7379638824881, -122.494488141215)",1,8,3,29491,35
15433,186081,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1901 Sunset Blvd,27,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984821.8866,2101948.8735,37.7506733477582,-122.495352551899,"(37.7506733477582, -122.495352551899)",1,8,3,29491,35
17565,181385,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984917.5854,2104501.8427,37.7576886993488,-122.495209866912,"(37.7576886993488, -122.495209866912)",1,8,3,56,35
23395,185955,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984875.9978,2101408.1817,37.7491919243755,-122.495125567093,"(37.7491919243755, -122.495125567093)",1,8,3,29491,35
30409,185563,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984887.6667,2099768.5458,37.7446906142612,-122.494964334306,"(37.7446906142612, -122.494964334306)",1,8,3,29491,35
33869,186381,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1801 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984844.8943,2102435.3563,37.7520104429492,-122.495308863381,"(37.7520104429492, -122.495308863381)",1,8,3,56,35
55245,186890,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,39,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985200.262,2096503.3044,37.7357434330648,-122.493642900348,"(37.7357434330648, -122.493642900348)",1,8,3,29491,35
56939,185562,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,46,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984881.299,2099768.8111,37.7446909699364,-122.494986371806,"(37.7446909699364, -122.494986371806)",1,8,3,29491,35
61408,186038,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Sunset Blvd,33,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984981.8854,2102120.1374,37.7511529582795,-122.494811896529,"(37.7511529582795, -122.494811896529)",1,8,3,29491,35
65461,185709,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2101 Sunset Blvd,41,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984908.4893,2100423.9717,37.7464914545154,-122.494940652646,"(37.7464914545154, -122.494940652646)",1,8,3,29491,35
68405,185535,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984921.0973,2100070.748,37.7455223363848,-122.494871016971,"(37.7455223363848, -122.494871016971)",1,8,3,29491,35
69193,186380,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1801 Sunset Blvd,47,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984843.2782,2102467.9478,37.7520998356184,-122.495316855331,"(37.7520998356184, -122.495316855331)",1,8,3,56,35
72264,184348,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1251 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984683.9949,2106431.9954,37.7629746803622,-122.496160108596,"(37.7629746803622, -122.496160108596)",1,8,3,56,35
75002,185676,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2101 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984839.349,2100771.308,37.7474410976212,-122.495205338122,"(37.7474410976212, -122.495205338122)",1,8,3,29491,35
75630,184347,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1251 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984658.9334,2106421.3632,37.7629440193232,-122.496246001897,"(37.7629440193232, -122.496246001897)",1,8,3,56,35
88636,186468,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,56,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984781.1405,2103769.7876,37.7556706898247,-122.495627747424,"(37.7556706898247, -122.495627747424)",1,8,3,56,35
88779,186421,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,9,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984727.9626,2104153.7573,37.756721849906,-122.495839973726,"(37.756721849906, -122.495839973726)",1,8,3,56,35
89742,186435,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1601 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984740.5243,2104016.8346,37.7563466338471,-122.495786431621,"(37.7563466338471, -122.495786431621)",1,8,3,56,35
92103,186040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Sunset Blvd,35,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985014.7934,2102133.6877,37.7511920899125,-122.49469909774,"(37.7511920899125, -122.49469909774)",1,8,3,29491,35
99999,181379,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Sunset Blvd,12,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984933.4588,2104463.134,37.7575833453331,-122.495152116603,"(37.7575833453331, -122.495152116603)",1,8,3,56,35
114736,185930,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2000 Sunset Blvd,73,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985039.332,2101497.8374,37.7494476553955,-122.494567371863,"(37.7494476553955, -122.494567371863)",1,8,3,29491,35
116100,185960,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,19,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984855.8243,2101346.8117,37.7490222380818,-122.495190801303,"(37.7490222380818, -122.495190801303)",1,8,3,29491,35
119256,181538,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1300 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984897.5768,2105857.4141,37.761409549185,-122.495379035532,"(37.761409549185, -122.495379035532)",1,8,3,56,35
119669,185964,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2001 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984823.122,2101326.4259,37.7489643495953,-122.495302381208,"(37.7489643495953, -122.495302381208)",1,8,3,29491,35
121416,185539,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2201 Sunset Blvd,23,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984878.3804,2100042.8891,37.7454433428019,-122.495016669314,"(37.7454433428019, -122.495016669314)",1,8,3,29491,35
123530,186167,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1700 Sunset Blvd,52,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984926.5892,2103481.0156,37.7548863180592,-122.495103454208,"(37.7548863180592, -122.495103454208)",1,8,3,56,35
127400,187193,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2301 Sunset Blvd,55,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984945.2043,2099085.395,37.7428182353231,-122.494715027467,"(37.7428182353231, -122.494715027467)",1,8,3,29491,35
128912,184982,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2701 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984985.373,2096691.786,37.7362483795762,-122.494399733702,"(37.7362483795762, -122.494399733702)",1,8,3,29491,35
130337,186855,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2700 Sunset Blvd,4,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985186.2801,2096278.9071,37.7351264799029,-122.49367471051,"(37.7351264799029, -122.49367471051)",1,8,3,29491,35
130934,185700,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2101 Sunset Blvd,32,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984899.9898,2100515.832,37.7467431803198,-122.494976814737,"(37.7467431803198, -122.494976814737)",1,8,3,29491,35