rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
6953,34058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
8650,46584,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
12203,260589,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12527,260588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
33426,81978,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2318 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2008 12:00:00 AM,6,3x3,Permit Number 50641,6007584.72207,2120320.19239,37.8024230981,-122.417938725504,"(37.8024230981, -122.417938725504)",5,1,1,308,32
52963,110460,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,250 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2015 12:00:00 AM,3,3x20,Permit Number 775118,5987173.7,2114281.7,37.7846732836557,-122.488126031288,"(37.7846732836557, -122.488126031288)",11,6,1,55,33
91260,107160,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6004955.04875,2120587.09696,37.8030076016857,-122.427057718834,"(37.8030076016857, -122.427057718834)",13,9,1,57,17
91308,107509,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,240 PIXLEY ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6002182.3,2118985.3,37.7984523071777,-122.436538140501,"(37.7984523071777, -122.436538140501)",13,9,1,57,17
95093,99510,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1949 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2012 12:00:00 AM,3,,Permit Number 768796,6003707.79876,2118284.70068,37.7966152106739,-122.431209412082,"(37.7966152106739, -122.431209412082)",13,9,1,57,17
101745,129099,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,240 Pixley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6002192.18689,2118975.47765,37.7984258993922,-122.436503225465,"(37.7984258993922, -122.436503225465)",13,9,1,57,17
120714,110461,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,250 28th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2015 12:00:00 AM,3,3x20,Permit Number 775118,5987173.7,2114281.7,37.7846732836557,-122.488126031288,"(37.7846732836557, -122.488126031288)",11,6,1,55,33
159081,100089,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2034 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6003188.20593,2118955.0281,37.7984262977915,-122.433055234626,"(37.7984262977915, -122.433055234626)",13,9,1,57,17
179824,100088,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2034 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6003201.40964,2118956.65929,37.7984315255609,-122.433009662373,"(37.7984315255609, -122.433009662373)",13,9,1,57,17
12212,72455,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,548 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6010352.2868,2119601.9151,37.8006062535339,-122.408310850279,"(37.8006062535339, -122.408310850279)",3,1,10,308,23
18156,73673,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1020 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 49743,6009009.07055,2116016.55074,37.7906864165824,-122.412705335782,"(37.7906864165824, -122.412705335782)",5,1,10,28857,21
19119,71960,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1020 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6008996.95317,2116013.92959,37.7906785394346,-122.412747076037,"(37.7906785394346, -122.412747076037)",5,1,10,28857,21
170851,129103,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1306x Montgomery St,29,Median : Yard,Tree,1,DPW,,,2,Width 8ft,,6011435.37643,2120050.37627,37.8018982087863,-122.404594484269,"(37.8018982087863, -122.404594484269)",3,1,10,308,23
9084,52119,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,700 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
10372,260929,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925 Cole St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5998050.49977,2107087.50026,37.7655484062222,-122.449977421621,"(37.7655484062222, -122.449977421621)",15,5,11,29492,9
10488,260919,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,630 Cole St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5997903.7812,2108434.36371,37.7692381539002,-122.450581995995,"(37.7692381539002, -122.450581995995)",15,5,11,29492,9
16507,260930,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,515 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5997474.23163,2108775.61542,37.7701505477721,-122.452092402813,"(37.7701505477721, -122.452092402813)",15,5,11,29492,9
24811,80400,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,847 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,1,3x3,Permit Number 51000,6000427.8652,2111924.6617,37.7789657789093,-122.442101918526,"(37.7789657789093, -122.442101918526)",15,5,11,29490,16
27753,229865,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,539 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6004844.26448,2110392.80621,37.7750103735616,-122.426714698547,"(37.7750103735616, -122.426714698547)",7,9,11,28852,10
31892,94188,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,456 Belvedere St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/17/2014 12:00:00 AM,10,3x4,Permit Number 772961,5998552,2106546,37.7640902659836,-122.448203856901,"(37.7640902659836, -122.448203856901)",15,5,11,29492,9
36754,138953,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,717 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6004472.5713,2110950.3879,37.7765203347407,-122.42804020876,"(37.7765203347407, -122.42804020876)",7,9,11,28852,10
50870,129100,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Buchanan St,3,:,Tree,2,Private,,,8,Width 6ft,,6004473.20652,2110925.86056,37.7764530246232,-122.428036263087,"(37.7764530246232, -122.428036263087)",7,9,11,28852,10
60065,17889,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2231 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/15/2000 12:00:00 AM,8,3x3,,6003230.4792,2115158.6176,37.7880047264698,-122.432637629177,"(37.7880047264698, -122.432637629177)",13,9,11,29490,27
62699,138952,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,715 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6004470.5657,2110964.0931,37.7765578523866,-122.428048123596,"(37.7765578523866, -122.428048123596)",7,9,11,28852,10
72626,138954,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,719 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6004474.577,2110934.0085,37.7764754744029,-122.428032102975,"(37.7764754744029, -122.428032102975)",7,9,11,28852,10
74222,129101,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Buchanan St,4,:,Tree,2,Private,,,6,Width 6ft,,6004471.22614,2110943.39026,37.7765010448349,-122.428044363274,"(37.7765010448349, -122.428044363274)",7,9,11,28852,10
78054,52117,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,700 Hayes St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
84643,57319,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2719 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1976 12:00:00 AM,2,,Permit Number 16144,5999557.8231,2113954.6853,37.7844900782456,-122.445257725615,"(37.7844900782456, -122.445257725615)",15,6,11,29490,31
93606,229881,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,130 Belgrave Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5997916.14381,2104919.64182,37.7595883251505,-122.45028584572,"(37.7595883251505, -122.45028584572)",15,5,11,29492,12
113687,52118,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,700 Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/26/2005 12:00:00 AM,,3x3,Permit Number 48306,6004489.25693114,2110876.3075584,37.7763178722928,-122.427977208208,"(37.7763178722928, -122.427977208208)",7,9,11,28852,10
134576,138815,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,456 IVY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6005166.9007,2111130.9467,37.7770553630765,-122.425651176317,"(37.7770553630765, -122.425651176317)",7,9,11,28852,10
142068,138814,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,456 IVY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6005154.2758,2111127.9762,37.777046493419,-122.425694638339,"(37.777046493419, -122.425694638339)",7,9,11,28852,10
149172,69228,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,537 Grove St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1994 12:00:00 AM,12,7x7,Permit Number 33281,6005209.5873,2111278.8914,37.7774639950364,-122.425514041455,"(37.7774639950364, -122.425514041455)",7,9,11,28852,10
153024,105745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,418 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2014 12:00:00 AM,2,4x4,Permit Number 771651,6002705,2109971,37.7737310181147,-122.434084710333,"(37.7737310181147, -122.434084710333)",15,5,11,29492,10
158091,129102,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,701 Buchanan St,5,:,Tree,2,Private,,,5,Width 6ft,,6004465.70248,2110959.4385,37.7765447968535,-122.428064615105,"(37.7765447968535, -122.428064615105)",7,9,11,28852,10
186938,43006,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,201 Rose St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/2000 12:00:00 AM,,,Permit Number 42873,6005609.30796774,2109736.9244771,37.7732527046739,-122.424021592666,"(37.7732527046739, -122.424021592666)",7,9,11,28852,10
192179,105743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,410 Pierce St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2014 12:00:00 AM,,4x4,Permit Number 771648,6002709,2109944,37.7736571098162,-122.434068943261,"(37.7736571098162, -122.434068943261)",15,5,11,29492,10
194421,257937,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,430 Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/01/2020 12:00:00 AM,3,3x3,,6005729.4209,2111051.1148,37.7768679337671,-122.423699563703,"(37.7768679337671, -122.423699563703)",7,9,11,28852,10
6650,41645,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,146 Blake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/05/2000 12:00:00 AM,3,3x3,Permit Number 42118,5997898.0776,2112825.6252,37.7812950956289,-122.450918408743,"(37.7812950956289, -122.450918408743)",15,6,2,54,16
77662,123149,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,530 10th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5992851.14917,2111838.68412,37.7782950080613,-122.468306331193,"(37.7782950080613, -122.468306331193)",11,6,2,54,11
158632,142077,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,36 ATALAYA TER,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5998850.2457,2110939.7307,37.7761713796539,-122.447488599832,"(37.7761713796539, -122.447488599832)",15,6,2,29492,16
14147,219232,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,393 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994163.921,2092422.70166,37.7250594073463,-122.462356400531,"(37.7250594073463, -122.462356400531)",9,8,4,28861,40
33999,219234,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,273 Dalewood Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5995327.0897,2097229.75541,37.7383253194549,-122.458683321089,"(37.7383253194549, -122.458683321089)",9,7,4,59,40
108539,219235,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,5 Sequoia Way,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 3ft,,5998215.18129,2097817.79881,37.7401055166597,-122.448740104476,"(37.7401055166597, -122.448740104476)",9,7,4,59,40
187580,219233,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,387 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994164.56547,2092392.43636,37.7249763432778,-122.462351978558,"(37.7249763432778, -122.462351978558)",9,8,4,28861,40
761,224987,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
938,167297,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3500 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6004922.20627,2103712.53255,37.7566723462619,-122.425969442941,"(37.7566723462619, -122.425969442941)",2,4,5,28862,3
1529,36010,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,190 Tiffany Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39158,6005991.6913929,2099142.23667474,37.7441837468315,-122.421946122617,"(37.7441837468315, -122.421946122617)",2,7,5,28859,2
1963,229848,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6005112.08271,2103723.92824,37.7567143652889,-122.425313591669,"(37.7567143652889, -122.425313591669)",2,4,5,28859,19
1985,47,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/03/1998 12:00:00 AM,6,3x3,,6003389.55254,2107739.47109,37.7676426129451,-122.431557393053,"(37.7676426129451, -122.431557393053)",15,5,5,28862,3
2363,243655,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4140 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6002213.79042,2102389.84201,37.7528871150509,-122.435241509003,"(37.7528871150509, -122.435241509003)",2,4,5,28862,22
2827,253039,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,531 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/2017 12:00:00 AM,3,13x6.5,,6003687,2105184,37.7606427596565,-122.43034621439,"(37.7606427596565, -122.43034621439)",2,4,5,28862,3
2916,53252,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,18 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/1969 12:00:00 AM,7,,Permit Number 6139,6004056.10022951,2102948.9340362,37.754526698445,-122.428910313961,"(37.754526698445, -122.428910313961)",2,4,5,28862,22
3571,102167,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,677 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/31/2012 12:00:00 AM,4,3x3,Permit Number 769761,6002448.6,2104297.1,37.7581373205651,-122.4345658575,"(37.7581373205651, -122.4345658575)",2,4,5,28862,3
3767,226772,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,580 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002600.09968,2103291.61408,37.7553850962495,-122.433970034883,"(37.7553850962495, -122.433970034883)",2,4,5,28862,22
3860,106,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,927 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3x3,,6002652.29309,2107649.54302,37.7673538775163,-122.434101048134,"(37.7673538775163, -122.434101048134)",15,5,5,28862,3
4536,224986,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003589.47712,2105476.68017,37.7614408647212,-122.430704387917,"(37.7614408647212, -122.430704387917)",15,4,5,28862,3
4829,158177,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x5,,6003950.61422,2096725.29328,37.7374320507564,-122.42883145083,"(37.7374320507564, -122.42883145083)",2,7,5,63,7
5157,43,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,797 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6003580.94003,2107704.34561,37.7675570127652,-122.4308929011,"(37.7675570127652, -122.4308929011)",7,9,5,28862,3
6402,94573,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3978 18th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/20/2010 12:00:00 AM,,3x3,Permit Number 53752,6003116,2105363,37.761101890414,-122.432333828196,"(37.761101890414, -122.432333828196)",15,4,5,28862,3
6567,45,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/05/1990 12:00:00 AM,12,3x3,,6003436.52432,2107742.06145,37.7676523876611,-122.431395108624,"(37.7676523876611, -122.431395108624)",15,5,5,28862,3
7683,38,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,775 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6003673.2104,2107707.71827,37.7675715008638,-122.430573990716,"(37.7675715008638, -122.430573990716)",7,9,5,28862,3
8083,261467,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
8554,229854,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,318 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005450.52958,2101809.91595,37.7514780473814,-122.424007011614,"(37.7514780473814, -122.424007011614)",2,4,5,28859,19
10934,226371,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,626 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002431.85737,2098894.22226,37.7433013483718,-122.43423751036,"(37.7433013483718, -122.43423751036)",2,7,5,63,22
11124,230876,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 01:31:00 PM,3,Width 4ft,,6004420.76549,2097018.25838,37.7382630656916,-122.427226779685,"(37.7382630656916, -122.427226779685)",2,7,5,63,7
11638,95638,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,62 Landers St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/2011 12:00:00 AM,,3x3,Permit Number 767404,6004462,2107407,37.7667904546556,-122.427824239372,"(37.7667904546556, -122.427824239372)",8,4,5,28862,3
12595,229844,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3676 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6005793.11557,2104343.58039,37.7584542377953,-122.423002369088,"(37.7584542377953, -122.423002369088)",2,4,5,28859,19
12723,229788,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1799 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005571.35245,2107231.70655,37.7663718340174,-122.423974702579,"(37.7663718340174, -122.423974702579)",8,4,5,28853,19
12919,262245,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1045 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004464,2102825,37.7542094840672,-122.427490860103,"(37.7542094840672, -122.427490860103)",2,4,5,28862,22
13157,253697,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,865 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003091,2107654,37.7673910038901,-122.432583941874,"(37.7673910038901, -122.432583941874)",15,5,5,28862,3
13239,35575,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,99 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,7X6,Permit Number 38943,6005733.52150857,2103415.89933022,37.7559036789868,-122.423142532595,"(37.7559036789868, -122.423142532595)",2,4,5,28859,19
13347,231129,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,821 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3x3,,6003305.97559,2107686.68734,37.7674929441754,-122.431842705671,"(37.7674929441754, -122.431842705671)",15,5,5,28862,3
14543,48,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,4,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
14868,93885,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,61@ San Jose Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2010 12:00:00 AM,,,Permit Number 53373,6006171,2099937,37.7463760977894,-122.421382540818,"(37.7463760977894, -122.421382540818)",2,7,5,28859,2
16192,50,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,811 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3x3,,6003361.68382,2107697.25864,37.767525128208,-122.431650773269,"(37.767525128208, -122.431650773269)",15,5,5,28862,3
16474,253340,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1045 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2017 12:00:00 AM,3,3x3,Permit Number 780536,6004464,2102825,37.7542094840672,-122.427490860103,"(37.7542094840672, -122.427490860103)",2,4,5,28862,22
18298,41,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,795 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,6003608.49948,2107706.26027,37.7675638314322,-122.430797713246,"(37.7675638314322, -122.430797713246)",7,9,5,28862,3
18693,226764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,18 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004212.35359,2095476.21584,37.7340171774496,-122.427837519201,"(37.7340171774496, -122.427837519201)",2,7,5,28861,25
19081,231839,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,783 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003644.59766,2107707.78097,37.7675700520556,-122.430672962911,"(37.7675700520556, -122.430672962911)",7,9,5,28862,3
20342,226375,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,235 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004677.73219,2096935.71561,37.7380509507014,-122.426332439909,"(37.7380509507014, -122.426332439909)",2,7,5,63,7
20883,229739,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005381.68276,2105771.85713,37.7623527242205,-122.424526883603,"(37.7623527242205, -122.424526883603)",8,4,5,28859,19
21984,105306,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2014 12:00:00 AM,,3x3,Permit Number 771671,6001537.2,2100535.2,37.7477562656077,-122.437448482105,"(37.7477562656077, -122.437448482105)",2,4,5,63,22
24196,226813,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2 Belcher St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003766.50306,2108228.71833,37.7690073251557,-122.430288478441,"(37.7690073251557, -122.430288478441)",7,9,5,28862,3