rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
154591,112948,8,Property Tree,1,Tristaniopsis laurina :: Swamp Myrtle,400 Pioche St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,12,3x15,,6005670.66964,2093276.94718,37.7280608613968,-122.422639431486,"(37.7280608613968, -122.422639431486)",9,7,7,309,5
39751,96590,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
44908,96593,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
63210,96591,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
81530,96594,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
145479,96592,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
156111,96589,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
5987,262213,8,Property Tree,9,Olea europaea :: Olive Tree,66 Clarendon Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5997837,2104660,37.7588708842054,-122.450540844653,"(37.7588708842054, -122.450540844653)",15,5,11,28862,12
7701,97237,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
101616,102250,8,Property Tree,9,Olea europaea :: Olive Tree,125X Powhattan Ave,3,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
106561,97238,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,3,3x3,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
108303,102249,8,Property Tree,9,Olea europaea :: Olive Tree,125X Powhattan Ave,2,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
117229,102248,8,Property Tree,9,Olea europaea :: Olive Tree,125X Powhattan Ave,1,Front Yard : Yard,Tree,2,Private,,01/07/2013 12:00:00 AM,,,Permit Number 768486,6007606,2098071,37.7413332800665,-122.416288322592,"(37.7413332800665, -122.416288322592)",2,7,7,28859,2
80950,255115,8,Property Tree,11,Lophostemon confertus :: Brisbane Box,301X Chester Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,10x10,,5991786,2087190,37.7105544703116,-122.470195673297,"(37.7105544703116, -122.470195673297)",9,8,4,64,24
192727,97026,8,Property Tree,12,Tilia cordata :: Littleleaf Linden,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
48396,109097,8,Property Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,601 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/27/2015 12:00:00 AM,3,3x3,Permit Number 774331,6002630.6,2098839.9,37.7431634703749,-122.43354642925,"(37.7431634703749, -122.43354642925)",2,7,5,63,7
124823,98405,8,Property Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,84 Richland Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2012 12:00:00 AM,,,Permit Number 768549,6005038.1,2096133,37.735867237922,-122.425029371072,"(37.735867237922, -122.425029371072)",2,7,5,28859,2
166769,102079,8,Property Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,76 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/18/2012 12:00:00 AM,,3x3,Permit Number 769729,6008162.3,2099676.4,37.7457726186307,-122.414478397936,"(37.7457726186307, -122.414478397936)",2,7,7,28859,2
34,262408,8,Property Tree,15,Pinus radiata :: Monterey Pine,66X Edgehill Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,3x3,,5994840,2098758,37.7424934921887,-122.46047813267,"(37.7424934921887, -122.46047813267)",1,8,4,59,40
170,108637,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 TUCKER AVE,,Back Yard : Yard,Tree,2,Private,,,,,,6011049.2,2088423.2,37.7150354478954,-122.403704200211,"(37.7150354478954, -122.403704200211)",9,7,8,309,39
342,115652,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,18,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
390,255918,8,Property Tree,15,Pinus radiata :: Monterey Pine,80 Molimo Dr,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5998634.42423,2096706.77911,37.7370788872961,-122.447210599537,"(37.7370788872961, -122.447210599537)",9,7,4,59,40
533,257925,8,Property Tree,15,Pinus radiata :: Monterey Pine,274 Staples Ave,,Back Yard : Yard,Tree,2,Private,,,,10x10,,5998272.17919,2093819.44967,37.7291302611298,-122.448255187535,"(37.7291302611298, -122.448255187535)",9,7,4,28861,40
628,256542,8,Property Tree,15,Pinus radiata :: Monterey Pine,133 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996852,2101844,37.7510824274474,-122.453744067192,"(37.7510824274474, -122.453744067192)",1,5,4,63,38
1189,261265,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,5,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
2059,264900,8,Property Tree,15,Pinus radiata :: Monterey Pine,35X Parkridge Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5999060,2101975,37.7515684597407,-122.446118026985,"(37.7515684597407, -122.446118026985)",2,5,5,63,38
3020,260513,8,Property Tree,15,Pinus radiata :: Monterey Pine,1990 41st Ave,1,Back Yard : Yard,Tree,13,Health Dept,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
4239,258982,8,Property Tree,15,Pinus radiata :: Monterey Pine,239 Panorama Dr,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997275,2101153,37.7492093542443,-122.452231443092,"(37.7492093542443, -122.452231443092)",1,5,4,63,38
6585,260539,8,Property Tree,15,Pinus radiata :: Monterey Pine,1230 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997905,2100119,37.7464063138276,-122.449978390477,"(37.7464063138276, -122.449978390477)",2,5,4,63,38
6943,262154,8,Property Tree,15,Pinus radiata :: Monterey Pine,519 22nd Ave,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5989039,2111772,37.7778909946523,-122.481488924787,"(37.7778909946523, -122.481488924787)",11,6,2,55,26
12060,101900,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100 Ocean Ave,1,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
13075,261490,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,4,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
13614,258670,8,Property Tree,15,Pinus radiata :: Monterey Pine,152 Kensington Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994743,2098651,37.7421941161526,-122.460805774677,"(37.7421941161526, -122.460805774677)",1,8,4,59,40
13832,259913,8,Property Tree,15,Pinus radiata :: Monterey Pine,23 Cresta Vista Dr,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5995254,2096176,37.7354277647167,-122.45885975654,"(37.7354277647167, -122.45885975654)",9,7,4,59,40
15601,99374,8,Property Tree,15,Pinus radiata :: Monterey Pine,21 Panorama Dr,,Back Yard : Yard,Tree,2,Private,,,24,,,5998009,2100230,37.7467170430405,-122.449626769288,"(37.7467170430405, -122.449626769288)",1,5,4,63,38
15996,258691,8,Property Tree,15,Pinus radiata :: Monterey Pine,100x Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
22171,251481,8,Property Tree,15,Pinus radiata :: Monterey Pine,32 Peralta Ave,1,Back Yard : Yard,Tree,1,DPW,,,,3x3,,6010779,2100499,37.7481779538542,-122.405488104269,"(37.7481779538542, -122.405488104269)",2,7,7,28859,2
24981,115647,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,13,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
27030,106971,8,Property Tree,15,Pinus radiata :: Monterey Pine,3479X San Bruno Ave,1,Front Yard : Yard,Tree,2,Private,,,30,,,6011510.60551,2091910.03431,37.7246353494236,-122.402354399294,"(37.7246353494236, -122.402354399294)",10,3,7,309,28
27745,115653,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,19,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
28314,256608,8,Property Tree,15,Pinus radiata :: Monterey Pine,279 Oak Park Dr,2,Back Yard : Yard,Tree,2,Private,,,,10x10,,5995764,2102990,37.7541666190925,-122.457589367448,"(37.7541666190925, -122.457589367448)",1,5,4,63,12
28785,122558,8,Property Tree,15,Pinus radiata :: Monterey Pine,1760 Diamond St,1,Back Yard : Yard,Tree,2,Private,,,20,3x3,,6001927,2098732,37.7428272563398,-122.435971568238,"(37.7428272563398, -122.435971568238)",2,7,5,63,22
33684,97290,8,Property Tree,15,Pinus radiata :: Monterey Pine,55 Hiliritas Ave,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 778896,6001461.7,2096833.2,37.7375871516219,-122.437444499981,"(37.7375871516219, -122.437444499981)",2,7,5,63,7
36364,115642,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,8,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
39981,256672,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 Kenwood Way,11,Back Yard : Yard,Tree,2,Private,,,,30x30,,5994751,2093714,37.7286387886762,-122.4604204683,"(37.7286387886762, -122.4604204683)",9,8,4,59,40
40432,110929,8,Property Tree,15,Pinus radiata :: Monterey Pine,445 BEACON ST,,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002243,2098437,37.7420352018096,-122.434857838675,"(37.7420352018096, -122.434857838675)",2,7,5,63,7
43876,114817,8,Property Tree,15,Pinus radiata :: Monterey Pine,100 RACCOON DR,1,Back Yard : Cutout,Tree,2,Private,,,,,,5998725,2104028,37.757186355085,-122.447424250084,"(37.757186355085, -122.447424250084)",15,5,5,63,3
51917,256537,8,Property Tree,15,Pinus radiata :: Monterey Pine,139 Olympia Way,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5996818,2101849,37.7510942069084,-122.453862003079,"(37.7510942069084, -122.453862003079)",1,5,4,63,38
53415,254271,8,Property Tree,15,Pinus radiata :: Monterey Pine,1201X Junipero Serra Blvd,1,Side Yard : Yard,Tree,8,PUC,,,,10x10,,5991180,2089593,37.717117469349,-122.472465193375,"(37.717117469349, -122.472465193375)",9,8,6,64,24
56515,102470,8,Property Tree,15,Pinus radiata :: Monterey Pine,1021 Kirkham St,2,Back Yard : Yard,Tree,2,Private,,,,,,5991773,2105198,37.7599991432047,-122.471551983129,"(37.7599991432047, -122.471551983129)",1,8,4,56,12
60302,187670,8,Property Tree,15,Pinus radiata :: Monterey Pine,230 Victoria St,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5993274,2088748,37.7149182807441,-122.465165952001,"(37.7149182807441, -122.465165952001)",9,8,6,64,24
61637,115638,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,4,Back Yard : Cutout,Tree,1,DPW,,,7,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
67651,115641,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,7,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
69931,115646,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,12,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
75714,114950,8,Property Tree,15,Pinus radiata :: Monterey Pine,1X WOODACRE DR,2,unknown : Yard,Tree,1,DPW,,,,30x100,,5991187,2095315,37.7328290635508,-122.472857998502,"(37.7328290635508, -122.472857998502)",1,8,4,64,40
82655,115645,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,11,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
87678,254111,8,Property Tree,15,Pinus radiata :: Monterey Pine,279 Oak Park Dr,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5995764,2102990,37.7541666190925,-122.457589367448,"(37.7541666190925, -122.457589367448)",1,5,4,63,12
89545,256543,8,Property Tree,15,Pinus radiata :: Monterey Pine,139 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996818,2101849,37.7510942069084,-122.453862003079,"(37.7510942069084, -122.453862003079)",1,5,4,63,38
89692,122453,8,Property Tree,15,Pinus radiata :: Monterey Pine,217 San Marcos Ave,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5993325.07095,2100296.14299,37.7466295758311,-122.465827998209,"(37.7466295758311, -122.465827998209)",1,8,4,29491,40
92653,115639,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,5,Back Yard : Cutout,Tree,1,DPW,,,6,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
92957,257936,8,Property Tree,15,Pinus radiata :: Monterey Pine,375 Woodside Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,5997267,2099886,37.7457300260474,-122.452167701039,"(37.7457300260474, -122.452167701039)",1,5,4,59,38
94640,115635,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,1,Back Yard : Cutout,Tree,1,DPW,,,20,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
96282,117254,8,Property Tree,15,Pinus radiata :: Monterey Pine,2067 33RD AVE,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5985987,2101171,37.7486056682842,-122.491266304796,"(37.7486056682842, -122.491266304796)",1,8,3,29491,35
97665,121104,8,Property Tree,15,Pinus radiata :: Monterey Pine,477 Myra Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997298,2097021,37.7378652095891,-122.45185385939,"(37.7378652095891, -122.45185385939)",9,7,4,59,40
101829,257926,8,Property Tree,15,Pinus radiata :: Monterey Pine,8 Hill Point Ave,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996384,2106804,37.7646744896132,-122.455720942569,"(37.7646744896132, -122.455720942569)",15,5,11,29492,12
102518,115648,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,14,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
104559,254162,8,Property Tree,15,Pinus radiata :: Monterey Pine,301X Chester Ave,1,Back Yard : Cutout,Tree,2,Private,,,,10x10,,5991786,2087190,37.7105544703116,-122.470195673297,"(37.7105544703116, -122.470195673297)",9,8,4,64,24
105992,258053,8,Property Tree,15,Pinus radiata :: Monterey Pine,1651 Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,Width 5ft,,5991822.8552,2096210.84451,37.7353256172728,-122.470724935722,"(37.7353256172728, -122.470724935722)",1,8,4,59,40
108384,122480,8,Property Tree,15,Pinus radiata :: Monterey Pine,596X Buckingham Way,1,Side Yard : Cutout,Tree,2,Private,,,,3x3,,5990152,2094375,37.7301880902761,-122.476367577616,"(37.7301880902761, -122.476367577616)",1,8,4,64,14
109260,115649,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,15,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
113165,113482,8,Property Tree,15,Pinus radiata :: Monterey Pine,2839 Pierce St,,Back Yard : Yard,Tree,2,Private,,,,,,6001345,2118077,37.7959107386074,-122.439370308548,"(37.7959107386074, -122.439370308548)",13,9,1,57,17
113451,115644,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,10,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
122758,121144,8,Property Tree,15,Pinus radiata :: Monterey Pine,400 Franconia St,1,Back Yard : Yard,Tree,2,Private,,,15,3x3,,6010016,2098808,37.7434921454983,-122.408007311669,"(37.7434921454983, -122.408007311669)",2,7,7,28859,2
123806,256658,8,Property Tree,15,Pinus radiata :: Monterey Pine,7014 Fulton St,1,Back Yard : Cutout,Tree,2,Private,,,,,,5981603,2109659,37.7716541501084,-122.507055421099,"(37.7716541501084, -122.507055421099)",11,6,2,55,26
124235,122518,8,Property Tree,15,Pinus radiata :: Monterey Pine,772X Panorama Dr,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5996713,2102901,37.7539767153501,-122.45430108189,"(37.7539767153501, -122.45430108189)",1,5,4,63,38
127263,98715,8,Property Tree,15,Pinus radiata :: Monterey Pine,26 Vernon St,,Back Yard : Yard,Tree,2,Private,,,,,,5992459,2088068,37.713004133171,-122.467933479353,"(37.713004133171, -122.467933479353)",9,8,6,64,24
128716,108973,8,Property Tree,15,Pinus radiata :: Monterey Pine,3485X SAN BRUNO AVE,1,Median : Yard,Tree,14,DPW for City Agency,,,,,,6011510,2091910,37.724635221414,-122.402356490066,"(37.724635221414, -122.402356490066)",10,3,7,309,28
131293,254124,8,Property Tree,15,Pinus radiata :: Monterey Pine,365 Edgehill Way,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5994964,2098864,37.7427916745102,-122.460057057879,"(37.7427916745102, -122.460057057879)",1,8,4,59,40
131954,110939,8,Property Tree,15,Pinus radiata :: Monterey Pine,38 SAINT CHARLES AVE,1,Back Yard : Cutout,Tree,2,Private,,,30,3x3,,5992046,2088201,37.7133454608488,-122.46937060641,"(37.7133454608488, -122.46937060641)",9,8,6,64,24
133884,114949,8,Property Tree,15,Pinus radiata :: Monterey Pine,1X WOODACRE DR,1,unknown : Yard,Tree,1,DPW,,,30,30x100,,5991187,2095315,37.7328290635508,-122.472857998502,"(37.7328290635508, -122.472857998502)",1,8,4,64,40
134592,102469,8,Property Tree,15,Pinus radiata :: Monterey Pine,1021 Kirkham St,1,Back Yard : Yard,Tree,2,Private,,,,,,5991773,2105198,37.7599991432047,-122.471551983129,"(37.7599991432047, -122.471551983129)",1,8,4,56,12
137033,114410,8,Property Tree,15,Pinus radiata :: Monterey Pine,10 GARDENSIDE DR,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999306,2102458,37.7529087049134,-122.445302055175,"(37.7529087049134, -122.445302055175)",2,5,5,63,38
137355,115636,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,2,Back Yard : Cutout,Tree,1,DPW,,,16,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
144021,115650,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,16,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
149052,105232,8,Property Tree,15,Pinus radiata :: Monterey Pine,460X ROOSEVELT WAY,2,Front Yard : Yard,Tree,2,Private,,,17,,,5999944,2106286,37.7634558498539,-122.443370673769,"(37.7634558498539, -122.443370673769)",15,5,5,29492,3
158127,104008,8,Property Tree,15,Pinus radiata :: Monterey Pine,357 Collingwood St,1,Back Yard : Yard,Tree,2,Private,,,36,,,6002124,2103789,37.7567237682266,-122.435652112093,"(37.7567237682266, -122.435652112093)",2,4,5,28862,3
159644,120526,8,Property Tree,15,Pinus radiata :: Monterey Pine,1439 47th Ave,1,Back Yard : Yard,Tree,2,Private,,,20,3x3,,5981489,2105275,37.7596102388302,-122.50712446854,"(37.7596102388302, -122.50712446854)",1,8,3,56,35
163139,112668,8,Property Tree,15,Pinus radiata :: Monterey Pine,129 Henry St,,Back Yard : Yard,Tree,2,Private,,,,,,6002668,2107340.8,37.7665070360696,-122.434024647923,"(37.7665070360696, -122.434024647923)",15,5,5,28862,3
163840,115640,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,6,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
167578,100472,8,Property Tree,15,Pinus radiata :: Monterey Pine,70 Stanford Heights Ave,,Back Yard : Yard,Tree,2,Private,,,,,,5997872.4,2096006.9,37.735113616296,-122.449794826729,"(37.735113616296, -122.449794826729)",9,7,4,59,40
168631,115643,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,9,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
168913,114365,8,Property Tree,15,Pinus radiata :: Monterey Pine,2546 28th Ave,1,Back Yard : Yard,Tree,2,Private,,,35,,,5987735.7,2097954.4,37.7398757613896,-122.484983441996,"(37.7398757613896, -122.484983441996)",1,8,3,29491,35
173132,115637,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,3,Back Yard : Cutout,Tree,1,DPW,,,14,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
175002,115655,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,21,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
176195,102381,8,Property Tree,15,Pinus radiata :: Monterey Pine,258 Molimo Dr,,Back Yard : Yard,Tree,2,Private,,,,,,5997615,2096604,37.7367383790998,-122.450727783905,"(37.7367383790998, -122.450727783905)",9,7,4,59,40
176576,257935,8,Property Tree,15,Pinus radiata :: Monterey Pine,375 Woodside Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,5997267,2099886,37.7457300260474,-122.452167701039,"(37.7457300260474, -122.452167701039)",1,5,4,59,38
176836,102639,8,Property Tree,15,Pinus radiata :: Monterey Pine,251 Dorado Ter,1,Back Yard : Yard,Tree,2,Private,,,,,,5994312.1,2092840.7,37.7262156610351,-122.461874461465,"(37.7262156610351, -122.461874461465)",9,8,4,28861,40
177053,115654,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,20,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2
177799,103504,8,Property Tree,15,Pinus radiata :: Monterey Pine,148 Huntington Dr,1,Back Yard : Yard,Tree,2,Private,,,,,,5984515,2095210,37.7321522522788,-122.49591670505,"(37.7321522522788, -122.49591670505)",1,8,4,64,35
181668,115651,8,Property Tree,15,Pinus radiata :: Monterey Pine,81x ELSIE ST,17,Back Yard : Cutout,Tree,1,DPW,,,,3x3,,6007403,2098902,37.7436036039275,-122.417049094013,"(37.7436036039275, -122.417049094013)",2,7,7,28859,2