rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1,264847,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,109 Felton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010522,2093730,37.729577358437,-122.405900044893,"(37.729577358437, -122.405900044893)",10,3,7,309,28
3,121463,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
4,264831,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,230 Wilde Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6011678,2088870,37.7162973770842,-122.401562170369,"(37.7162973770842, -122.401562170369)",10,7,8,309,39
5,264836,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,325 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,6010737,2090909,37.7218435009065,-122.404958220137,"(37.7218435009065, -122.404958220137)",10,3,7,309,28
7,188479,3,Prune Opt Out,5,Ceratonia siliqua :: Carob,2208 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,Permit Number 787847,6010817.79084,2106032.71885,37.7633744862602,-122.405743691032,"(37.7633744862602, -122.405743691032)",8,4,8,28859,19
8,264824,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,1x Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6012032,2089425,37.7178410421308,-122.400377527521,"(37.7178410421308, -122.400377527521)",10,7,8,309,39
10,264794,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,31 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,,6011433,2091603,37.7237879639177,-122.40260109208,"(37.7237879639177, -122.40260109208)",10,3,7,309,28
11,264841,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
12,264792,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
13,264822,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
14,162252,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,789 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,Width 0ft,,6011428.3902,2091205.22693,37.7226955033817,-122.402589068938,"(37.7226955033817, -122.402589068938)",10,3,7,309,28
15,264849,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,15 Hale St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010381,2094903,37.7327902820185,-122.40647012075,"(37.7327902820185, -122.40647012075)",10,3,7,309,28
16,264823,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
17,164866,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,719 Faxon Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,11/16/2020 12:00:00 AM,3,4x6,Permit Number 782492,5994853.78052,2092811.30491,37.7261661184654,-122.459999785581,"(37.7261661184654, -122.459999785581)",9,7,4,28861,40
20,264793,4,Undocumented,9,Olea europaea :: Olive Tree,99 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2020 12:00:00 AM,3,3x3,,6011432,2091645,37.7239032314516,-122.402607501044,"(37.7239032314516, -122.402607501044)",10,3,7,309,28
21,264839,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1601 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007819,2087884,37.7133739406818,-122.41483104388,"(37.7133739406818, -122.41483104388)",9,7,8,309,39
22,262394,6,Significant Tree,15,Pinus radiata :: Monterey Pine,66 Cleary Ct,1,Sidewalk: Property side : Cutout,Tree,1,DPW,,11/13/2020 12:00:00 AM,3,3x3,,6004824,2113713,37.7841256623529,-122.427021325889,"(37.7841256623529, -122.427021325889)",13,9,11,28858,41
24,264941,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Portola Dr,12,Median : Cutout,Tree,2,Private,,,,3x3,,5999749,2101261,37.7496473113918,-122.443684097942,"(37.7496473113918, -122.443684097942)",2,5,5,28862,38
27,121462,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
28,264848,1,DPW Maintained,12,Tilia cordata :: Littleleaf Linden,15 Hale St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6010381,2094903,37.7327902820185,-122.40647012075,"(37.7327902820185, -122.40647012075)",10,3,7,309,28
29,264952,6,Significant Tree,17,Tree(s) ::,20X Cleary Ct,2,Front Yard : Yard,Tree,2,Private,,11/13/2020 12:00:00 AM,3,,,6004818,2113712,37.7841225773231,-122.427042012496,"(37.7841225773231, -122.427042012496)",13,9,11,28858,41
31,264951,6,Significant Tree,17,Tree(s) ::,20X Cleary Ct,1,Front Yard : Yard,Tree,2,Private,,11/13/2020 12:00:00 AM,3,,,6004818,2113712,37.7841225773231,-122.427042012496,"(37.7841225773231, -122.427042012496)",13,9,11,28858,41
32,264850,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,172 University St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,,,6007951,2093149,37.7278379340298,-122.414747181337,"(37.7278379340298, -122.414747181337)",9,3,7,309,5
33,261067,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1832 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2020 12:00:00 AM,3,4x6,Permit Number 782484,6011934,2092960,37.727541965346,-122.400964507068,"(37.727541965346, -122.400964507068)",10,3,8,58,1
34,262408,8,Property Tree,15,Pinus radiata :: Monterey Pine,66X Edgehill Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,3x3,,5994840,2098758,37.7424934921887,-122.46047813267,"(37.7424934921887, -122.46047813267)",1,8,4,59,40
35,16620,1,DPW Maintained,20,Magnolia doltsopa :: Himalayan Magnolia,125 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/1999 12:00:00 AM,6,3X3,,6002913,2107540,37.7670678918229,-122.433191472284,"(37.7670678918229, -122.433191472284)",15,5,5,28862,3
36,166891,7,Permitted Site,21,Banksia integrifolia :: Coast Banksia,174 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,3x3,Permit Number 787855,6003954.63071,2101612.59597,37.7508516839573,-122.429165942869,"(37.7508516839573, -122.429165942869)",2,4,5,28862,22
37,264963,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,275 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,3x3,,6005706,2110306,37.7748207071365,-122.423727591769,"(37.7748207071365, -122.423727591769)",7,9,11,28852,10
38,167409,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,4 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6001979.94285,2107686.90453,37.7674182815445,-122.436429284105,"(37.7674182815445, -122.436429284105)",15,5,5,29492,3
39,210801,1,DPW Maintained,23,Olea europaea 'Majestic Beauty' :: Majestic Beauty Fruitless Olive,140 Merced Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/24/2020 12:00:00 AM,3,Width 4ft,Permit Number 787871,5994480.90157,2099425.24867,37.7443049252384,-122.461768149483,"(37.7443049252384, -122.461768149483)",1,8,4,59,40
40,6039,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,1822 Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001574.3819,2112547.6661,37.7807416628926,-122.438180307395,"(37.7807416628926, -122.438180307395)",15,5,11,29490,41
41,159866,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20 Ruth St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,4x6,,6001590.27181,2091627.71254,37.7233013847479,-122.436627471279,"(37.7233013847479, -122.436627471279)",9,7,6,28861,25
42,221891,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,180 Bartlett St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6006685.21207,2102724.39469,37.7540586268078,-122.419802203518,"(37.7540586268078, -122.419802203518)",2,4,7,28859,19
43,264724,1,DPW Maintained,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,2901 Broadway,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5999656,2116990,37.7928298614365,-122.445136362104,"(37.7928298614365, -122.445136362104)",13,6,1,29490,27
44,159867,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20 Ruth St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,4x6,,6001543.73914,2091652.70256,37.7233673572035,-122.436790113668,"(37.7233673572035, -122.436790113668)",9,7,6,28861,25
45,134298,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1948 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2020 12:00:00 AM,3,Width 4ft,,6004784.56446,2117433.72769,37.7943396156388,-122.427422908337,"(37.7943396156388, -122.427422908337)",13,9,1,28858,27
46,6035,1,DPW Maintained,24,Hymenosporum flavum :: Sweetshade,1826 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6001552.687,2112546.4084,37.7807369756783,-122.438255270265,"(37.7807369756783, -122.438255270265)",15,5,11,29490,41
47,264965,4,Undocumented,10,Melaleuca quinquenervia :: Cajeput,951 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994993,2090257,37.7191606150529,-122.45933361899,"(37.7191606150529, -122.45933361899)",9,8,6,28861,24
48,159865,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20 Ruth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,4x6,,6001621.37029,2091612.17517,37.7232604898693,-122.436518858358,"(37.7232604898693, -122.436518858358)",9,7,6,28861,25
49,261834,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,20x Ruth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/19/2020 12:00:00 AM,3,4x6,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
50,264964,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,3641 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,5996989,2114619,37.7861671437011,-122.454192924446,"(37.7861671437011, -122.454192924446)",11,6,1,54,31
51,137691,1,DPW Maintained,29,Rhamnus alaternus :: Italian Buckthorn,2175 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2020 12:00:00 AM,3,Width 0ft,,5999187.5809,2111472.1809,37.7776526229954,-122.44635998308,"(37.7776526229954, -122.44635998308)",15,5,11,54,16
52,264970,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1026 Ingerson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014048,2089990,37.7195046364539,-122.393448574201,"(37.7195046364539, -122.393448574201)",10,3,8,58,1
54,216739,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,11 Brighton Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,11/23/2020 12:00:00 AM,3,Width 3ft,,5996185.57101,2089978.26988,37.7184637821573,-122.4551912491,"(37.7184637821573, -122.4551912491)",9,8,6,28861,24
55,1166,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,2900 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/23/2020 12:00:00 AM,25,3X3,,5997012.91474,2087625.16187,37.7120501257788,-122.45216178836,"(37.7120501257788, -122.45216178836)",9,7,6,28861,25
56,124,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1032 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6002037.12702,2107659.05322,37.7673450578674,-122.436229498819,"(37.7673450578674, -122.436229498819)",15,5,5,29492,3
57,230549,1,DPW Maintained,32,Pistacia chinensis :: Chinese Pistache,39 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,Permit Number 787877,6005359.28388,2095944.60166,37.7353680760624,-122.423905517743,"(37.7353680760624, -122.423905517743)",2,7,7,28859,2
58,195132,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,825 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,,6015253.79115,2104691.52976,37.7599389420381,-122.390307168065,"(37.7599389420381, -122.390307168065)",10,3,8,28856,29
59,195131,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,851 Minnesota St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,,6015252.45033,2104672.28083,37.7598860142382,-122.390310460464,"(37.7598860142382, -122.390310460464)",10,3,8,28856,29
60,264971,9,Private,31,Ulmus parvifolia :: Chinese Elm,150 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,,,5990555.23468,2114396.47455,37.7851851170506,-122.476435559205,"(37.7851851170506, -122.476435559205)",11,6,2,54,26
61,227151,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,48 Fair Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/25/2020 12:00:00 AM,3,Width 3ft,Permit Number 787879,6006822.59734,2099508.62809,37.7452366012942,-122.419099008325,"(37.7452366012942, -122.419099008325)",2,7,7,28859,2
62,264980,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,222 Winfield St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
63,264975,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,1,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
64,264974,6,Significant Tree,34,Persea americana :: Avocado,1868 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003954,2119422,37.7997518904289,-122.430438688757,"(37.7997518904289, -122.430438688757)",13,9,1,57,17
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
66,132469,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,3135 Pierce St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001403,2119193,37.7989782820217,-122.43924964791,"(37.7989782820217, -122.43924964791)",13,9,1,57,17
67,99921,5,Section 806 (d),9,Olea europaea :: Olive Tree,1740 Jones St,1,Front Yard : Yard,Tree,2,Private,,06/01/2015 12:00:00 AM,3,,Permit Number 774389,6008331.64636,2118443.68708,37.7973126906849,-122.415221079511,"(37.7973126906849, -122.415221079511)",5,1,10,308,21
68,264976,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,2,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
69,126274,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,1240 Lombard St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 6ft,,6006421.51674,2120105.21307,37.8017672864012,-122.421948716173,"(37.8017672864012, -122.421948716173)",5,9,1,28858,32
70,264978,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1439 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2020 12:00:00 AM,3,3x3,Permit Number 787884,5989892.86343,2105570.52868,37.7609130564186,-122.47808163393,"(37.7609130564186, -122.47808163393)",1,8,3,56,35
71,227799,1,DPW Maintained,37,Liquidambar styraciflua :: American Sweet Gum,1265 Stanyan St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/01/2020 12:00:00 AM,17,6x6,,5997473.24622,2105221.8097,37.760392645519,-122.451839397566,"(37.760392645519, -122.451839397566)",15,5,11,29492,12
72,135801,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,16 Phoenix Ter,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 2ft,,6008610.92916,2117913.61927,37.7958729471262,-122.414217164494,"(37.7958729471262, -122.414217164494)",5,1,10,308,21
73,127010,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1931 Union St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6003752.87677,2118634.51429,37.7975782631807,-122.431078412364,"(37.7975782631807, -122.431078412364)",13,9,1,57,17
74,106076,7,Permitted Site,17,Tree(s) ::,2500 Arelious Walker Dr,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 772788,6016510.6,2089868.7,37.7193080887588,-122.384927739753,"(37.7193080887588, -122.384927739753)",10,3,8,58,1
75,74661,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',165-167 11th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/07/2009 12:00:00 AM,,3x3,Permit Number 52456,6007907.04639866,2109821.22082045,37.7736136206967,-122.416079354056,"(37.7736136206967, -122.416079354056)",8,2,9,28853,34
76,34164,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,2500 Broadway,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/1997 12:00:00 AM,5,,Permit Number 38230,6001594.91074,2117340.13182,37.7939017096586,-122.438452751501,"(37.7939017096586, -122.438452751501)",13,9,1,57,27
77,225344,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',207 Randall St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6004214.46195,2097518.65353,37.7396253677099,-122.42797572342,"(37.7396253677099, -122.42797572342)",2,7,5,63,7
78,237365,1,DPW Maintained,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,2463 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008244.71386,2104091.00553,37.7578987598438,-122.414505749733,"(37.7578987598438, -122.414505749733)",2,4,7,28859,19
79,121399,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,349X Cargo Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
80,260998,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,,,,10x10,,,,,,,,,,,
81,46536,7,Permitted Site,17,Tree(s) ::,73 Summer St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
82,251210,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1170 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/02/1992 12:00:00 AM,,,,,,,,,,,,,
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
86,239818,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,219 Moultrie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6007803,2098062,37.7413196437149,-122.415606526646,"(37.7413196437149, -122.415606526646)",2,7,7,28859,2
94,260654,7,Permitted Site,45,::,2590 Buchanan St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,10/03/2019 12:00:00 AM,3,3.5x3,,,,,,,,,,,
95,261359,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,3 Bache St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007238,2095678,37.7347419306018,-122.417391193891,"(37.7347419306018, -122.417391193891)",2,7,7,28859,2
96,137041,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,1034 Sacramento St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/2020 12:00:00 AM,3,Width 3ft,,6009697.84819,2116804.05029,37.7928873337267,-122.410377820179,"(37.7928873337267, -122.410377820179)",3,1,10,28857,21
97,261358,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,2x Bache St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007175,2095707,37.7348180134015,-122.417611061749,"(37.7348180134015, -122.417611061749)",2,7,7,28859,2
98,261380,1,DPW Maintained,48,Potential Site :: Potential Site,298x Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6008523,2113477,37.7836861327236,-122.414207368753,"(37.7836861327236, -122.414207368753)",7,10,9,28852,36
99,255073,9,Private,17,Tree(s) ::,173R Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
100,255131,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,401X Brotherhood Way,9,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
106,251438,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,2501X Santiago St,1,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
107,264818,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,101x Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/23/2020 12:00:00 AM,3,,,,,,,,,,,,
108,44866,7,Permitted Site,17,Tree(s) ::,,25,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
109,34921,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
110,45916,7,Permitted Site,17,Tree(s) ::,,51,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
111,97355,7,Permitted Site,17,Tree(s) ::,,5,Unaccepted Street : Yard,Tree,2,Private,,,,,,,,,,,,,,,
112,33929,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
113,182915,1,DPW Maintained,45,::,2711 47th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5981812.2124,2096648.8938,37.7359443944789,-122.505367292654,"(37.7359443944789, -122.505367292654)",1,8,3,29491,35
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
115,121173,6,Significant Tree,17,Tree(s) ::,950 Duncan St,2,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000333,2099683,37.7453477932295,-122.441551386161,"(37.7453477932295, -122.441551386161)",2,7,5,63,22
116,113159,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,555 GROVE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005146,2111243,37.777361853017,-122.425731455878,"(37.777361853017, -122.425731455878)",7,9,11,28852,10
117,108152,4,Undocumented,53,Ficus nitida :: Laurel Fig,2232 Webster St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003295.44003,2116396.66877,37.7914077834913,-122.432501340527,"(37.7914077834913, -122.432501340527)",13,9,1,29490,27
118,236256,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,151 Valencia St,1,:,Tree,2,Private,,,9,Width 4ft,,6006073.15075,2108915.83898,37.7710243776945,-122.422358744984,"(37.7710243776945, -122.422358744984)",8,2,9,28853,19
119,184195,1,DPW Maintained,45,::,1459 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5984624.9154,2105245.6219,37.759713770345,-122.49627690204,"(37.759713770345, -122.49627690204)",1,8,3,56,35
120,141225,1,DPW Maintained,45,::,3 COMMONWEALTH AVE,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,0,Width 0ft,,5996479.075,2114520.1031,37.7858663452689,-122.455949967769,"(37.7858663452689, -122.455949967769)",11,6,1,54,31
121,120916,4,Undocumented,17,Tree(s) ::,1430 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2016 12:00:00 AM,3,3x3,Permit Number 778800,5990886,2105639,37.7611586563939,-122.474651843595,"(37.7611586563939, -122.474651843595)",1,8,4,56,12