rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3726,94934,6,Significant Tree,265,Ficus carica 'Black Mission' :: Black Mission Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
16142,94943,6,Significant Tree,364,Pyrus pyrifolia '20th Century' :: Asian Pear '20th Century',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
20461,104283,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,5,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
24943,98739,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
28806,97041,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
29904,98737,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,24,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
30460,104285,6,Significant Tree,17,Tree(s) ::,71X Middle Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
30618,97004,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33597,97039,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
34585,104280,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,2,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
34844,102134,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,400 Beale St,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,11/24/2015 12:00:00 AM,1,3x3,Permit Number 769373,6015285.47231,2114577.79035,37.7870861804203,-122.390888542866,"(37.7870861804203, -122.390888542866)",6,2,9,28855,6
35599,97045,8,Property Tree,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
38215,95363,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,6,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,3x3,,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
40665,97022,8,Property Tree,326,Umbellularia californica :: California Bay,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41028,97042,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41321,97014,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
43430,112751,4,Undocumented,53,Ficus nitida :: Laurel Fig,135X TRENTON ST,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
44692,97015,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
45754,94935,6,Significant Tree,463,Ficus carica 'Brown Turkey' :: Brown Turkey Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
48640,104279,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
56664,97021,8,Property Tree,172,Quercus agrifolia :: Coast Live Oak,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
58440,112748,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,135X TRENTON ST,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
59327,112509,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,699x WILLOW ST,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW,,,2x2,,6004423,2113018,37.7821946822097,-122.42835909049,"(37.7821946822097, -122.42835909049)",7,9,11,29490,41
59683,104288,6,Significant Tree,17,Tree(s) ::,137X Middle Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
62691,97040,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
64109,97027,8,Property Tree,62,Myoporum laetum :: Myoporum,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
67820,104290,6,Significant Tree,17,Tree(s) ::,11X Hare St,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
68149,94937,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
71527,97029,8,Property Tree,320,Rhamnus californica :: Coffeeberry Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
79151,112511,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,699x WILLOW ST,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW,08/08/2015 03:37:00 PM,3,2x2,,6004423,2113018,37.7821946822097,-122.42835909049,"(37.7821946822097, -122.42835909049)",7,9,11,29490,41
79851,94940,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
85896,128382,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',127 Trenton St,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,,05/21/2018 12:00:00 AM,3,Width 3ft,,6010062.26131,2118004.30718,37.7962033688491,-122.409201662523,"(37.7962033688491, -122.409201662523)",3,1,10,308,4
85966,112510,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,699x WILLOW ST,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW,,,2x2,,6004423,2113018,37.7821946822097,-122.42835909049,"(37.7821946822097, -122.42835909049)",7,9,11,29490,41
91643,97034,8,Property Tree,45,::,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
92080,97016,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
99464,112750,4,Undocumented,53,Ficus nitida :: Laurel Fig,135X TRENTON ST,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
104074,97028,8,Property Tree,246,Morus alba :: White Mulberry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
112086,95360,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,12,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
116957,97032,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
120723,97043,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
125967,96999,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
126993,104281,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,3,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
132116,104289,6,Significant Tree,17,Tree(s) ::,10X Hare St,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
133125,104286,6,Significant Tree,17,Tree(s) ::,200X West Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
133191,94939,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
138259,94938,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
140018,98738,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,3,4X4,,6001885.6171,2112431.4484,37.7804402546102,-122.437095273073,"(37.7804402546102, -122.437095273073)",15,5,11,29490,41
141758,95359,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,12,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
142765,95361,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,10,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
144050,94941,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
148106,98740,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
148170,95362,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
155752,115341,4,Undocumented,44,Pyrus calleryana :: Ornamental Pear,1514 SUNNYDALE AVE,2,Sidewalk: Property side : Yard,Tree,15,Housing Authority,Private,,,3x3,,6006572,2087815,37.7131143345755,-122.419136228821,"(37.7131143345755, -122.419136228821)",9,7,8,309,39
156652,104284,6,Significant Tree,17,Tree(s) ::,45X Middle Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
157769,95358,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,25,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
162723,114914,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,200x MIDDLE POINT RD,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6017974,2095171,37.7339480130439,-122.380237547959,"(37.7339480130439, -122.380237547959)",10,3,8,58,1
172566,94942,6,Significant Tree,364,Pyrus pyrifolia '20th Century' :: Asian Pear '20th Century',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
173631,96998,6,Significant Tree,68,Prunus spp :: Cherry,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
174752,104282,6,Significant Tree,17,Tree(s) ::,150X Middle Point Rd,4,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
175126,97044,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
175413,96996,6,Significant Tree,82,Malus :: Crab Apple,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
175634,97037,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
176465,97038,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
177021,112749,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,135X TRENTON ST,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,,,3x3,,6009947,2118097,37.7964514227226,-122.409607037418,"(37.7964514227226, -122.409607037418)",3,1,10,308,4
179653,97035,8,Property Tree,173,Casurina stricta :: Beefwood: Drooping She-Oak,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
179763,94944,6,Significant Tree,568,Pyrus pyrifolia 'Sainseiki' :: Asian Pear 'Sainseiki',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
182512,104287,6,Significant Tree,17,Tree(s) ::,119X Middle Point Rd,1,Front Yard : Yard,Tree,15,Housing Authority,,09/17/2013 12:00:00 AM,,,Permit Number 770341,6018215,2095138,37.7338706954973,-122.379402036794,"(37.7338706954973, -122.379402036794)",10,3,8,58,1
182637,94936,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
188776,98742,4,Undocumented,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1150 Scott St,6,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,03/21/2012 12:00:00 AM,3,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
189757,98741,4,Undocumented,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1150 Scott St,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,03/21/2012 12:00:00 AM,3,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
189767,97036,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
192727,97026,8,Property Tree,12,Tilia cordata :: Littleleaf Linden,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
