rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
14,162252,1,11,789 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/01/2020 12:00:00 AM,3,Width 0ft,,6011428.3902,2091205.22693,37.7226955033817,-122.402589068938,"(37.7226955033817, -122.402589068938)",10,3,7,309,28
54,216739,1,11,11 Brighton Ave,1,Sidewalk: Curb side : Yard,Tree,2,,11/23/2020 12:00:00 AM,3,Width 3ft,,5996185.57101,2089978.26988,37.7184637821573,-122.4551912491,"(37.7184637821573, -122.4551912491)",9,8,6,28861,24
83,259099,1,11,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
101,255229,1,11,300X Goettingen St,4,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,,,,,,,,,,
105,70839,1,11,939 Howard St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,12,,,6010931.16123,2112337.60471,37.780692593337,-122.405795716794,"(37.780692593337, -122.405795716794)",14,2,9,28853,34
134,257900,1,11,5701x 03rd St,7,Sidewalk: Curb side : Cutout,Tree,1,,,,3x3,,6014158,2092336,37.7259523956068,-122.393232416121,"(37.7259523956068, -122.393232416121)",10,3,8,58,1
236,27345,7,11,664 Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,,01/01/2008 12:00:00 AM,4,4x4,,6004282.41706,2110648.93551,37.7756818605142,-122.428676512776,"(37.7756818605142, -122.428676512776)",7,9,11,28852,10
240,26863,1,11,637 Buchanan St,2,Sidewalk: Curb side : Cutout,Tree,1,,,6,3X3,,6004510.83387,2110645.31056,37.7756848318303,-122.427886103845,"(37.7756848318303, -122.427886103845)",7,9,11,28852,10
254,130309,1,11,95 Vallejo St,6,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,6013009.60555,2119229.44522,37.7997319839043,-122.399089221411,"(37.7997319839043, -122.399089221411)",3,1,10,28860,6
418,191568,1,11,1610 Innes Ave,7,:,Tree,2,,,6,Width 3ft,,6015230.3015,2097471.78413,37.7401137346697,-122.389884091895,"(37.7401137346697, -122.389884091895)",10,3,8,58,1
441,200380,1,11,199x Shipley St,2,:,Tree,2,,,7,Width 2ft,,6011866.27149,2112076.32254,37.7800274232626,-122.402542323073,"(37.7800274232626, -122.402542323073)",6,2,9,28856,34
490,201018,1,11,2427 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 4ft,,6015837.6438,2104277.44784,37.7588343299688,-122.388258987278,"(37.7588343299688, -122.388258987278)",10,3,8,28856,29
496,6869,1,11,170 Fell St,8,Sidewalk: Curb side : Cutout,Tree,1,,02/22/2008 12:00:00 AM,4,5x5,,6006554.4326182,2110816.1011215,37.7762691791752,-122.420828904096,"(37.7762691791752, -122.420828904096)",7,9,11,28852,10
506,264804,4,11,600X Visitacion Ave,8,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,3x3,,6010564,2086911,37.7108561363482,-122.405274840324,"(37.7108561363482, -122.405274840324)",9,7,8,309,39
516,228148,1,11,330 Coleridge St,1,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 3ft,,6006164.28194,2098136.5344,37.7414320472565,-122.421277938832,"(37.7414320472565, -122.421277938832)",2,7,7,28859,2
546,166267,1,11,3574 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/13/2020 12:00:00 AM,3,Width 3ft,,6006475.94954,2104385.51361,37.7586078842643,-122.420643797174,"(37.7586078842643, -122.420643797174)",2,4,7,28859,19
547,228103,1,11,291 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,6004325,2096691,37.7373590721786,-122.427534581259,"(37.7373590721786, -122.427534581259)",2,7,5,63,7
572,130258,1,11,501 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 4ft,,6007346.42047,2122267.68592,37.8077570059352,-122.418901572974,"(37.8077570059352, -122.418901572974)",5,1,10,308,23
615,262077,1,11,565 Page St,1,Sidewalk: Curb side : Cutout,Tree,6,Private,04/16/2020 12:00:00 AM,3,3x3,,6003870.34162,2109702.301,37.7730593047529,-122.430034440005,"(37.7730593047529, -122.430034440005)",7,9,11,29492,10
633,9792,7,11,997X Gough St,3,Sidewalk: Curb side : Cutout,Tree,5,,,36,3x3,,6005630.9126204,2113075.2727517,37.7824202152127,-122.424184324881,"(37.7824202152127, -122.424184324881)",7,9,11,28852,41
707,27746,1,11,1399 Cesar Chavez St,7,Sidewalk: Curb side : Cutout,Tree,1,,,6,3X3,,6014867.8526066,2101105.5872465,37.7500712934283,-122.391391267014,"(37.7500712934283, -122.391391267014)",10,3,8,28856,1
714,129877,1,11,1800 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 5ft,,6000546.03686,2121364.03146,37.8048905527229,-122.442370961862,"(37.8048905527229, -122.442370961862)",13,9,1,57,17
769,35030,1,11,403 Main St,3,Sidewalk: Curb side : Cutout,Tree,2,,01/05/1998 12:00:00 AM,15,,Permit Number 38603,6015647.17286,2114807.4956,37.7877369613497,-122.389653177477,"(37.7877369613497, -122.389653177477)",6,2,9,28855,6
773,229088,1,11,291 Putnam St,14,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 2ft,,6009105.76853,2096334.59005,37.7366496963122,-122.410980013421,"(37.7366496963122, -122.410980013421)",10,7,7,28859,2
809,66604,1,11,795 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/03/1993 12:00:00 AM,17,3x3,Permit Number 31919,6008813.15818,2115243.41738,37.7885525825831,-122.413328486829,"(37.7885525825831, -122.413328486829)",5,1,10,28858,21
843,38804,7,11,,2,Sidewalk: Curb side : Cutout,Tree,2,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
958,36868,7,11,,2,Sidewalk: Curb side : Cutout,Tree,2,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
963,109935,10,11,260 05th St,4,Sidewalk: Curb side : Cutout,Tree,2,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
977,37516,1,11,401 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/05/1999 12:00:00 AM,11,,Permit Number 41076,6007956.90243,2113828.43772,37.7846192815973,-122.416190755523,"(37.7846192815973, -122.416190755523)",7,10,9,28858,36
986,208414,1,11,37 San Monica Way,1,Sidewalk: Curb side : Yard,Tree,2,,,4,Width 3ft,,5993601.90689,2097555.83156,37.7391213363856,-122.464671780704,"(37.7391213363856, -122.464671780704)",1,8,4,59,40
1006,258081,1,11,1205 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,08/10/2019 03:01:00 PM,3,Width 2ft,,5995843.60881,2092100.29717,37.7242707405805,-122.456526632611,"(37.7242707405805, -122.456526632611)",9,7,4,28861,40
1017,46142,7,11,,3,Sidewalk: Curb side : Cutout,Tree,2,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
1023,228184,2,11,1190 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,,,3,3x3,Permit Number 776221,6006352.00962,2102676.26299,37.7539076917969,-122.420951082919,"(37.7539076917969, -122.420951082919)",2,4,5,28859,19
1036,82363,7,11,1455 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/21/2007 12:00:00 AM,,3x3,Permit Number 49901,6007633.52614619,2107338.64546667,37.7667816713746,-122.416849584537,"(37.7667816713746, -122.416849584537)",8,4,7,28853,19
1107,258138,1,11,300 Beale St,12,Sidewalk: Curb side : Cutout,Tree,1,FUF,,3,,,6014765.94263,2115143.61778,37.7886109721909,-122.39272561329,"(37.7886109721909, -122.39272561329)",6,2,9,28855,6
1124,11393,1,11,1453 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,11/13/2002 12:00:00 AM,12,3X4,,6016297.11363,2096598.00075,37.7377736069734,-122.386134557472,"(37.7377736069734, -122.386134557472)",10,3,8,58,1
1150,97170,1,11,289 08th St,3,Sidewalk: Curb side : Cutout,Tree,1,,,3,3x3,,6009625.74334,2110365.68554,37.7752050776892,-122.41017254363,"(37.7752050776892, -122.41017254363)",8,2,9,28853,34
1160,122663,1,11,401x Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
1164,24021,1,11,21 Westbrook Ct,1,Sidewalk: Curb side : Cutout,Tree,1,,08/23/1995 12:00:00 AM,3,3X4,,6017459.387304,2095522.0819228,37.7348836077988,-122.382041153064,"(37.7348836077988, -122.382041153064)",10,3,8,58,1
1183,47616,7,11,1209 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
1197,200396,1,11,1001x Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,DPW,,2,Width 8ft,,6011323,2110932,37.776855034552,-122.404341187165,"(37.776855034552, -122.404341187165)",14,2,9,28853,34
1205,71779,1,11,1062 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,15,,,6007509.77749,2115111.57122,37.7881173017281,-122.417828646693,"(37.7881173017281, -122.417828646693)",13,1,10,28858,21
1263,15197,1,11,1110 Mission St,3,Sidewalk: Curb side : Cutout,Tree,1,,03/08/1995 12:00:00 AM,12,3X3,,6009340.5816959,2111773.3907707,37.7790543166113,-122.411258449881,"(37.7790543166113, -122.411258449881)",8,2,9,28853,34
1310,173924,1,11,500X Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,,10/05/2010 12:00:00 AM,,3x3,,,,,,,,,,,
1377,262327,6,11,10X Sickles Ave,1,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1384,261534,1,11,711 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/16/2020 12:00:00 AM,3,Width 4ft,,5982242,2110896,37.7750882045317,-122.504936800561,"(37.7750882045317, -122.504936800561)",11,6,2,55,26
1393,255136,1,11,401X Brotherhood Way,14,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
1472,2091,7,11,943 Bosworth St,3,Sidewalk: Curb side : Cutout,Tree,2,,06/08/1992 12:00:00 AM,6,2X2,,6001433.65825,2095553.49813,37.7340717929056,-122.437449841319,"(37.7340717929056, -122.437449841319)",9,7,5,63,40
1473,170691,1,11,401X San Juan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,02/09/2019 12:00:00 AM,3,Width 3ft,,6000619.24687,2092677.737,37.7261292822292,-122.440059368765,"(37.7261292822292, -122.440059368765)",9,7,6,28861,25
1488,202330,1,11,301 Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,,04/24/2019 12:00:00 AM,3,Width 5ft,,6013774.7833,2115928.84741,37.7907119312625,-122.396209955548,"(37.7907119312625, -122.396209955548)",12,2,9,28855,6
1500,65026,1,11,271 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,04/28/1989 12:00:00 AM,13,,Permit Number 26077,6013497.70585,2105830.92167,37.7629698974541,-122.396460524653,"(37.7629698974541, -122.396460524653)",14,3,8,28856,29
1589,33856,1,11,757 Pennsylvania Ave,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/12/1997 12:00:00 AM,8,,Permit Number 37855,6014472.91099,2103543.47306,37.7567432802823,-122.392927551468,"(37.7567432802823, -122.392927551468)",10,3,8,28856,29
1602,45381,7,11,,4,Sidewalk: Curb side : Cutout,Tree,2,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
1665,47611,7,11,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1676,84541,7,11,838 31st Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51852,5986369.18358167,2110196.92433931,37.7734106873115,-122.49060871536,"(37.7734106873115, -122.49060871536)",11,6,2,55,26
1679,262328,6,11,10X Sickles Ave,2,Sidewalk: Property side : Cutout,Tree,2,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1690,52430,1,11,2536 Fillmore St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/22/2005 12:00:00 AM,12,,Permit Number 48545,6002701.73302,2117006.28973,37.7930479607542,-122.434599161948,"(37.7930479607542, -122.434599161948)",13,9,1,29490,27
1693,70072,1,11,460-462 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,2,,,6014075.24964,2112803.80145,37.7821479895867,-122.394951382198,"(37.7821479895867, -122.394951382198)",6,2,9,28856,6
1704,29288,1,11,400X Portola Dr,9,Median : Cutout,Tree,1,,10/14/2005 12:00:00 AM,3,3X3,,5998060.68791,2099984.96724,37.7460471998142,-122.449430386304,"(37.7460471998142, -122.449430386304)",2,7,5,63,7
1713,162247,1,11,51 Olmstead St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/23/2020 12:00:00 AM,3,Width 0ft,,6011515.69266,2091168.60243,37.7225998137043,-122.402284707783,"(37.7225998137043, -122.402284707783)",10,3,7,309,28
1719,65271,1,11,642 Commercial St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/14/1989 12:00:00 AM,10,,Permit Number 28073,6011614.69631,2117224.41681,37.7941488271457,-122.403774986938,"(37.7941488271457, -122.403774986938)",3,1,10,28860,4
1731,261128,1,11,101 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/27/2019 12:00:00 AM,3,Width 4ft,,6003092,2092654,37.7262045674713,-122.431509515778,"(37.7262045674713, -122.431509515778)",9,7,6,28861,5
1736,255231,1,11,300X Goettingen St,6,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,,,,,,,,,,
1754,72457,1,11,539 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,13,,,6013447.28917,2112118.8251,37.7802322636443,-122.397075813805,"(37.7802322636443, -122.397075813805)",6,2,9,28856,34
1791,202438,1,11,200 Brannan St,7,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,,6015393.28137,2113192.42013,37.7832882498865,-122.390418710082,"(37.7832882498865, -122.390418710082)",6,2,9,28856,6
1804,261532,1,11,623 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/16/2020 12:00:00 AM,3,,,5982220,2111497,37.7767370803265,-122.505057450493,"(37.7767370803265, -122.505057450493)",11,6,2,55,26
1843,24515,1,11,2030 Fell St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2016 07:40:00 AM,3,3X3,,5997710.2902,2109583.0289,37.7723810166729,-122.45133412385,"(37.7723810166729, -122.45133412385)",15,5,11,29492,16
1849,208186,1,11,1331 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 2ft,,5993614.60334,2106421.09061,37.7634638006461,-122.465271659973,"(37.7634638006461, -122.465271659973)",1,8,11,56,12
1865,250727,1,11,2720 Lake St,3,Sidewalk: Curb side : Yard,Tree,2,,,1,Width 4ft,,5986989.77084,2114474.42914,37.7851917306499,-122.488776528028,"(37.7851917306499, -122.488776528028)",11,6,1,55,33
1876,264664,1,11,1091 Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,09/10/2020 12:00:00 AM,,3x3,,6014392.13173,2090011.55148,37.7195829270923,-122.392260533781,"(37.7195829270923, -122.392260533781)",10,3,8,58,1
1887,151814,1,11,77 Hoff St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/03/2020 12:00:00 AM,3,Width 3ft,,6006579.67986,2106248.76891,37.7637297940129,-122.420417302916,"(37.7637297940129, -122.420417302916)",8,4,7,28859,19
1888,29108,1,11,765 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,,03/08/2018 12:59:00 PM,3,3x3,,6007194.65596,2113631.10211,37.7840345567841,-122.418813878265,"(37.7840345567841, -122.418813878265)",7,9,9,28858,36
1893,202466,1,11,299 Bryant St,19,Sidewalk: Property side : Yard,Tree,2,,,14,Width 3ft,,6015364.08596,2113980.86874,37.7854515313193,-122.390574827864,"(37.7854515313193, -122.390574827864)",6,2,9,28856,6
1906,208208,1,11,1500X Portola Dr,17,Median : Cutout,Tree,1,,,6,Width 3ft,,5992145.29638,2096590.12464,37.7363856661623,-122.469637749802,"(37.7363856661623, -122.469637749802)",1,8,4,59,40
1911,22930,1,11,360 Valencia St,5,Sidewalk: Curb side : Cutout,Tree,1,,02/27/1997 12:00:00 AM,6,3X3,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
1924,96221,1,11,170 Fell St,5,Sidewalk: Curb side : Cutout,Tree,1,,12/19/2015 09:36:00 AM,3,3x3,,6006663,2110979.9,37.7767250501872,-122.420464968339,"(37.7767250501872, -122.420464968339)",7,9,11,28852,10
1953,32433,1,11,370 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/09/1996 12:00:00 AM,16,,Permit Number 36960,6006526.54951,2103941.02007,37.7573902597604,-122.420437248987,"(37.7573902597604, -122.420437248987)",2,4,7,28859,19
2023,264805,4,11,600X Visitacion Ave,9,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,3x3,,6010564,2086911,37.7108561363482,-122.405274840324,"(37.7108561363482, -122.405274840324)",9,7,8,309,39
2134,83455,1,11,729 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,6015476.55407,2105691.51602,37.7626970431542,-122.389606573684,"(37.7626970431542, -122.389606573684)",10,3,8,28856,29
2143,35031,1,11,403 Main St,8,Sidewalk: Curb side : Cutout,Tree,2,,01/05/1998 12:00:00 AM,16,,Permit Number 38603,6015552.5764,2114910.07467,37.7880133742625,-122.389987634449,"(37.7880133742625, -122.389987634449)",6,2,9,28855,6
2157,66537,7,11,17 Hattie St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/16/1995 12:00:00 AM,,,Permit Number 29712,6000633.94026001,2105546.19436908,37.76146384633,-122.440931323073,"(37.76146384633, -122.440931323073)",15,5,5,28862,3
2202,29373,1,11,600X Bosworth St,2,Median : Cutout,Tree,1,,07/06/2005 12:00:00 AM,3,3X3,Permit Number 772999,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
2207,26390,1,11,1615X Mission St,5,Sidewalk: Curb side : Cutout,Tree,1,,,10,3X3,,6007069.43005,2109322.62762,37.7721974718223,-122.418941432593,"(37.7721974718223, -122.418941432593)",8,2,9,28853,19
2242,122950,1,11,300 09th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,,5993094,2113125,37.7818409059319,-122.467559795372,"(37.7818409059319, -122.467559795372)",11,6,2,54,11
2256,34592,1,11,3150 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/28/1997 12:00:00 AM,7,,Permit Number 38288,5999079.37666,2116641.84681,37.7918409959053,-122.447106431134,"(37.7918409959053, -122.447106431134)",11,6,1,29490,30
2281,202367,1,11,399 Spear St,3,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 5ft,,6015662.52454,2115317.40495,37.7891379072269,-122.389635690147,"(37.7891379072269, -122.389635690147)",6,2,9,28855,6
2283,49626,7,11,152211th/10th Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/13/2003 12:00:00 AM,,,Permit Number 46481,,,,,,,,,,
2296,32307,7,11,1097 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/19/1996 12:00:00 AM,,,Permit Number 36882,,,,,,,,,,
2310,91800,7,11,530X Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,,01/05/2017 12:00:00 AM,3,3x3,Permit Number 778971,6014458,2114030,37.785536126129,-122.39371308036,"(37.785536126129, -122.39371308036)",6,2,9,28855,6
2315,87492,7,11,2085 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/11/2010 12:00:00 AM,3,3x3,,6015789.87829,2105903.76161,37.7632971922443,-122.388537703233,"(37.7632971922443, -122.388537703233)",14,3,8,28856,29
2379,27111,1,11,497 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,8x4,,6004667.95957,2093529.09628,37.7286965849625,-122.426123777405,"(37.7286965849625, -122.426123777405)",9,7,6,28861,5
2403,60302,7,11,1200 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/05/1982 12:00:00 AM,,3x3,Permit Number 19869,5992068.87064248,2106619.25975245,37.7639186591654,-122.470632238353,"(37.7639186591654, -122.470632238353)",11,8,11,56,12
2484,20118,7,11,875X Fell St,2,Sidewalk: Curb side : Cutout,Tree,2,,05/06/1992 12:00:00 AM,12,2X2,,6003233.15229,2110304.12624,37.774675660821,-122.432281545934,"(37.774675660821, -122.432281545934)",15,9,11,29492,10
2514,130116,1,11,299 Turk St,1,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 4ft,,6008620.49903,2113131.73284,37.782743588087,-122.413845626693,"(37.782743588087, -122.413845626693)",7,10,9,28852,36
2552,42536,7,11,95 Brady St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42642,6006853.97359683,2109407.99798814,37.7724197439799,-122.419692774816,"(37.7724197439799, -122.419692774816)",8,2,9,28853,19
2585,29556,1,11,3030 Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,1,,,18,3X3,,6014438.8118347,2090233.7051406,37.7201955090298,-122.392114704117,"(37.7201955090298, -122.392114704117)",10,3,8,58,1
2611,52930,7,11,36 Havelock St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/03/2006 12:00:00 AM,,,Permit Number 48915,5999971.05699015,2092944.44477133,37.7268246780096,-122.442319255194,"(37.7268246780096, -122.442319255194)",9,7,6,28861,25
2630,47383,7,11,1515 Vallejo St,4,Sidewalk: Curb side : Cutout,Tree,2,,03/25/2003 12:00:00 AM,,,Permit Number 46367,6006307.07862293,2118296.63950756,37.7967949468883,-122.422216159163,"(37.7967949468883, -122.422216159163)",13,9,10,28858,32
2709,140325,1,11,1455 LAGUNA ST,1,Sidewalk: Curb side : Cutout,Tree,2,,,0,Width 0ft,,6004557.9993,2113847.3125,37.7844794061151,-122.427951167196,"(37.7844794061151, -122.427951167196)",13,9,11,29490,41
2747,129970,1,11,245 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 4ft,,6009400.62978,2113906.25304,37.7849140164063,-122.411201422913,"(37.7849140164063, -122.411201422913)",14,10,9,28852,36
2831,67412,1,11,531 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/18/2019 12:00:00 AM,3,,Permit Number 30911,5989678.19598,2111713.94895,37.7777687473825,-122.479273498656,"(37.7777687473825, -122.479273498656)",11,6,2,55,26
