rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
13157,253697,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,865 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003091,2107654,37.7673910038901,-122.432583941874,"(37.7673910038901, -122.432583941874)",15,5,5,28862,3
13205,69888,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1094 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6012175.72633,2103309.76161,37.7559736926594,-122.400855686861,"(37.7559736926594, -122.400855686861)",10,3,8,28856,29
13239,35575,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,99 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,7X6,Permit Number 38943,6005733.52150857,2103415.89933022,37.7559036789868,-122.423142532595,"(37.7559036789868, -122.423142532595)",2,4,5,28859,19
13347,231129,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,821 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3x3,,6003305.97559,2107686.68734,37.7674929441754,-122.431842705671,"(37.7674929441754, -122.431842705671)",15,5,5,28862,3
13570,34057,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1718 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/05/1997 12:00:00 AM,,,Permit Number 37959,6009442.90556489,2106775.8067624,37.7653378532253,-122.410551467879,"(37.7653378532253, -122.410551467879)",8,4,7,28859,19
13592,162301,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,238 Olmstead St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/17/2019 12:00:00 AM,3,Width 0ft,,6010941.2062,2091035.49966,37.7222022558199,-122.404261226995,"(37.7222022558199, -122.404261226995)",10,3,7,309,28
13796,46609,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1078 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2002 12:00:00 AM,,,Permit Number 44732,6010490.67134457,2102955.14321265,37.7549058552549,-122.406658202843,"(37.7549058552549, -122.406658202843)",10,4,7,28859,19
13806,36597,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1325 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/08/2002 12:00:00 AM,,,Permit Number 39450,6009555.90279082,2101454.80149403,37.7507339080729,-122.409785009854,"(37.7507339080729, -122.409785009854)",2,4,7,28859,19
13967,84622,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,382 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6013742.24361,2105343.88141,37.761646197043,-122.395580621644,"(37.761646197043, -122.395580621644)",10,3,8,28856,29
14099,38381,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1464 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/17/2005 12:00:00 AM,5,,Permit Number 48279,6011990.10357,2101552.61207,37.7511385883967,-122.401374155011,"(37.7511385883967, -122.401374155011)",10,3,8,28856,29
14147,219232,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,393 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994163.921,2092422.70166,37.7250594073463,-122.462356400531,"(37.7250594073463, -122.462356400531)",9,8,4,28861,40
14210,85214,12,,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.7526413233918,-122.409722943913,"(37.7526413233918, -122.409722943913)",2,4,7,28859,19
14306,35546,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,110 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/23/1998 12:00:00 AM,,,Permit Number 38923,6006656.9527086,2103125.85221235,37.7551593447884,-122.419928417644,"(37.7551593447884, -122.419928417644)",2,4,7,28859,19
14333,68480,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1218 Hampshire St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/1993 12:00:00 AM,,,Permit Number 32350,6010273.43286101,2102111.66598921,37.7525776974999,-122.407350018785,"(37.7525776974999, -122.407350018785)",2,4,7,28859,19
14471,70661,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,460 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6010614.613,2106160.28585,37.7637133921776,-122.40645540999,"(37.7637133921776, -122.40645540999)",8,4,8,28859,19
14521,259145,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,115 Wool St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007403,2097606,37.7400450761075,-122.416957288885,"(37.7400450761075, -122.416957288885)",2,7,7,28859,2
14543,48,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,4,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
14592,259355,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/25/2019 12:00:00 AM,3,,,6015758.71756,2093108.46198,37.728162221452,-122.387752664752,"(37.728162221452, -122.387752664752)",10,3,8,58,1
14632,224584,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,6x3,Permit Number 781047,6008542.99689,2106795.22797,37.76534068665,-122.413665425938,"(37.76534068665, -122.413665425938)",8,4,7,28859,19
14660,78429,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,744 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,3x3,,6011805.9335,2104893.37298,37.7603013058687,-122.402245896623,"(37.7603013058687, -122.402245896623)",10,3,8,28856,29
14868,93885,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,61@ San Jose Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/15/2010 12:00:00 AM,,,Permit Number 53373,6006171,2099937,37.7463760977894,-122.421382540818,"(37.7463760977894, -122.421382540818)",2,7,5,28859,2
15057,229773,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,43,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011446.65854,2102520.54386,37.7537659811344,-122.403321540662,"(37.7537659811344, -122.403321540662)",10,4,8,28859,19
15185,223092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2719 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,3x3,Permit Number 782363,6010376.57029,2102801.69474,37.7544781353795,-122.407041982913,"(37.7544781353795, -122.407041982913)",10,4,7,28859,19
15198,70134,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,342-344 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6010584.92199,2106684.72003,37.7651517084965,-122.406595061225,"(37.7651517084965, -122.406595061225)",8,4,8,28853,19
15488,228530,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1736 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,6x6,,6009448.17881,2106596.433,37.7648456296528,-122.410520561485,"(37.7648456296528, -122.410520561485)",8,4,7,28859,19
15490,264795,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
15582,34308,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
15956,121747,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,10,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
15985,149873,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6015582.31236,2102734.10944,37.7545824999013,-122.389034293714,"(37.7545824999013, -122.389034293714)",10,3,8,28856,29
16102,261110,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,20 Latona St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2019 12:00:00 AM,3,4x6,,6014376,2094477,37.7318432579921,-122.392628501141,"(37.7318432579921, -122.392628501141)",10,3,8,58,1
16192,50,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,811 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3x3,,6003361.68382,2107697.25864,37.767525128208,-122.431650773269,"(37.767525128208, -122.431650773269)",15,5,5,28862,3
16474,253340,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1045 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2017 12:00:00 AM,3,3x3,Permit Number 780536,6004464,2102825,37.7542094840672,-122.427490860103,"(37.7542094840672, -122.427490860103)",2,4,5,28862,22
16486,150546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,975 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012204.80057,2103865.42291,37.7575010382506,-122.400794174114,"(37.7575010382506, -122.400794174114)",10,3,8,28856,29
16490,233463,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2598 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008858.41145,2103392.91601,37.7560164221241,-122.41233397694,"(37.7560164221241, -122.41233397694)",2,4,7,28859,19
16507,260930,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,515 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,09/21/2019 12:00:00 AM,3,,,5997474.23163,2108775.61542,37.7701505477721,-122.452092402813,"(37.7701505477721, -122.452092402813)",15,5,11,29492,9
17028,264796,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
17101,36665,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1361 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1998 12:00:00 AM,,,Permit Number 39471,6010110.56144118,2101283.13510395,37.750293617943,-122.407854839546,"(37.750293617943, -122.407854839546)",2,4,7,28859,19
17504,261109,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,20 Latona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2019 12:00:00 AM,3,4x6,,6014376,2094477,37.7318432579921,-122.392628501141,"(37.7318432579921, -122.392628501141)",10,3,8,58,1
17748,78435,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2036 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6011985.6646,2103761.39443,37.7572031738156,-122.401544727608,"(37.7572031738156, -122.401544727608)",10,3,8,28856,29
17882,240751,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2500 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 12:00:00 AM,3,Width 3ft,,6008841.50071,2103703.05088,37.7568670332937,-122.412414380831,"(37.7568670332937, -122.412414380831)",2,4,7,28859,19
18066,220829,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,147 Ripley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2019 12:00:00 AM,3,4x4,Permit Number 784791,6008911.9321,2099119.05037,37.7442843442566,-122.411846891528,"(37.7442843442566, -122.411846891528)",2,7,7,28859,2
18156,73673,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1020 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 49743,6009009.07055,2116016.55074,37.7906864165824,-122.412705335782,"(37.7906864165824, -122.412705335782)",5,1,10,28857,21
18224,248227,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,38 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007014.76999,2099297.76945,37.7446684509831,-122.418419557911,"(37.7446684509831, -122.418419557911)",2,7,7,28859,2
18269,149874,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6015582.50669,2102715.11316,37.7545303509079,-122.389032295422,"(37.7545303509079, -122.389032295422)",10,3,8,28856,29
18290,229761,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,31,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011456.4035,2102287.48645,37.7531266009123,-122.403271446634,"(37.7531266009123, -122.403271446634)",10,4,8,28859,19
18298,41,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,795 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,6003608.49948,2107706.26027,37.7675638314322,-122.430797713246,"(37.7675638314322, -122.430797713246)",7,9,5,28862,3
18656,229861,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1509 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010132.55959,2100497.58386,37.7481378987515,-122.407723384842,"(37.7481378987515, -122.407723384842)",2,7,7,28859,2
18673,229819,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,713 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6009886.7617,2104802.87513,37.7599455053009,-122.408877057635,"(37.7599455053009, -122.408877057635)",2,4,8,28859,19
18693,226764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,18 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004212.35359,2095476.21584,37.7340171774496,-122.427837519201,"(37.7340171774496, -122.427837519201)",2,7,5,28861,25
18756,166228,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3180 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007809.26595,2102700.74025,37.7540569360932,-122.41591326789,"(37.7540569360932, -122.41591326789)",2,4,7,28859,19
19081,231839,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,783 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003644.59766,2107707.78097,37.7675700520556,-122.430672962911,"(37.7675700520556, -122.430672962911)",7,9,5,28862,3
19118,34336,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
19119,71960,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1020 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6008996.95317,2116013.92959,37.7906785394346,-122.412747076037,"(37.7906785394346, -122.412747076037)",5,1,10,28857,21
19354,262188,9,Private,50,Jacaranda mimosifolia :: Jacaranda,490 Vermont St,1,Front Yard : Cutout,Tree,1,DPW,,05/19/2020 12:00:00 AM,3,3x3,Permit Number 784452,6011166,2106075,37.7635100471883,-122.404542318782,"(37.7635100471883, -122.404542318782)",8,3,8,28856,29
19464,224582,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2701 16th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2020 09:45:00 PM,3,6x3,Permit Number 781047,6008579.87348,2106797.48808,37.7653489631036,-122.413538037855,"(37.7653489631036, -122.413538037855)",8,4,7,28859,19
19632,121745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,8,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
19970,42662,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/26/2000 12:00:00 AM,,,Permit Number 42694,6006739.09438078,2102580.17039633,37.7536656552896,-122.419605633092,"(37.7536656552896, -122.419605633092)",2,4,7,28859,19
20229,37987,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,613 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,8,,Permit Number 40209,6013866.01576,2104192.39502,37.7584913501141,-122.39507188416,"(37.7584913501141, -122.39507188416)",10,3,8,28856,29
20282,226409,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007041.57099,2096614.16719,37.7373013855609,-122.418136666301,"(37.7373013855609, -122.418136666301)",2,7,7,28859,2
20342,226375,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,235 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004677.73219,2096935.71561,37.7380509507014,-122.426332439909,"(37.7380509507014, -122.426332439909)",2,7,5,63,7
20414,226318,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1453 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6009324.95877,2100785.02024,37.7488818925933,-122.410536346369,"(37.7488818925933, -122.410536346369)",2,4,7,28859,19
20654,37663,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,3236 18th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/1998 12:00:00 AM,12,6x6,Permit Number 40069,6007902.47556564,2105636.26552701,37.7621224556474,-122.415798773861,"(37.7621224556474, -122.415798773861)",8,4,7,28859,19
20883,229739,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005381.68276,2105771.85713,37.7623527242205,-122.424526883603,"(37.7623527242205, -122.424526883603)",8,4,5,28859,19
21056,38279,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,,Permit Number 40367,6013875.32423,2104028.43016,37.7580416558018,-122.395028206788,"(37.7580416558018, -122.395028206788)",10,3,8,28856,29
21203,190740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,168 Utah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010535.58814,2107583.98443,37.7676181235051,-122.406829079197,"(37.7676181235051, -122.406829079197)",8,4,8,28853,19
21276,226310,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,110 Montcalm St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6010345.87417,2099884.35237,37.7464660383936,-122.406942531387,"(37.7464660383936, -122.406942531387)",2,7,7,28859,2
21580,39574,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,863 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,7,,Permit Number 40991,6011617.31177,2104338.8923,37.7587682945481,-122.402859256767,"(37.7587682945481, -122.402859256767)",10,3,8,28856,29
21656,255546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,209 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006712,2104859,37.7599212687364,-122.419861024185,"(37.7599212687364, -122.419861024185)",2,4,7,28859,19
21766,36029,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,57 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39176,6008256.82211369,2099693.24167493,37.7458241717762,-122.414152744353,"(37.7458241717762, -122.414152744353)",2,7,7,28859,2
21984,105306,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,4365 26th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2014 12:00:00 AM,,3x3,Permit Number 771671,6001537.2,2100535.2,37.7477562656077,-122.437448482105,"(37.7477562656077, -122.437448482105)",2,4,5,63,22
22460,65976,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,59 & 1/2 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/1993 12:00:00 AM,8,6x6,Permit Number 31847,6008257.4720065,2099681.55363989,37.7457921155362,-122.414149670347,"(37.7457921155362, -122.414149670347)",2,7,7,28859,2
22913,96092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
22956,27142,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1775 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011388.17267,2095338.53753,37.7340424699754,-122.403018675074,"(37.7340424699754, -122.403018675074)",10,3,8,58,1
23163,35804,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,233 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/22/1998 12:00:00 AM,,,Permit Number 39048,6006716.02273257,2104761.27467675,37.7596531643404,-122.41984017695,"(37.7596531643404, -122.41984017695)",2,4,7,28859,19
23234,48401,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1170 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/03/2008 12:00:00 AM,7,3x3,Permit Number 50635,6011912.33745,2102971.80272,37.7550310367587,-122.401742823998,"(37.7550310367587, -122.401742823998)",10,3,8,28856,29
23830,34752,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,667 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2000 12:00:00 AM,,,Permit Number 38399,6007930.97034241,2104052.78354238,37.7577761801817,-122.415588103657,"(37.7577761801817, -122.415588103657)",2,4,7,28859,19
23886,37758,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1301 York St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2009 12:00:00 AM,,3x3,Permit Number 52226,6010092.02702876,2101618.78120771,37.7512141902983,-122.40794259966,"(37.7512141902983, -122.40794259966)",2,4,7,28859,19
24108,226363,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,178 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6006046.41496,2096344.01449,37.7365035429963,-122.421558204449,"(37.7365035429963, -122.421558204449)",2,7,7,28859,2
24196,226813,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2 Belcher St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6003766.50306,2108228.71833,37.7690073251557,-122.430288478441,"(37.7690073251557, -122.430288478441)",7,9,5,28862,3
24224,229868,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,248 28th St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,10,Width 3ft,,6004337.80093,2099585.86328,37.7453084292413,-122.427696518086,"(37.7453084292413, -122.427696518086)",2,7,5,63,22
24333,105898,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013868.87409,2104163.4691,37.758412084763,-122.395059972665,"(37.758412084763, -122.395059972665)",10,3,8,28856,29
24397,47676,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,434 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,6,,Permit Number 45460,6014318.70228,2105083.22351,37.7609625351244,-122.393568625994,"(37.7609625351244, -122.393568625994)",10,3,8,28856,29
24719,226796,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,659 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6002418.29753,2104403.09617,37.7584266402862,-122.434678235738,"(37.7584266402862, -122.434678235738)",2,4,5,28862,3
24742,37969,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,601 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,8,,Permit Number 40199,6013584.10507,2104296.87899,37.7587625595637,-122.396054186654,"(37.7587625595637, -122.396054186654)",10,3,8,28856,29
24801,35349,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1162 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,12,,Permit Number 38812,6012188.57169,2103037.28239,37.7552262409021,-122.400792120955,"(37.7552262409021, -122.400792120955)",10,3,8,28856,29
24811,80400,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,847 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,1,3x3,Permit Number 51000,6000427.8652,2111924.6617,37.7789657789093,-122.442101918526,"(37.7789657789093, -122.442101918526)",15,5,11,29490,16