rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
6953,34058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
8650,46584,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
12203,260589,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12527,260588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
11283,96093,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
22913,96092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
174816,96091,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
175730,254646,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,67 Saint Charles Ave,31,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,Private,,,3x3,,5992096,2088072,37.7129941473192,-122.469188407447,"(37.7129941473192, -122.469188407447)",9,8,6,64,24
157876,111096,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,67 SAINT CHARLES AVE,31,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,DPW,,15,,,5992079,2088073,37.7129959107362,-122.469247237289,"(37.7129959107362, -122.469247237289)",9,8,6,64,24
157433,176584,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,263 Naglee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 1ft,,5997986.0041,2088216.93337,37.7137306897928,-122.448841125323,"(37.7137306897928, -122.448841125323)",9,7,6,28861,25
177270,176586,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Seneca Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 6ft,,5999824.12192,2090353.83878,37.7197030929005,-122.442641276491,"(37.7197030929005, -122.442641276491)",9,7,6,28861,25
47608,176585,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Seneca Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 6ft,,5999821.59853,2090369.86807,37.719746961831,-122.442651149242,"(37.719746961831, -122.442651149242)",9,7,6,28861,25
111834,176587,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,125 Ordway St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/23/2018 12:00:00 AM,3,Width 3ft,Permit Number 781437,6011540.71743,2090213.76704,37.7199794275941,-122.402131106273,"(37.7199794275941, -122.402131106273)",10,7,8,309,28
57967,49762,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,123@ GIRARD Ordway St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/2018 12:00:00 AM,3,,Permit Number 781437,6011554.1535,2090217.48516,37.7199903867389,-122.402084923384,"(37.7199903867389, -122.402084923384)",10,7,8,309,28
9747,261106,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,85 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013023,2090614,37.7211610112065,-122.397035377595,"(37.7211610112065, -122.397035377595)",10,3,8,58,1
7992,249041,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,21 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013113.97722,2090973.86381,37.7221541888428,-122.396746108866,"(37.7221541888428, -122.396746108866)",10,3,8,58,1
3966,249038,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,22 Carr St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6013079.09197,2090984.85367,37.7221824230653,-122.396867469658,"(37.7221824230653, -122.396867469658)",10,3,8,58,1
8559,264797,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
15490,264795,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
17028,264796,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
13592,162301,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,238 Olmstead St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,08/17/2019 12:00:00 AM,3,Width 0ft,,6010941.2062,2091035.49966,37.7222022558199,-122.404261226995,"(37.7222022558199, -122.404261226995)",10,3,7,309,28
9700,261108,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Fitzgerald Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
10948,261107,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1324 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014006,2091032,37.7223634274326,-122.393666646077,"(37.7223634274326, -122.393666646077)",10,3,8,58,1
1823,162258,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,800 Girard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/2020 12:00:00 AM,3,Width 0ft,,6011414.80687,2091110.91102,37.7224357728692,-122.402629394533,"(37.7224357728692, -122.402629394533)",10,3,7,309,28
161840,148099,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,509 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/19/2018 12:00:00 AM,3,4x4,Permit Number 782106,6009909.13224,2092063.05855,37.7249659929773,-122.40790129952,"(37.7249659929773, -122.40790129952)",10,3,7,309,28
187580,219233,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,387 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994164.56547,2092392.43636,37.7249763432778,-122.462351978558,"(37.7249763432778, -122.462351978558)",9,8,4,28861,40
14147,219232,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,393 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994163.921,2092422.70166,37.7250594073463,-122.462356400531,"(37.7250594073463, -122.462356400531)",9,8,4,28861,40
5495,260381,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015697,2093053,37.7280065148754,-122.387962157958,"(37.7280065148754, -122.387962157958)",10,3,8,58,1
14592,259355,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/25/2019 12:00:00 AM,3,,,6015758.71756,2093108.46198,37.728162221452,-122.387752664752,"(37.728162221452, -122.387752664752)",10,3,8,58,1
128376,46610,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,90 Stoneybrook Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/12/2002 12:00:00 AM,,,Permit Number 44733,6005754.19470514,2093788.76212956,37.7294709047894,-122.422387032926,"(37.7294709047894, -122.422387032926)",9,7,6,28861,5
12628,259370,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1466 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,04/27/2019 12:00:00 AM,3,,,6015644.90497,2093658.91441,37.7296673488753,-122.388184521919,"(37.7296673488753, -122.388184521919)",10,3,8,58,1
146004,201527,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,740 Earl St,4,:,Tree,2,Private,,,6,Width 5ft,,6020341.20189,2093704.82943,37.7300525126033,-122.371951898056,"(37.7300525126033, -122.371951898056)",10,3,8,58,1
104885,176588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,151 Ney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6004383.65032,2094057.63554,37.73013176266,-122.427144283984,"(37.73013176266, -122.427144283984)",9,7,6,28861,5
152140,200047,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1582 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,6015033.0267,2094124.7502,37.7309125188233,-122.390332402249,"(37.7309125188233, -122.390332402249)",10,3,8,58,1
109964,38604,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,4,3x3,Permit Number 50557,6015379.8321,2094216.5354,37.7311837737961,-122.389139834948,"(37.7311837737961, -122.389139834948)",10,3,8,58,1
179676,38602,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,5,3x3,Permit Number 50557,6015367.191,2094226.978,37.7312117463081,-122.389184266735,"(37.7312117463081, -122.389184266735)",10,3,8,58,1
192737,38603,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,4,3x3,Permit Number 50557,6015358.9468,2094230.8253,37.7312218531881,-122.389213037195,"(37.7312218531881, -122.389213037195)",10,3,8,58,1
98943,38605,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,3,3x3,Permit Number 50557,6015347.9546,2094242.9168,37.7312544446328,-122.389251883535,"(37.7312544446328, -122.389251883535)",10,3,8,58,1
12291,190743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,39 Latona St,1,:,Tree,2,Private,,,2,Width 6ft,,6014419.07803,2094437.81167,37.7317380471513,-122.392476830144,"(37.7317380471513, -122.392476830144)",10,3,8,58,1
16102,261110,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,20 Latona St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2019 12:00:00 AM,3,4x6,,6014376,2094477,37.7318432579921,-122.392628501141,"(37.7318432579921, -122.392628501141)",10,3,8,58,1
17504,261109,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,20 Latona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/19/2019 12:00:00 AM,3,4x6,,6014376,2094477,37.7318432579921,-122.392628501141,"(37.7318432579921, -122.392628501141)",10,3,8,58,1
152448,40005,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,,,Permit Number 41258,6019178.20708985,2094459.30382263,37.7320602007089,-122.376024856319,"(37.7320602007089, -122.376024856319)",10,3,8,58,1
26709,201517,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 5ft,,6019123.25931,2094488.31096,37.7321368236424,-122.376216835747,"(37.7321368236424, -122.376216835747)",10,3,8,58,1
156260,40004,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,911 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/03/1999 12:00:00 AM,2,,Permit Number 41258,6019111.21169,2094496.3329,37.7321581870346,-122.376259043617,"(37.7321581870346, -122.376259043617)",10,3,8,58,1
59136,43189,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,175 Sweeny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,2,,Permit Number 42991,6009687.65103,2094852.37094,37.7326124525905,-122.408863642464,"(37.7326124525905, -122.408863642464)",10,3,7,309,28
18693,226764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,18 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004212.35359,2095476.21584,37.7340171774496,-122.427837519201,"(37.7340171774496, -122.427837519201)",2,7,5,28861,25
22956,27142,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1775 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011388.17267,2095338.53753,37.7340424699754,-122.403018675074,"(37.7340424699754, -122.403018675074)",10,3,8,58,1
49020,27140,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1775 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011410.17472,2095355.19259,37.7340894298873,-122.40294377776,"(37.7340894298873, -122.40294377776)",10,3,8,58,1
6465,261249,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007038,2095471,37.7341622992343,-122.418067993983,"(37.7341622992343, -122.418067993983)",2,7,7,28859,2
157299,226765,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,10 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004241.0492,2095563.86697,37.7342594709862,-122.427744552687,"(37.7342594709862, -122.427744552687)",2,7,5,28861,25
169649,190741,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1786 Quesada Ave,1,:,Tree,2,Private,,,6,Width 3ft,,6014282.60323,2095390.34812,37.7343459381091,-122.393015276746,"(37.7343459381091, -122.393015276746)",10,3,8,58,1
156367,94883,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,1786 Quesada Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/23/2010 12:00:00 AM,,3x3,Permit Number 53950,6014292.7,2095395.8,37.7343614687147,-122.392980749985,"(37.7343614687147, -122.392980749985)",10,3,8,58,1
39458,67919,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,18 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31630,6004275.26721169,2095614.00906402,37.734399085455,-122.427629821288,"(37.734399085455, -122.427629821288)",2,7,5,28861,25
49433,66285,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,10 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31629,6004295.09294916,2095637.08175846,37.7344635592859,-122.427562920462,"(37.7344635592859, -122.427562920462)",2,7,5,28861,25
74571,40729,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/12/1999 12:00:00 AM,,,Permit Number 41708,6007052.60593678,2095671.4040371,37.7347133867785,-122.418031698759,"(37.7347133867785, -122.418031698759)",2,7,7,28859,2
35715,117954,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,75 Bridgeview Dr,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2016 12:00:00 AM,3,2.5x3,,6013772.99018,2095538.96094,37.7347256767529,-122.394787591666,"(37.7347256767529, -122.394787591666)",10,3,8,58,1
39438,229804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,10 Crescent Ave,7,Side Yard : Yard,Tree,2,Private,,,6,Width 5ft,,6005354.49537,2095898.81655,37.7352420900484,-122.423918818711,"(37.7352420900484, -122.423918818711)",2,7,7,28859,2
175338,226824,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,463 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6003840.68463,2095954.97206,37.7353107011233,-122.429156618694,"(37.7353107011233, -122.429156618694)",2,7,5,63,7
29492,94652,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,463 Arlington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/27/2017 12:00:00 AM,3,3x3,Permit Number 779226,6003847,2095961,37.735327609986,-122.429135213798,"(37.735327609986, -122.429135213798)",2,7,5,63,7
9289,260836,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1536 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015652,2095724,37.7353380520345,-122.388304065218,"(37.7353380520345, -122.388304065218)",10,3,8,58,1
89871,12227,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1551 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2000 12:00:00 AM,6,3X3,,6015788.0003,2095930.721,37.7359132010346,-122.387848277235,"(37.7359132010346, -122.387848277235)",10,3,8,58,1
63197,190746,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6014545.66843,2096162.71895,37.7364813198484,-122.392159766062,"(37.7364813198484, -122.392159766062)",10,3,8,58,1
779,69766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6014547.15395,2096165.56329,37.7364892123042,-122.392154828809,"(37.7364892123042, -122.392154828809)",10,3,8,58,1
56577,35969,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,176 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39127,6006023.56999156,2096341.44627535,37.7364952030819,-122.421637006977,"(37.7364952030819, -122.421637006977)",2,7,7,28859,2
24108,226363,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,178 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6006046.41496,2096344.01449,37.7365035429963,-122.421558204449,"(37.7365035429963, -122.421558204449)",2,7,7,28859,2
115180,226379,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,424 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008895.67252,2096317.34788,37.7365905694901,-122.411705190752,"(37.7365905694901, -122.411705190752)",10,7,7,28859,2
123784,226378,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,511 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6008209.35637,2096429.78748,37.7368607798011,-122.414086039755,"(37.7368607798011, -122.414086039755)",2,7,7,28859,2
96561,51473,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,511 Gates St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/20/2004 12:00:00 AM,,,Permit Number 47785,6008227.06002157,2096462.73555684,37.7369522423723,-122.414027160396,"(37.7369522423723, -122.414027160396)",2,7,7,28859,2
24866,255162,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,598 Moultrie St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/16/2018 12:00:00 AM,3,3x3,Permit Number 779511,6007652.9891,2096583.60222,37.7372518561065,-122.416020541778,"(37.7372518561065, -122.416020541778)",2,7,7,28859,2
20282,226409,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007041.57099,2096614.16719,37.7373013855609,-122.418136666301,"(37.7373013855609, -122.418136666301)",2,7,7,28859,2
6306,237343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
9376,237344,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
110808,226410,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007045.3382,2096649.72314,37.7373992263821,-122.418126161295,"(37.7373992263821, -122.418126161295)",2,7,7,28859,2
4829,158177,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x5,,6003950.61422,2096725.29328,37.7374320507564,-122.42883145083,"(37.7374320507564, -122.42883145083)",2,7,5,63,7
95305,117397,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,330X Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 776356,6007069.63693,2096670.72705,37.7374582661153,-122.418043637637,"(37.7374582661153, -122.418043637637)",2,7,7,28859,2
154193,117396,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,330X Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2016 12:00:00 AM,3,,Permit Number 776356,6007069.63693,2096670.72705,37.7374582661153,-122.418043637637,"(37.7374582661153, -122.418043637637)",2,7,7,28859,2
53657,190744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2086 Quesada Ave,1,Front Yard : Yard,Tree,2,Private,,,1,,,6012709.58294,2096557.7365,37.7374638381805,-122.398535643704,"(37.7374638381805, -122.398535643704)",10,3,8,58,1
174953,226307,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,303 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6007092.99842,2096727.14909,37.7376145033994,-122.417966864376,"(37.7376145033994, -122.417966864376)",2,7,7,28859,2
74771,226308,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,161 Newman St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6007401.10475,2096768.52961,37.7377454608683,-122.416904522239,"(37.7377454608683, -122.416904522239)",2,7,7,28859,2
54136,226376,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,268 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004329.65759,2096832.9872,37.7377492002742,-122.427528590399,"(37.7377492002742, -122.427528590399)",2,7,5,63,7
130952,226309,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,161 Newman St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 2ft,,6007378.4424,2096771.82308,37.737753229234,-122.416983110403,"(37.737753229234, -122.416983110403)",2,7,7,28859,2
102346,35943,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,303 Bennington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/05/2016 12:00:00 AM,3,,Permit Number 39390,6007111.66828124,2096780.53419663,37.7377621378422,-122.417906096842,"(37.7377621378422, -122.417906096842)",2,7,7,28859,2
66767,88284,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,270 Whitney St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/09/2008 12:00:00 AM,,3x3,Permit Number 51280,6004294.4,2096874.5,37.7378611907196,-122.427653449759,"(37.7378611907196, -122.427653449759)",2,7,5,63,7
149993,88471,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1525 Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2008 12:00:00 AM,3,3x3,Permit Number 51425,6015740.82967,2096670.14534,37.7379408970519,-122.388062950362,"(37.7379408970519, -122.388062950362)",10,3,8,58,1
20342,226375,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,235 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004677.73219,2096935.71561,37.7380509507014,-122.426332439909,"(37.7380509507014, -122.426332439909)",2,7,5,63,7
184626,88048,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1555 Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/24/2008 12:00:00 AM,4,3x3,Permit Number 51058,6015584.72865,2096785.64052,37.73824937351,-122.388610732819,"(37.73824937351, -122.388610732819)",10,3,8,58,1
11124,230876,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,241 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 01:31:00 PM,3,Width 4ft,,6004420.76549,2097018.25838,37.7382630656916,-122.427226779685,"(37.7382630656916, -122.427226779685)",2,7,5,63,7