rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
405,113785,4,Undocumented,101,Ficus Spp. ::,1164 SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007978,2101134,37.7497645063146,-122.415218844485,"(37.7497645063146, -122.415218844485)",2,4,7,28859,19
447,114683,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
1942,113791,4,Undocumented,101,Ficus Spp. ::,1152 SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008028,2101194,37.7499320627009,-122.415050188245,"(37.7499320627009, -122.415050188245)",2,4,7,28859,19
2824,133031,1,DPW Maintained,101,Ficus Spp. ::,899 Pine St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6009745.43403,2116066.84146,37.7908658043502,-122.410161098851,"(37.7908658043502, -122.410161098851)",5,1,10,28857,21
4480,264867,1,DPW Maintained,101,Ficus Spp. ::,2342 03rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015719,2104683,37.7599413148953,-122.388697626707,"(37.7599413148953, -122.388697626707)",10,3,8,28856,29
5194,187549,1,DPW Maintained,101,Ficus Spp. ::,130 Alpha St,6,Front Yard : Yard,Tree,2,Private,,,4,,,6010899.87279,2088102.00857,37.714145178328,-122.404197749245,"(37.714145178328, -122.404197749245)",9,7,8,309,39
6787,133029,1,DPW Maintained,101,Ficus Spp. ::,899 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6009680.35355,2116058.51937,37.790839305841,-122.410385687447,"(37.790839305841, -122.410385687447)",5,1,10,28857,21
9091,218801,1,DPW Maintained,101,Ficus Spp. ::,40 Melrose Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,5999835.96742,2095516.42127,37.7338790262872,-122.442970877111,"(37.7338790262872, -122.442970877111)",9,7,4,63,40
9225,133028,1,DPW Maintained,101,Ficus Spp. ::,899 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6009667.91212,2116056.30445,37.7908325267578,-122.410428577933,"(37.7908325267578, -122.410428577933)",5,1,10,28857,21
10698,133030,1,DPW Maintained,101,Ficus Spp. ::,899 Pine St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 4ft,,6009729.40628,2116065.59782,37.7908614912255,-122.410216466534,"(37.7908614912255, -122.410216466534)",5,1,10,28857,21
11426,113463,4,Undocumented,101,Ficus Spp. ::,18X LEROY PL,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008359,2116564,37.7921530708525,-122.414993316892,"(37.7921530708525, -122.414993316892)",5,1,10,28858,21
11513,113786,4,Undocumented,101,Ficus Spp. ::,1164 SHOTWELL ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007978,2101134,37.7497645063146,-122.415218844485,"(37.7497645063146, -122.415218844485)",2,4,7,28859,19
12510,176400,1,DPW Maintained,101,Ficus Spp. ::,640 Rolph St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,6002836.32134,2087254.29787,37.7113636849491,-122.432007969613,"(37.7113636849491, -122.432007969613)",9,7,6,28861,5
14793,114686,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
16405,114682,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
16794,261146,6,Significant Tree,101,Ficus Spp. ::,375x Brannan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/14/2020 12:00:00 AM,3,3x3,,6014494,2112212,37.780546313007,-122.393461254196,"(37.780546313007, -122.393461254196)",6,2,9,28856,6
16951,75484,1,DPW Maintained,101,Ficus Spp. ::,618X Missouri St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,6013532.97937,2104188.47658,37.7584620655002,-122.396223406681,"(37.7584620655002, -122.396223406681)",10,3,8,28856,29
18212,113784,4,Undocumented,101,Ficus Spp. ::,1164 SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6007978,2101134,37.7497645063146,-122.415218844485,"(37.7497645063146, -122.415218844485)",2,4,7,28859,19
19924,114954,4,Undocumented,101,Ficus Spp. ::,601x OCTAVIA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005348,2111368,37.7777164851071,-122.42504156742,"(37.7777164851071, -122.42504156742)",7,9,11,28852,10
26643,126615,1,DPW Maintained,101,Ficus Spp. ::,728 Washington St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,10,Width 3ft,,6011119.33477,2117657.8785,37.7953113232058,-122.405519543093,"(37.7953113232058, -122.405519543093)",3,1,10,28857,4
27341,224467,1,DPW Maintained,101,Ficus Spp. ::,98 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6005848.74864,2099086.12969,37.7440216271089,-122.422436402315,"(37.7440216271089, -122.422436402315)",2,7,5,28859,2
27486,28828,1,DPW Maintained,101,Ficus Spp. ::,1430 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/12/2005 12:00:00 AM,6,4X4,,6017067.23949,2093755.9671,37.730012541347,-122.383274064047,"(37.730012541347, -122.383274064047)",10,3,8,58,1
30356,39213,1,DPW Maintained,101,Ficus Spp. ::,1143 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/1998 12:00:00 AM,5,,Permit Number 40857,6008076.21791,2116463.13279,37.7918602198281,-122.415964603882,"(37.7918602198281, -122.415964603882)",5,1,10,28858,21
31980,39169,7,Permitted Site,101,Ficus Spp. ::,1176 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/04/2004 12:00:00 AM,7,,Permit Number 40832,6008043.68924223,2101079.24763886,37.7496178601646,-122.414987812819,"(37.7496178601646, -122.414987812819)",2,4,7,28859,19
32024,109349,1,DPW Maintained,101,Ficus Spp. ::,2505 Pacific Ave,2,Sidewalk: Property side : Cutout,Landscaping,2,Private,,02/11/2015 12:00:00 AM,3,.5x1,,6002092,2116990,37.7929686009801,-122.43670770269,"(37.7929686009801, -122.43670770269)",13,6,1,29490,27
34419,116605,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
34442,113460,4,Undocumented,101,Ficus Spp. ::,18X LEROY PL,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008359,2116564,37.7921530708525,-122.414993316892,"(37.7921530708525, -122.414993316892)",5,1,10,28858,21
34778,176401,1,DPW Maintained,101,Ficus Spp. ::,70 Seville St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 6ft,,6001944.11467,2087434.6478,37.7118082639075,-122.435104550352,"(37.7118082639075, -122.435104550352)",9,7,6,28861,5
36354,114684,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
52902,114681,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
54811,109348,1,DPW Maintained,101,Ficus Spp. ::,2505 Pacific Ave,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,02/11/2015 12:00:00 AM,3,.5x1,,6002092,2116990,37.7929686009801,-122.43670770269,"(37.7929686009801, -122.43670770269)",13,6,1,29490,27
61683,113459,4,Undocumented,101,Ficus Spp. ::,18X LEROY PL,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008359,2116564,37.7921530708525,-122.414993316892,"(37.7921530708525, -122.414993316892)",5,1,10,28858,21
67756,225378,1,DPW Maintained,101,Ficus Spp. ::,430 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007552.41754,2095692.96656,37.7348007108828,-122.416305201448,"(37.7348007108828, -122.416305201448)",2,7,7,28859,2
69386,138057,1,DPW Maintained,101,Ficus Spp. ::,1881 SUTTER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6003668.147,2114533.432,37.7863129354864,-122.431078737912,"(37.7863129354864, -122.431078737912)",13,9,11,29490,13
73906,113789,4,Undocumented,101,Ficus Spp. ::,1156 SHOTWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008031,2101136,37.7497729763299,-122.415035709272,"(37.7497729763299, -122.415035709272)",2,4,7,28859,19
74002,110160,4,Undocumented,101,Ficus Spp. ::,484 Sanchez St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 774829,6003562.4,2105468.5,37.761416869862,-122.430797452614,"(37.761416869862, -122.430797452614)",15,4,5,28862,3
76286,114685,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,5,Sidewalk: Curb side : Pot,Tree,2,Private,,,,4x4,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
83028,6852,1,DPW Maintained,101,Ficus Spp. ::,1595X Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/01/2014 12:00:00 AM,3,3x3,,6015511.2548,2098235.70607,37.7422268842679,-122.38896598302,"(37.7422268842679, -122.38896598302)",10,3,8,58,1
83047,115110,4,Undocumented,101,Ficus Spp. ::,1500x VALLEJO ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006364,2118351,37.7969474175895,-122.422023061413,"(37.7969474175895, -122.422023061413)",13,9,10,28858,32
95857,115108,4,Undocumented,101,Ficus Spp. ::,1500x VALLEJO ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006364,2118351,37.7969474175895,-122.422023061413,"(37.7969474175895, -122.422023061413)",13,9,10,28858,32
96414,114394,6,Significant Tree,101,Ficus Spp. ::,134x TAPIA DR,1,Front Yard : Yard,Tree,2,Private,,,28,,,5988379,2090615,37.7197611043299,-122.482221632222,"(37.7197611043299, -122.482221632222)",1,8,4,64,14
96769,114687,4,Undocumented,101,Ficus Spp. ::,235 GEARY ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6010571,2114715,37.7872002104764,-122.407209329428,"(37.7872002104764, -122.407209329428)",5,10,10,28852,6
99594,218964,1,DPW Maintained,101,Ficus Spp. ::,530 Rockdale Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5997978.47661,2097724.68038,37.7398362974137,-122.449551820875,"(37.7398362974137, -122.449551820875)",9,7,4,59,40
104149,224463,1,DPW Maintained,101,Ficus Spp. ::,998 York St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 3ft,,6009934.61987,2103458.53933,37.7562569422093,-122.408616703004,"(37.7562569422093, -122.408616703004)",2,4,7,28859,19
105600,114223,4,Undocumented,101,Ficus Spp. ::,3756 23RD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004683,2102542,37.7534448164726,-122.426713351505,"(37.7534448164726, -122.426713351505)",2,4,5,28862,22
106502,109350,1,DPW Maintained,101,Ficus Spp. ::,2505 Pacific Ave,3,Sidewalk: Property side : Cutout,Landscaping,2,Private,,02/11/2015 12:00:00 AM,3,.5x1,,6002092,2116990,37.7929686009801,-122.43670770269,"(37.7929686009801, -122.43670770269)",13,6,1,29490,27
109250,107818,6,Significant Tree,101,Ficus Spp. ::,474 Oak St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3X3,,6004715.2,2110227.8,37.7745500089947,-122.427149405032,"(37.7745500089947, -122.427149405032)",7,9,11,28852,10
113115,109351,1,DPW Maintained,101,Ficus Spp. ::,2505 Pacific Ave,4,Sidewalk: Property side : Cutout,Landscaping,2,Private,,02/11/2015 12:00:00 AM,3,.5x1,,6002092,2116990,37.7929686009801,-122.43670770269,"(37.7929686009801, -122.43670770269)",13,6,1,29490,27
114518,115107,4,Undocumented,101,Ficus Spp. ::,1500x VALLEJO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006364,2118351,37.7969474175895,-122.422023061413,"(37.7969474175895, -122.422023061413)",13,9,10,28858,32
116092,126614,1,DPW Maintained,101,Ficus Spp. ::,728 Washington St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,1,Width 3ft,,6011128.85528,2117659.08548,37.7953151696175,-122.40548668546,"(37.7953151696175, -122.40548668546)",3,1,10,28857,4
116657,115109,4,Undocumented,101,Ficus Spp. ::,1500x VALLEJO ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006364,2118351,37.7969474175895,-122.422023061413,"(37.7969474175895, -122.422023061413)",13,9,10,28858,32
119708,247640,1,DPW Maintained,101,Ficus Spp. ::,360 Bradford St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 8ft,,6009458.549,2096552.39897,37.737267528773,-122.40977566383,"(37.737267528773, -122.40977566383)",10,7,7,28859,2
120029,199428,1,DPW Maintained,101,Ficus Spp. ::,1427x Innes Ave,6,Median : Yard,Tree,1,DPW,,,10,,,6016347.26409,2096602.76879,37.7377894745941,-122.385961493726,"(37.7377894745941, -122.385961493726)",10,3,8,58,1
121592,113788,4,Undocumented,101,Ficus Spp. ::,1156 SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008031,2101136,37.7497729763299,-122.415035709272,"(37.7497729763299, -122.415035709272)",2,4,7,28859,19
123567,116606,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
125239,113790,4,Undocumented,101,Ficus Spp. ::,1152 SHOTWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6008028,2101194,37.7499320627009,-122.415050188245,"(37.7499320627009, -122.415050188245)",2,4,7,28859,19
126028,224466,1,DPW Maintained,101,Ficus Spp. ::,915 Florida St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,6009421.97023,2103694.42004,37.7568758925253,-122.410406283718,"(37.7568758925253, -122.410406283718)",2,4,7,28859,19
130742,224461,1,DPW Maintained,101,Ficus Spp. ::,1079 Hampshire St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,Width 2ft,,6010270.40379,2102959.48183,37.7549054419377,-122.407420259331,"(37.7549054419377, -122.407420259331)",10,4,7,28859,19
132762,187569,1,DPW Maintained,101,Ficus Spp. ::,138 Alpha St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 10ft,,6010894.99244,2088100.29699,37.7141402059746,-122.404214497313,"(37.7141402059746, -122.404214497313)",9,7,8,309,39
132913,199427,1,DPW Maintained,101,Ficus Spp. ::,1 25th St,14,: Yard,Tree,2,Private,,,3,,,6015002.60045,2102216.78268,37.7531298789641,-122.391002952844,"(37.7531298789641, -122.391002952844)",10,3,8,28856,29
135703,113461,4,Undocumented,101,Ficus Spp. ::,18X LEROY PL,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008359,2116564,37.7921530708525,-122.414993316892,"(37.7921530708525, -122.414993316892)",5,1,10,28858,21
135938,224479,4,Undocumented,101,Ficus Spp. ::,252 Alma St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,5997431.87905,2106139.44688,37.7629098758031,-122.452048674332,"(37.7629098758031, -122.452048674332)",15,5,11,29492,9
136133,199415,1,DPW Maintained,101,Ficus Spp. ::,431 Mississippi St,1,:,Tree,2,Private,,,14,Width 3ft,,6014097.52278,2105089.09032,37.7609663518261,-122.394334005715,"(37.7609663518261, -122.394334005715)",10,3,8,28856,29
136301,224464,1,DPW Maintained,101,Ficus Spp. ::,1214 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 5ft,,6010021.64915,2102040.13849,37.7523672035078,-122.408215689896,"(37.7523672035078, -122.408215689896)",2,4,7,28859,19
137291,199416,1,DPW Maintained,101,Ficus Spp. ::,1650 Davidson Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 4ft,,6014427.53961,2099828.51957,37.7465402873024,-122.392824572817,"(37.7465402873024, -122.392824572817)",10,3,8,58,1
139019,113462,4,Undocumented,101,Ficus Spp. ::,18X LEROY PL,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008359,2116564,37.7921530708525,-122.414993316892,"(37.7921530708525, -122.414993316892)",5,1,10,28858,21
142301,114953,4,Undocumented,101,Ficus Spp. ::,601x OCTAVIA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005348,2111368,37.7777164851071,-122.42504156742,"(37.7777164851071, -122.42504156742)",7,9,11,28852,10
142738,224478,1,DPW Maintained,101,Ficus Spp. ::,1320 Stevenson St,5,:,Tree,2,Private,,,3,Width 2ft,,6006256.60572,2108994.81583,37.7712515761271,-122.421729778032,"(37.7712515761271, -122.421729778032)",8,2,9,28853,19
145371,116609,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,4,Sidewalk: Property side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
145690,116607,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,2,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
147349,113787,4,Undocumented,101,Ficus Spp. ::,1164 SHOTWELL ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007978,2101134,37.7497645063146,-122.415218844485,"(37.7497645063146, -122.415218844485)",2,4,7,28859,19
147701,109353,1,DPW Maintained,101,Ficus Spp. ::,2505 Pacific Ave,6,Sidewalk: Property side : Cutout,Landscaping,2,Private,,02/11/2015 12:00:00 AM,3,.5x1,,6002092,2116990,37.7929686009801,-122.43670770269,"(37.7929686009801, -122.43670770269)",13,6,1,29490,27
150691,218962,1,DPW Maintained,101,Ficus Spp. ::,1484 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,5993695.02979,2105338.23672,37.7604952042075,-122.464914846736,"(37.7604952042075, -122.464914846736)",1,8,11,56,12
153596,116608,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,,3x3,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
157455,176396,1,DPW Maintained,101,Ficus Spp. ::,1212 Naples St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 8ft,,6001083.28996,2087401.54083,37.7116684409161,-122.438077422145,"(37.7116684409161, -122.438077422145)",9,7,6,28861,5
158395,109352,1,DPW Maintained,101,Ficus Spp. ::,2505 Pacific Ave,5,Sidewalk: Property side : Cutout,Landscaping,2,Private,,02/11/2015 12:00:00 AM,3,.5x1,,6002092,2116990,37.7929686009801,-122.43670770269,"(37.7929686009801, -122.43670770269)",13,6,1,29490,27
158423,707,1,DPW Maintained,101,Ficus Spp. ::,1504X Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,6x6,,6005209.59193,2099572.15952,37.7453200772679,-122.424681031927,"(37.7453200772679, -122.424681031927)",2,7,5,63,22
159251,218963,1,DPW Maintained,101,Ficus Spp. ::,1213 02nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 4ft,,5995444.33067,2107341.11744,37.7660953041927,-122.459009882028,"(37.7660953041927, -122.459009882028)",15,5,11,29492,12
160410,116604,4,Undocumented,101,Ficus Spp. ::,1325x 08TH AVE,1,Front Yard : Yard,Tree,3,MTA,,,,,,5993613,2106469,37.7635952548206,-122.465280685608,"(37.7635952548206, -122.465280685608)",1,8,11,56,12
169592,224460,1,DPW Maintained,101,Ficus Spp. ::,1079 Hampshire St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,4,Width 2ft,,6010269.27051,2102947.54161,37.7548725933213,-122.407423336815,"(37.7548725933213, -122.407423336815)",10,4,7,28859,19
173844,115019,4,Undocumented,101,Ficus Spp. ::,57 POND ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6003214,2106188,37.7633726979345,-122.432053803459,"(37.7633726979345, -122.432053803459)",15,4,5,28862,3
184580,114393,6,Significant Tree,101,Ficus Spp. ::,118x TAPIA DR,1,Front Yard : Yard,Tree,2,Private,,,36,,,5988638,2090878,37.7204982977387,-122.481345621141,"(37.7204982977387, -122.481345621141)",1,8,4,64,14
187590,224480,1,DPW Maintained,101,Ficus Spp. ::,1320 Stevenson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6006252.90876,2109004.03741,37.7712766879051,-122.421743221097,"(37.7712766879051, -122.421743221097)",8,2,9,28853,19
191840,199414,1,DPW Maintained,101,Ficus Spp. ::,1247 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012275.78259,2102564.1308,37.7539319339304,-122.400457284478,"(37.7539319339304, -122.400457284478)",10,3,8,28856,29
191920,224459,1,DPW Maintained,101,Ficus Spp. ::,2044 Bryant St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,6009528.13819,2105154.39369,37.7608906010467,-122.410142185216,"(37.7608906010467, -122.410142185216)",2,4,7,28859,19
193900,199417,1,DPW Maintained,101,Ficus Spp. ::,1650 Davidson Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 4ft,,6014414.27443,2099839.84623,37.7465706511323,-122.392871235032,"(37.7465706511323, -122.392871235032)",10,3,8,58,1
194037,42829,1,DPW Maintained,101,Ficus Spp. ::,74 Bernard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/29/2000 12:00:00 AM,8,,Permit Number 42766,6008488.5125,2118110.11878,37.7964056092797,-122.414654663105,"(37.7964056092797, -122.414654663105)",5,1,10,308,21
