rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
50,264964,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,3641 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3X3,,5996989,2114619,37.7861671437011,-122.454192924446,"(37.7861671437011, -122.454192924446)",11,6,1,54,31
62,264980,6,Significant Tree,22,Ginkgo biloba :: Maidenhair Tree,222 Winfield St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6006740,2098205,37.7416524795013,-122.419292156581,"(37.7416524795013, -122.419292156581)",2,7,7,28859,2
63,264975,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,1,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
64,264974,6,Significant Tree,34,Persea americana :: Avocado,1868 Greenwich St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003954,2119422,37.7997518904289,-122.430438688757,"(37.7997518904289, -122.430438688757)",13,9,1,57,17
68,264976,6,Significant Tree,15,Pinus radiata :: Monterey Pine,445 Ortega St,2,Front Yard : Yard,Tree,2,Private,,,,10x30,,5992686,2102646,37.7530447932571,-122.468208733714,"(37.7530447932571, -122.468208733714)",1,8,4,56,12
69,126274,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,1240 Lombard St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 6ft,,6006421.51674,2120105.21307,37.8017672864012,-122.421948716173,"(37.8017672864012, -122.421948716173)",5,9,1,28858,32
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
115,121173,6,Significant Tree,17,Tree(s) ::,950 Duncan St,2,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000333,2099683,37.7453477932295,-122.441551386161,"(37.7453477932295, -122.441551386161)",2,7,5,63,22
174,113728,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1580 Valencia St,5,Front Yard : Yard,Tree,2,Private,,,,,,6006496,2100402,37.747671200831,-122.420291724307,"(37.747671200831, -122.420291724307)",2,7,7,28859,2
177,253253,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,99X Lopez Ave,4,Front Yard : Yard,Tree,2,Private,,,,10x10,,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
180,110904,6,Significant Tree,17,Tree(s) ::,203 CORBETT AVE,1,Front Yard : Yard,Tree,2,Private,,,20,3x3,,6000094,2105620,37.7616357315689,-122.442804047122,"(37.7616357315689, -122.442804047122)",15,5,5,28862,3
256,254254,6,Significant Tree,15,Pinus radiata :: Monterey Pine,45X Everglade Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5986312,2095495,37.7330398702545,-122.489725113139,"(37.7330398702545, -122.489725113139)",1,8,4,64,35
394,119605,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,299x Avalon Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
419,78519,6,Significant Tree,17,Tree(s) ::,12 Sumner St,1,Front Yard : Yard,Tree,2,Private,,,15,3x3,,6009421,2110873,37.7765865656959,-122.410916638665,"(37.7765865656959, -122.410916638665)",8,2,9,28853,34
429,259715,6,Significant Tree,95,Pittosporum crassifolium :: Karo Tree,210 Gold Mine Dr,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6000723,2098465,37.7420256658379,-122.440115509428,"(37.7420256658379, -122.440115509428)",2,7,5,63,7
523,92314,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2783 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985837.7861,2096464.2212,37.7356733962807,-122.491435886509,"(37.7356733962807, -122.491435886509)",1,8,3,29491,35
551,234021,6,Significant Tree,118,Pittosporum tobira :: Japanese Mockorange,147 Nevada St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 3ft,,6009064.54563,2097789.74594,37.7406429263284,-122.411225300822,"(37.7406429263284, -122.411225300822)",10,7,7,28859,2
684,260585,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,397 05th St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
703,262210,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,2011 Bay Shore Blvd,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6012422,2088364,37.7149494891568,-122.398955034798,"(37.7149494891568, -122.398955034798)",10,3,8,309,1
748,259270,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
803,105089,6,Significant Tree,45,::,344 Fulton St,9,Front Yard : Yard,Tree,2,Private,,,,,,6006101.8,2111789.5,37.7789163735632,-122.422463868572,"(37.7789163735632, -122.422463868572)",7,9,11,28852,10
891,207770,6,Significant Tree,56,Eucalyptus globulus :: Blue Gum,40 Santa Clara Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,35,Width 10ft,,5993240.61068,2097284.1687,37.7383545825079,-122.465901234858,"(37.7383545825079, -122.465901234858)",1,8,4,59,40
1038,259268,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
1051,251262,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 779147,,,,,,,,,,
1248,260958,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,3790 California St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 3ft,,5996359,2114633,37.786169437555,-122.456373557771,"(37.786169437555, -122.456373557771)",11,6,1,54,31
1377,262327,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,10X Sickles Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1408,260469,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,4,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
1427,260648,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,3891 Sacramento St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 7ft,,5996301.11796,2114890.85877,37.7868741256738,-122.456592467462,"(37.7868741256738, -122.456592467462)",11,6,1,54,31
1467,259815,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,9,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
1475,80073,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2788 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5985889.2586,2096432.3825,37.735588983385,-122.491255586179,"(37.735588983385, -122.491255586179)",1,8,3,64,35
1533,120590,6,Significant Tree,191,Pyracantha  'Santa Cruz' :: Firethorn Tree 'Santa Cruz',52 Prosper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003308,2106220,37.7634658909933,-122.43173097309,"(37.7634658909933, -122.43173097309)",15,4,5,28862,3
1679,262328,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,10X Sickles Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x10,,5996833,2086575,37.709156314989,-122.452707876493,"(37.709156314989, -122.452707876493)",9,7,6,28861,25
1697,92318,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2787 34th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985842.0312,2096446.1793,37.7356241060746,-122.49141988223,"(37.7356241060746, -122.49141988223)",1,8,3,29491,35
1790,103256,6,Significant Tree,58,Maytenus boaria :: Mayten,4187 26th St,1,Front Yard : Yard,Tree,2,Private,,,16,3x3,,6002700,2100625,37.7480688746475,-122.433434000346,"(37.7480688746475, -122.433434000346)",2,4,5,63,22
1871,261422,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1110x Vermont St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
1875,261661,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,741 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,FUF,,,,,5986614,2110873,37.7752812973329,-122.489811603249,"(37.7752812973329, -122.489811603249)",11,6,2,55,26
1901,262254,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,4210 Ocean Ave,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 785453,5986512,2095174,37.7321701636719,-122.489010079787,"(37.7321701636719, -122.489010079787)",1,8,4,64,35
2008,106059,6,Significant Tree,203,Salix spp :: Willow,339 FILBERT ST,1,Front Yard : Yard,Tree,2,Private,,,6,,,6011263.6,2119947.8,37.801606957686,-122.405181687156,"(37.801606957686, -122.405181687156)",3,1,10,308,23
2100,253677,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,199X Kissling St,1,Side Yard : Cutout,Tree,2,Private,,,,5x10,,,,,,,,,,,
2175,121189,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,1000x Duncan St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 775289,5999834,2099740,37.7454758595085,-122.443280934089,"(37.7454758595085, -122.443280934089)",2,7,5,63,22
2183,117295,6,Significant Tree,17,Tree(s) ::,130 CAMBON DR,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,5990450,2089482,37.7167704112637,-122.474980331165,"(37.7167704112637, -122.474980331165)",1,8,4,64,14
2313,260963,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1100x Vermont St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
2352,101748,6,Significant Tree,15,Pinus radiata :: Monterey Pine,700X Panorama Dr,1,Back Yard : Yard,Tree,2,Private,,,,,,5997177.2,2102739.1,37.7535587877907,-122.452684092588,"(37.7535587877907, -122.452684092588)",1,5,4,63,38
2591,92319,6,Significant Tree,84,Prunus serrulata :: Ornamental Cherry,2788 34th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985889.2586,2096423.8922,37.7355656712712,-122.491254961509,"(37.7355656712712, -122.491254961509)",1,8,3,64,35
2657,260570,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,131 Edgehill Way,4,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
2713,121088,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000227,2103854,37.7567943109509,-122.442217277848,"(37.7567943109509, -122.442217277848)",2,4,5,28862,38
2862,261320,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,872 Ingerson Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014869,2089377,37.7178670406836,-122.390567842363,"(37.7178670406836, -122.390567842363)",10,3,8,58,1
3054,109568,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,95 Nordhoff St,1,Back Yard : Yard,Tree,2,Private,,,,,Permit Number 777169,6000348.8,2095645.6,37.7342629464917,-122.441207129815,"(37.7342629464917, -122.441207129815)",9,7,5,63,40
3096,100121,6,Significant Tree,62,Myoporum laetum :: Myoporum,690 Miramar Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,5995444.4,2093941.6,37.7293035878447,-122.458039824042,"(37.7293035878447, -122.458039824042)",9,7,4,28861,40
3099,104652,6,Significant Tree,97,Ficus microcarpa :: Chinese Banyan,953 Indiana St,1,Front Yard : Cutout,Tree,2,Private,,,,,,6015057.1,2104275.7,37.7587862506702,-122.390958369803,"(37.7587862506702, -122.390958369803)",10,3,8,28856,29
3171,119608,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,299x Avalon Ave,4,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
3184,260470,6,Significant Tree,185,Cupressocyparis leylandii :: Leyland Cypress,1 Masonic Ave,5,Side Yard : Yard,Tree,2,Private,,,,,,5998961,2113697,37.7837484562249,-122.447303968308,"(37.7837484562249, -122.447303968308)",15,6,1,54,31
3188,260646,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,3905 Sacramento St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5996106,2114850,37.7867507340863,-122.457264569448,"(37.7867507340863, -122.457264569448)",11,6,1,54,31
3205,259817,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
3287,259814,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,850x Bryant St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6011306,2110409,37.7754180474052,-122.404363174614,"(37.7754180474052, -122.404363174614)",14,2,9,28853,34
3313,262482,6,Significant Tree,17,Tree(s) ::,45 Delta St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6010254,2089941,37.7191585615903,-122.406559656354,"(37.7191585615903, -122.406559656354)",10,7,8,309,39
3323,258079,6,Significant Tree,85,Syagrus romanzoffianum :: Queen Palm,606 Capp St,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,Width 3ft,,6007262.82565,2103708.68672,37.7567937898158,-122.417874439265,"(37.7567937898158, -122.417874439265)",2,4,7,28859,19
3385,223764,6,Significant Tree,113,Juniperus chinensis :: Juniper,126 Bradford St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,12,Width 3ft,,6009530.67949,2097860.55808,37.7408634922583,-122.409618578359,"(37.7408634922583, -122.409618578359)",10,7,7,28859,2
3462,233333,6,Significant Tree,15,Pinus radiata :: Monterey Pine,188 States St,1,Back Yard : Yard,Tree,2,Private,,,14,Width 3ft,Permit Number 784841,6001049.9199,2106366.66768,37.763740347549,-122.43955144426,"(37.763740347549, -122.43955144426)",15,5,5,28862,3
3578,261993,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,1557x Bancroft Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6014548,2092008,37.7250734320456,-122.391861276019,"(37.7250734320456, -122.391861276019)",10,3,8,58,1
3581,255621,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,366 San Carlos St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 785157,6006692,2103986,37.7575230865131,-122.419868246156,"(37.7575230865131, -122.419868246156)",2,4,7,28859,19
3682,261986,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1500 Bancroft Ave,3,Front Yard : Yard,Tree,2,Private,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
3724,260475,6,Significant Tree,88,Acer spp :: Maple,520 Laurel St,3,Side Yard : Cutout,Tree,2,Private,,,,Width 4ft,,5998188,2114710,37.7864856873194,-122.450051281182,"(37.7864856873194, -122.450051281182)",11,6,1,54,31
3798,262575,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,141 Topaz Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001722,2097902,37.7405366227001,-122.436621002014,"(37.7405366227001, -122.436621002014)",2,7,5,63,7
3842,109772,6,Significant Tree,268,Yucca elephantipes :: Giant Yucca,2200x SAN JOSE AVE,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,5998886,2091075,37.7216297132481,-122.445935857536,"(37.7216297132481, -122.445935857536)",9,7,6,28861,25
3910,173844,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,2X Crestline Dr,1,Front Yard : Yard,Tree,2,Private,,,,,,5999319,2101169,37.7493701671822,-122.445164434644,"(37.7493701671822, -122.445164434644)",2,5,5,63,38
4000,79751,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,15 Junipero Serra Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x10,,5991685.90264393,2095891.27109779,37.7344402285305,-122.471175151585,"(37.7344402285305, -122.471175151585)",9,8,4,59,40
4071,260649,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,3891 Sacramento St,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 7ft,,5996301.11796,2114890.85877,37.7868741256738,-122.456592467462,"(37.7868741256738, -122.456592467462)",11,6,1,54,31
4089,260964,6,Significant Tree,121,Fraxinus spp :: Ash Spp,1100x Vermont St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
4164,260061,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,100 Larkin St,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 3ft,,6007818.52804,2111871.98583,37.7792395550969,-122.416530850318,"(37.7792395550969, -122.416530850318)",7,9,9,28852,36
4207,247626,6,Significant Tree,138,Pittosporum eugenioides :: Tarata,286 Bradford St,1,Front Yard : Yard,Tree,2,Private,,,8,,,6009494.96271,2096975.40444,37.7384310509429,-122.409679612625,"(37.7384310509429, -122.409679612625)",10,7,7,28859,2
4313,105327,6,Significant Tree,17,Tree(s) ::,2051 03rd St,1,Back Yard : Yard,Tree,2,Private,,,,,Permit Number 771015,6015779.9,2106081.5,37.7637846705736,-122.388584622631,"(37.7637846705736, -122.388584622631)",14,3,8,28856,29
4419,260950,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,460x Davis Ct,2,Side Yard : Yard,Tree,2,Private,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
4567,261551,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
4630,261689,6,Significant Tree,121,Fraxinus spp :: Ash Spp,1100x Vermont St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010509,2103658,37.7568367689384,-122.406644345083,"(37.7568367689384, -122.406644345083)",10,4,8,28859,19
4737,261021,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3440X 19th Ave,2,Back Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 784857,5990714,2092679,37.7255638768787,-122.474300978757,"(37.7255638768787, -122.474300978757)",9,8,4,64,40
4813,223765,6,Significant Tree,113,Juniperus chinensis :: Juniper,126 Bradford St,3,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 3ft,,6009530.59471,2097856.4038,37.7408520807582,-122.409618578357,"(37.7408520807582, -122.409618578357)",10,7,7,28859,2
4898,211279,6,Significant Tree,15,Pinus radiata :: Monterey Pine,350 Joost Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 10ft,,5999756.13451,2094992.8184,37.7324367835174,-122.443209289192,"(37.7324367835174, -122.443209289192)",9,7,4,63,40
4938,260583,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,397 05th St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
5115,260959,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,400 Cherry St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 9ft,,5996243,2114742,37.7864620624436,-122.456782770891,"(37.7864620624436, -122.456782770891)",11,6,1,54,31
5213,84938,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,145 Guerrero St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 49347,6005480,2108218,37.7690748022624,-122.42436083172,"(37.7690748022624, -122.42436083172)",8,4,5,28853,19
5246,262331,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,2140 Wawona St,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5986390,2097232,37.7378137677629,-122.489583137449,"(37.7378137677629, -122.489583137449)",1,8,3,29491,35
5414,261208,6,Significant Tree,109,Cedrus deodara :: Deodar Cedar,1131 Sutter St,1,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6007175,2115019,37.7878442781586,-122.418980353142,"(37.7878442781586, -122.418980353142)",13,9,10,28858,21
5510,104813,6,Significant Tree,28,Corymbia ficifolia :: Red Flowering Gum,1601X Portola Dr,5,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
5577,92312,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2711 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,5985822.132,2096946.3119,37.7369961745626,-122.49152548244,"(37.7369961745626, -122.49152548244)",1,8,3,29491,35
5702,121171,6,Significant Tree,17,Tree(s) ::,900x Duncan St,4,Front Yard : Yard,Tree,2,Private,,,,3x3,,6000584,2099647,37.745263242779,-122.440680889831,"(37.745263242779, -122.440680889831)",2,7,5,63,7
5712,258876,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1326 Hayes St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,Width 0ft,,6001504,2110473,37.7750411502564,-122.438275119801,"(37.7750411502564, -122.438275119801)",15,5,11,29492,10
5792,260568,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,131 Edgehill Way,2,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994866,2098973,37.743085324311,-122.460403807929,"(37.743085324311, -122.460403807929)",1,8,4,59,40
5905,261162,6,Significant Tree,15,Pinus radiata :: Monterey Pine,595 Newhall St,1,Sidewalk: Property side : Cutout,Tree,1,DPW,Private,,,3x3,,6016024,2097656,37.7406635379999,-122.387152626875,"(37.7406635379999, -122.387152626875)",10,3,8,58,1
5928,260423,6,Significant Tree,295,Juniperus californica :: California juniper,237 Glenview Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5998907,2100812,37.7483664070673,-122.446563453195,"(37.7483664070673, -122.446563453195)",2,5,5,63,38
6044,259265,6,Significant Tree,15,Pinus radiata :: Monterey Pine,3580X 19th Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,Permit Number 784388,5990529,2092111,37.723993571379,-122.474899060099,"(37.723993571379, -122.474899060099)",9,8,4,64,14
6097,95161,6,Significant Tree,216,Acer palmatum :: Japanese Maple,2721 Pacific Ave,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 54078,6001026.7,2116843.3,37.7925052022591,-122.440383162252,"(37.7925052022591, -122.440383162252)",13,6,1,29490,27
6111,260586,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,397 05th St,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
6121,260584,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,397 05th St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6012019,2111820,37.7793321462044,-122.401995938922,"(37.7793321462044, -122.401995938922)",6,2,9,28856,34
6178,247627,6,Significant Tree,138,Pittosporum eugenioides :: Tarata,286 Bradford St,2,Front Yard : Yard,Tree,2,Private,,,9,,,6009494.82009,2096968.41626,37.7384118549208,-122.409679612627,"(37.7384118549208, -122.409679612627)",10,7,7,28859,2
6296,260461,6,Significant Tree,15,Pinus radiata :: Monterey Pine,99X Lopez Ave,4,Front Yard : Yard,Tree,2,Private,,,,10x10,Permit Number 784513,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
6334,104866,6,Significant Tree,15,Pinus radiata :: Monterey Pine,411 Holladay Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6010309.7,2098610.5,37.7429662928376,-122.406977848202,"(37.7429662928376, -122.406977848202)",10,7,7,28859,2
6370,261832,6,Significant Tree,81,Ilex spp :: Holly Species,16 Merced Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995265,2100184,37.7464333732005,-122.459111852123,"(37.7464333732005, -122.459111852123)",1,8,4,59,40