rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
8250,19840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY25,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
11197,19797,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
12826,19801,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
14048,19740,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
14814,50011,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,99@ 20TH ST Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2003 12:00:00 AM,,,Permit Number 46742,,,,,,,,,,
15898,36871,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16336,36872,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16572,19741,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
17433,36873,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
194143,118792,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,746 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 4ft,,5982002.3368,2110652.98782,37.7744068613492,-122.505747814892,"(37.7744068613492, -122.505747814892)",11,6,2,55,26
60369,250996,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,453 44th Ave,1,:,Tree,2,Private,,,2,Width 3ft,,5982195.03644,2112765.40351,37.780218274692,-122.505237834779,"(37.780218274692, -122.505237834779)",11,6,2,55,26
42742,81988,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,442 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/11/2007 12:00:00 AM,3,3x3,Permit Number 50000,5982237.66367,2112787.15702,37.7802805115522,-122.505091982727,"(37.7802805115522, -122.505091982727)",11,6,2,55,26
4067,37077,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1278 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,6,,Permit Number 39679,5982458.52457533,2106416.34966851,37.7628011138985,-122.503855957317,"(37.7628011138985, -122.503855957317)",1,8,3,56,35
76580,47442,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,635 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/2002 12:00:00 AM,1,,Permit Number 45353,5982550.52878,2111435.68847,37.7765881781327,-122.50390953034,"(37.7765881781327, -122.50390953034)",11,6,2,55,26
68271,40208,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,837 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/06/1999 12:00:00 AM,2,,Permit Number 41390,5982597.67837,2110065.01831,37.772827489399,-122.503644899237,"(37.772827489399, -122.503644899237)",11,6,2,55,26
45297,117880,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,614 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5982902.29229,2111583.1189,37.7770136572268,-122.502703613921,"(37.7770136572268, -122.502703613921)",11,6,2,55,26
82084,63001,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1223 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/1986 12:00:00 AM,3,,Permit Number 23409,5983019.7565,2106777.9999,37.7638270872907,-122.501941646106,"(37.7638270872907, -122.501941646106)",1,8,3,56,35
191948,183347,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1219 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5983021.011,2106794.309,37.7638719411282,-122.501938514072,"(37.7638719411282, -122.501938514072)",1,8,3,56,35
30714,82147,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,861 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/21/2009 12:00:00 AM,1,3x3,Permit Number 52672,5983843.06359,2109965.10906,37.7726263101648,-122.499329652192,"(37.7726263101648, -122.499329652192)",11,6,2,55,26
156162,102375,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,870 39th Ave,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,1,,,5983887.37527,2110050.49294,37.7728633493226,-122.499182686047,"(37.7728633493226, -122.499182686047)",11,6,2,55,26
46735,117831,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,870 39th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5983887.65647,2110080.17277,37.7729448580991,-122.499183906831,"(37.7729448580991, -122.499183906831)",11,6,2,55,26
165276,102374,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,870 39th Ave,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,2,,,5983888.78905,2110020.99125,37.7727824290992,-122.499175615397,"(37.7727824290992, -122.499175615397)",11,6,2,55,26
12188,102373,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,870 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,1,,,5983890.73069,2109977.48147,37.7726630776505,-122.499165683617,"(37.7726630776505, -122.499165683617)",11,6,2,55,26
162442,255923,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,539 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2018 12:00:00 AM,3,,Permit Number 774708,5984698.21016,2112191.31166,37.7787889555839,-122.496535962511,"(37.7787889555839, -122.496535962511)",11,6,2,55,26
86452,21229,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2392X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5984971.1169577,2098921.2732344,37.7423691180201,-122.494613333405,"(37.7423691180201, -122.494613333405)",1,8,3,29491,35
134082,21227,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2392X Sunset Blvd,30,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5984971.1169577,2098921.2732344,37.7423691180201,-122.494613333405,"(37.7423691180201, -122.494613333405)",1,8,3,29491,35
136711,21226,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2392X Sunset Blvd,29,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,5984971.1169577,2098921.2732344,37.7423691180201,-122.494613333405,"(37.7423691180201, -122.494613333405)",1,8,3,29491,35
7524,111636,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2625 35TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2015 12:00:00 AM,3,3x3,,5985486,2097347,37.7380767082098,-122.492717127165,"(37.7380767082098, -122.492717127165)",1,8,3,29491,35
87544,250770,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,247 32nd Ave,1,:,Tree,2,Private,,,3,Width 3ft,,5985863.4711,2114256.40781,37.7845273142332,-122.492657058592,"(37.7845273142332, -122.492657058592)",11,6,1,55,33
97723,250844,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,242 30th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 4ft,,5986530.96095,2114207.27352,37.7844314123243,-122.490344186658,"(37.7844314123243, -122.490344186658)",11,6,1,55,33
15866,87230,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2575X JUDAH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2015 12:00:00 AM,,3x3,Permit Number 776165,5986584.2,2105636.2,37.7609007669433,-122.489529520217,"(37.7609007669433, -122.489529520217)",1,8,3,56,35
99391,87231,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2575X JUDAH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2015 12:00:00 AM,,3x3,Permit Number 776165,5986584.2,2105636.2,37.7609007669433,-122.489529520217,"(37.7609007669433, -122.489529520217)",1,8,3,56,35
109781,120013,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,377 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5986822.04697,2113431.99077,37.7823197042456,-122.489280120977,"(37.7823197042456, -122.489280120977)",11,6,2,55,26
10689,120012,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,379 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 4ft,,5986824.09694,2113410.67303,37.7822612914883,-122.489271461219,"(37.7822612914883, -122.489271461219)",11,6,2,55,26
54439,183736,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2267 30th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5986978.4063,2099834.6763,37.7449943609019,-122.487739916269,"(37.7449943609019, -122.487739916269)",1,8,3,29491,35
121723,116843,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2571 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2016 12:00:00 AM,3,5x5,Permit Number 776632,5987034.8,2097780.1,37.7393563293641,-122.487394029182,"(37.7393563293641, -122.487394029182)",1,8,3,29491,35
170568,57807,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2571 30th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/02/2016 12:00:00 AM,3,5x5,Permit Number 776632,5987052.3077,2097770.09,37.7393298655452,-122.487332761031,"(37.7393298655452, -122.487332761031)",1,8,3,29491,35
133525,120059,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,126 27th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5987428.00047,2115126.85711,37.7870086753365,-122.48730834766,"(37.7870086753365, -122.48730834766)",11,6,1,55,33
98232,117099,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,358 27th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,5987483.76011,2113562.21941,37.7827158788173,-122.48700048333,"(37.7827158788173, -122.48700048333)",11,6,2,55,26
104049,67956,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,823 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31675,5987552.59212802,2110344.39283654,37.7738846484949,-122.486526019249,"(37.7738846484949, -122.486526019249)",11,6,2,55,26
87989,86916,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2300 28th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2007 12:00:00 AM,,3x3,Permit Number 49878,5987679.6,2099585.6,37.7443513377426,-122.485297072409,"(37.7443513377426, -122.485297072409)",1,8,3,29491,35
106130,86915,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2300 28th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2007 12:00:00 AM,,3x3,Permit Number 49878,5987679.6,2099585.6,37.7443513377426,-122.485297072409,"(37.7443513377426, -122.485297072409)",1,8,3,29491,35
160182,86914,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2300 28th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2007 12:00:00 AM,,3x3,Permit Number 49878,5987679.6,2099585.6,37.7443513377426,-122.485297072409,"(37.7443513377426, -122.485297072409)",1,8,3,29491,35
186117,86913,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2300 28th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2007 12:00:00 AM,,3x3,Permit Number 49878,5987679.6,2099585.6,37.7443513377426,-122.485297072409,"(37.7443513377426, -122.485297072409)",1,8,3,29491,35
41723,181858,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1699 Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5987680.2773,2099613.4688,37.7444278975301,-122.485296775017,"(37.7444278975301, -122.485296775017)",1,8,3,29491,35
113571,181859,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1689 Santiago St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5987694.8294,2099613.8072,37.7444296744268,-122.485246482324,"(37.7444296744268, -122.485246482324)",1,8,3,29491,35
194343,265044,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,3,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
194346,265043,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1250 Eucalyptus Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/17/2020 12:00:00 AM,3,5x10,Permit Number 781946,5987698.06233,2094734.87015,37.7310335805158,-122.484877445397,"(37.7310335805158, -122.484877445397)",1,8,4,64,35
106083,181860,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1679 Santiago St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5987725.2874,2099613.8072,37.7444314487039,-122.48514116618,"(37.7444314487039, -122.48514116618)",1,8,3,29491,35
159373,182052,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1358 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5987745.1727,2106038.1892,37.7620722288704,-122.485543778891,"(37.7620722288704, -122.485543778891)",1,8,3,56,35
55634,181861,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1669 Santiago St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,5987765.2212,2099616.5146,37.7444412086369,-122.485003283678,"(37.7444412086369, -122.485003283678)",1,8,3,29491,35
53157,95927,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,593 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2011 12:00:00 AM,2,3x3,Permit Number 767624,5987807.15035,2111962.63313,37.7783427176202,-122.48576426585,"(37.7783427176202, -122.48576426585)",11,6,2,55,26
36550,47212,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,6200 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/2005 12:00:00 AM,,,Permit Number 45162,5987813.93606219,2112607.0787223,37.7801125787533,-122.48578810365,"(37.7801125787533, -122.48578810365)",11,6,2,55,26
72428,47211,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,6200 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/2005 12:00:00 AM,,,Permit Number 45162,5987813.93606219,2112607.0787223,37.7801125787533,-122.48578810365,"(37.7801125787533, -122.48578810365)",11,6,2,55,26
78455,47210,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,6200 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/08/2002 12:00:00 AM,,,Permit Number 45162,5987813.93606219,2112607.0787223,37.7801125787533,-122.48578810365,"(37.7801125787533, -122.48578810365)",11,6,2,55,26
78730,12852,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2425 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/2017 07:41:00 AM,3,3X3,,5987893.29403,2114620.09876,37.785644384199,-122.485661351291,"(37.785644384199, -122.485661351291)",11,6,2,55,26
180015,49941,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,2474@ ULLOA 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/02/2003 12:00:00 AM,1,,Permit Number 46699,5988007.7004,2098472.4797,37.7413141115718,-122.484080972394,"(37.7413141115718, -122.484080972394)",1,8,3,29491,35
67629,84233,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,235 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,,3x3,Permit Number 52252,5988025.39868397,2114411.05493653,37.7850781058054,-122.485188969204,"(37.7850781058054, -122.485188969204)",11,6,2,55,26
54769,34225,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,138 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,4,3x3,Permit Number 52249,5988056.05348,2115056.1881,37.7868512432119,-122.485130265467,"(37.7868512432119, -122.485130265467)",11,6,1,55,33
8137,84234,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,361-363 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,,3x3,Permit Number 52253,5988056.84631807,2113563.86004854,37.782753781159,-122.485017993529,"(37.782753781159, -122.485017993529)",11,6,2,55,26
123406,84232,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,144 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,2,3x3,Permit Number 52250,5988057.00135,2115013.9222,37.7867352483332,-122.48512388384,"(37.7867352483332, -122.48512388384)",11,6,1,55,33
6684,32355,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,455 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/03/1996 12:00:00 AM,2,,Permit Number 36909,5988077.70341,2112909.74205,37.7809589730845,-122.484897834483,"(37.7809589730845, -122.484897834483)",11,6,2,55,26
46556,182716,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1707 26th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5988092.0603,2103661.619,37.7555670168906,-122.484169748346,"(37.7555670168906, -122.484169748346)",1,8,3,56,35
190362,84252,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,525 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,3,3x3,Permit Number 51823,5988096.43672,2112373.30059,37.7794871472518,-122.484793663147,"(37.7794871472518, -122.484793663147)",11,6,2,55,26
171429,84240,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,559 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,3,3x3,Permit Number 51827,5988105.14726,2112161.86234,37.778907104657,-122.484748015267,"(37.778907104657, -122.484748015267)",11,6,2,55,26
139410,84247,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,573 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,3,3x3,Permit Number 51829,5988106.91246,2112101.51452,37.7787415093277,-122.484737480704,"(37.7787415093277, -122.484737480704)",11,6,2,55,26
133825,84248,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,575 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,2,3x3,Permit Number 52254,5988107.4199,2112077.58194,37.7786758267484,-122.484733969212,"(37.7786758267484, -122.484733969212)",11,6,2,55,26
17138,84246,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,583 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51830,5988110.57341,2112018.88919,37.7785148566216,-122.484718753523,"(37.7785148566216, -122.484718753523)",11,6,2,55,26
5489,84255,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,591 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51832,5988111.36438,2111976.41893,37.7783982912941,-122.484712901029,"(37.7783982912941, -122.484712901029)",11,6,2,55,26
9388,84237,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,382-384 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5988116.70798,2113371.1409,37.7822281155783,-122.484796757861,"(37.7822281155783, -122.484796757861)",11,6,2,55,26
56626,88396,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,635 25th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2008 12:00:00 AM,,3x3,Permit Number 51375,5988132.305185,2111648.444046,37.7774989839242,-122.484616395841,"(37.7774989839242, -122.484616395841)",11,6,2,55,26
34317,84261,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,751 25th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51837,5988150.92473,2110870.15339,37.7753631000589,-122.484494885291,"(37.7753631000589, -122.484494885291)",11,6,2,55,26
146844,89206,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,751 25th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51837,5988151.59257,2110851.24379,37.7753112184725,-122.484491187824,"(37.7753112184725, -122.484491187824)",11,6,2,55,26
82278,84256,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,530 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51824,5988154.66782,2112350.19785,37.7794271049068,-122.484590524432,"(37.7794271049068, -122.484590524432)",11,6,2,55,26
80231,84245,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,546 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51825,5988156.49363,2112255.06762,37.7791660104002,-122.484577228457,"(37.7791660104002, -122.484577228457)",11,6,2,55,26
148550,56487,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,554 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51826,5988158.72366,2112206.88577,37.7790338464631,-122.484565978844,"(37.7790338464631, -122.484565978844)",11,6,2,55,26
171771,84243,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,570 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,2,3x3,Permit Number 51828,5988163.02484,2112103.01758,37.778748904105,-122.484543478761,"(37.778748904105, -122.484543478761)",11,6,2,55,26
69022,120211,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,586 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5988168.83389,2111986.60487,37.7784296058096,-122.48451484226,"(37.7784296058096, -122.48451484226)",11,6,2,55,26
118087,84250,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51831,5988169.58035,2111959.06238,37.7783540253404,-122.484510239281,"(37.7783540253404, -122.484510239281)",11,6,2,55,26
85496,84271,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,849 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51840,5988175.82653,2110179.27187,37.7734675822134,-122.484358062894,"(37.7734675822134, -122.484358062894)",11,6,2,55,26
67813,84268,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,839 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51839,5988177.45887,2110243.64251,37.7736444211087,-122.484357138502,"(37.7736444211087, -122.484357138502)",11,6,2,55,26
6702,84260,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,660 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5988186.45102,2111472.04935,37.777017806636,-122.484416148832,"(37.777017806636, -122.484416148832)",11,6,2,55,26
48193,84264,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,706 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51836,5988196.19681756,2111153.20352169,37.7761429127735,-122.48435904479,"(37.7761429127735, -122.48435904479)",11,6,2,55,26
26808,89205,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,662 25th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,,3x3,Permit Number 51833,5988199,2111465.2,37.7769997309607,-122.48437223608,"(37.7769997309607, -122.48437223608)",11,6,2,55,26
111170,84259,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,662 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51834,5988199,2111465,37.7769991818167,-122.484372221408,"(37.7769991818167, -122.484372221408)",11,6,2,55,26
166372,84272,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,882 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/2008 12:00:00 AM,1,3x3,Permit Number 51842,5988237.36583,2109972.33826,37.7729029832415,-122.484130013867,"(37.7729029832415, -122.484130013867)",11,6,2,55,26
56287,84236,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,2350 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2009 12:00:00 AM,,3x3,Permit Number 52255,5988243.61998404,2113329.74294271,37.7821218391843,-122.484354667324,"(37.7821218391843, -122.484354667324)",11,6,2,55,26
14531,84257,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,894 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,1,,,5988243.88098,2109914.2292,37.7727438112406,-122.484103215339,"(37.7727438112406, -122.484103215339)",11,6,2,55,26