rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
33085,14533,7,71,701X Masonic Ave,3,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
49983,110536,1,11,100X ASHBURY ST,4,Sidewalk: Curb side : Cutout,Tree,20,Private,05/29/2015 02:12:00 PM,3,3x3,,5998750,2110223,37.7741976920008,-122.447783765196,"(37.7741976920008, -122.447783765196)",15,5,11,29492,16
57841,14536,7,71,701X Masonic Ave,6,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
94799,14535,7,71,701X Masonic Ave,5,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
116926,14539,7,71,701X Masonic Ave,9,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
137455,14534,7,71,701X Masonic Ave,4,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
144726,14532,7,71,701X Masonic Ave,2,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
154708,110535,1,58,100X ASHBURY ST,3,Sidewalk: Curb side : Cutout,Tree,20,Private,04/21/2015 04:52:00 PM,3,3x3,,5998750,2110223,37.7741976920008,-122.447783765196,"(37.7741976920008, -122.447783765196)",15,5,11,29492,16
161727,14538,7,71,701X Masonic Ave,8,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
166912,14537,7,71,701X Masonic Ave,7,Sidewalk: Curb side : Cutout,Tree,20,,,70,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
167050,14531,7,71,701X Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,20,,,100,3X3,,5999165.2663,2110445.36773,37.7748319828874,-122.446363290435,"(37.7748319828874, -122.446363290435)",15,5,11,29492,16
