rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
93,260525,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
2126,191407,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,7,Front Yard : Yard,Tree,2,Private,,,12,,,6016225.71134,2100306.15132,37.747951477381,-122.386639933312,"(37.747951477381, -122.386639933312)",,3,8,58,1
9695,260526,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
13849,117428,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,,,,,,
44818,191405,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,9,Front Yard : Yard,Tree,2,Private,,,8,,,6016216.75475,2100305.37684,37.7479488549636,-122.386670851103,"(37.7479488549636, -122.386670851103)",,3,8,58,1
99467,191408,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,5,Front Yard : Yard,Tree,2,Private,,,3,,,6016232.34971,2100308.61772,37.7479586171136,-122.38661714986,"(37.7479586171136, -122.38661714986)",,3,8,58,1
135665,191404,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,14,Front Yard : Yard,Tree,2,Private,,,20,,,6016173.59275,2100299.3088,37.7479298037296,-122.3868196817,"(37.7479298037296, -122.3868196817)",,3,8,58,1
173115,191406,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,8,Front Yard : Yard,Tree,2,Private,,,5,,,6016222.17813,2100305.95006,37.7479507291578,-122.386652137081,"(37.7479507291578, -122.386652137081)",,3,8,58,1
713,38369,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,5,,Permit Number 40431,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
929,257972,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,,,5982601.27724,2100898.28737,37.7476584613609,-122.502953711343,"(37.7476584613609, -122.502953711343)",1,8,3,29491,35
1399,185502,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,56,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985117.0889,2098738.1726,37.7418749156753,-122.494095121998,"(37.7418749156753, -122.494095121998)",1,8,3,29491,35
2561,50575,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1347 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/2003 12:00:00 AM,0,,Permit Number 47190,5983353.97136461,2105974.76120709,37.7616412492229,-122.50072631562,"(37.7616412492229, -122.50072631562)",1,8,3,56,35
8913,50707,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1658 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2004 12:00:00 AM,5,,Permit Number 47266,5983788.66504778,2103867.70402192,37.75588137239,-122.499067221884,"(37.75588137239, -122.499067221884)",1,8,3,56,35
9810,257975,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2151 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5981994.87893,2100458.26928,37.7464146351308,-122.505017963467,"(37.7464146351308, -122.505017963467)",1,8,3,29491,35
9903,257976,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2518 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982121.52259,2097949.45155,37.7395335660245,-122.504394221806,"(37.7395335660245, -122.504394221806)",1,8,3,29491,35
11025,257974,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2442 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982413.68522,2098481.44408,37.7410114510299,-122.503423449602,"(37.7410114510299, -122.503423449602)",1,8,3,29491,35
13132,207127,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,2,Front Yard : Yard,Tree,2,Private,,,4,Width 0ft,,5991327.69264,2095651.06492,37.7337599569436,-122.472396083831,"(37.7337599569436, -122.472396083831)",1,8,4,64,40
13168,48530,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2251 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/2002 12:00:00 AM,6,,Permit Number 45852,5988214.95937948,2099991.18132471,37.7454961303111,-122.483475662249,"(37.7454961303111, -122.483475662249)",1,8,3,29491,35
13174,68069,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,239 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1993 12:00:00 AM,,,Permit Number 31806,5993313.66059206,2103207.09024288,37.7546216328473,-122.466078949095,"(37.7546216328473, -122.466078949095)",1,8,4,56,12
13504,207123,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,6,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:51:00 AM,21,Width 0ft,,5991338.6165,2095665.48618,37.7338001863266,-122.472359368113,"(37.7338001863266, -122.472359368113)",1,8,4,64,40
13580,260528,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2079 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,5982908.95776,2100987.30444,37.7479209564484,-122.501896372368,"(37.7479209564484, -122.501896372368)",1,8,3,29491,35
17241,186756,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984857.4742,2106702.5322,37.7637276584797,-122.495580067458,"(37.7637276584797, -122.495580067458)",1,8,3,56,35
18160,79486,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2323 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,0,3x3,Permit Number 50743,5981719.67239804,2099271.03998771,37.7431386384508,-122.505881575612,"(37.7431386384508, -122.505881575612)",1,8,3,29491,35
18824,257973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1527 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5982781.38466,2104724.90462,37.7581758647866,-122.502614113501,"(37.7581758647866, -122.502614113501)",1,8,3,56,35
19152,257977,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1675 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x4,,5984366.45643,2103783.81819,37.7556849216133,-122.497062869805,"(37.7556849216133, -122.497062869805)",1,8,3,56,35
19390,47850,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1342 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,7,,Permit Number 45609,5983405.04544412,2106002.56953842,37.7617206013965,-122.500551730195,"(37.7617206013965, -122.500551730195)",1,8,3,56,35
19751,38367,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1999 12:00:00 AM,5,,Permit Number 41159,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
21677,51414,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1531 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2004 12:00:00 AM,0,,Permit Number 47738,5988357.88494646,2104888.81015522,37.7589520258954,-122.48334041038,"(37.7589520258954, -122.48334041038)",1,8,3,56,35
23023,185776,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2113 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5987480.2363,2102327.5294,37.7518683261067,-122.486187667743,"(37.7518683261067, -122.486187667743)",1,8,3,29491,35
26749,31667,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2571 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1995 12:00:00 AM,,,Permit Number 35175,5981777.56166178,2097600.02639588,37.7385539042174,-122.505557573977,"(37.7385539042174, -122.505557573977)",1,8,3,29491,35
27854,185961,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2001 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984861.3455,2101337.8929,37.7489980727428,-122.495171051634,"(37.7489980727428, -122.495171051634)",1,8,3,29491,35
28788,50114,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1252 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2003 12:00:00 AM,,,Permit Number 46839,5992244.12505327,2098460.15223335,37.7415260004029,-122.469432140867,"(37.7415260004029, -122.469432140867)",1,8,4,29491,40
30167,207101,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5990477.30542,2106226.48097,37.7627480320102,-122.476108237903,"(37.7627480320102, -122.476108237903)",1,8,3,56,12
31184,218289,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,28,,,5991265.02617,2095485.25519,37.7333010580894,-122.472600653515,"(37.7333010580894, -122.472600653515)",1,8,4,64,40
34167,69291,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,830 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1994 12:00:00 AM,,,Permit Number 33363,5991479.92264349,2102518.55863113,37.7526251419757,-122.472370253301,"(37.7526251419757, -122.472370253301)",1,8,4,56,12
34278,181438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1319 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981181.6009,2106068.5638,37.761771027502,-122.508246492496,"(37.761771027502, -122.508246492496)",1,8,3,56,35
34911,185504,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,58,unknown : Yard,Tree,2,Private,,,6,Width 0ft,,5985115.0968,2098786.6474,37.7420078978362,-122.494105581845,"(37.7420078978362, -122.494105581845)",1,8,3,29491,35
37486,46399,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2110 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,5,,Permit Number 44629,5981721.80383178,2100709.75793181,37.7470890826019,-122.505980852245,"(37.7470890826019, -122.505980852245)",1,8,3,29491,35
40068,31575,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1922 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35114,5989431.17806618,2102257.22974077,37.7517888142139,-122.479435972521,"(37.7517888142139, -122.479435972521)",1,8,3,29491,35
40373,186512,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,13,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980899.8324,2105147.1675,37.7592245299801,-122.509152574968,"(37.7592245299801, -122.509152574968)",1,8,3,56,35
40962,183209,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4212 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5982952.5112,2098143.3306,37.7401147458032,-122.501535410067,"(37.7401147458032, -122.501535410067)",1,8,3,29491,35
42527,207128,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,1,Front Yard : Yard,Tree,2,Private,,,15,Width 0ft,,5991324.62806,2095649.61894,37.7337558092758,-122.472406573513,"(37.7337558092758, -122.472406573513)",1,8,4,64,40
43896,38348,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1607 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/1998 12:00:00 AM,0,,Permit Number 40415,5981863.96536039,2104143.69244361,37.7565260672017,-122.505743805317,"(37.7565260672017, -122.505743805317)",1,8,3,56,35
43944,184307,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1553 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982166.1739,2104530.0154,37.7576045827244,-122.50472730219,"(37.7576045827244, -122.50472730219)",1,8,3,56,35
46544,183430,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2508 24th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988945.948,2098228.8968,37.7406998772059,-122.480819050828,"(37.7406998772059, -122.480819050828)",1,8,3,29491,35
47603,218294,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,18,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,,,5991183.55146,2095353.09261,37.7329334566034,-122.472872697534,"(37.7329334566034, -122.472872697534)",1,8,4,64,40
49589,186745,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,11,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984852.3804,2106661.5394,37.763614805479,-122.495594661337,"(37.763614805479, -122.495594661337)",1,8,3,56,35
49732,186510,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,11,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980902.4211,2105136.8129,37.7591962518414,-122.509142853237,"(37.7591962518414, -122.509142853237)",1,8,3,56,35
50593,83239,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4332 Pacheco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,5,3x3,Permit Number 50745,5981564.36989544,2101497.47247657,37.7492426575827,-122.50658364702,"(37.7492426575827, -122.50658364702)",1,8,3,29491,35
52711,207102,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990480.89082,2106148.89617,37.7625352128593,-122.476090170539,"(37.7625352128593, -122.476090170539)",1,8,3,56,12
55330,186759,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,25,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984850.1974,2106711.7495,37.7637525404811,-122.495605915184,"(37.7637525404811, -122.495605915184)",1,8,3,56,35
56247,35417,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,221 Crestmont Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38870,5995170.62655697,2103759.11614599,37.7562443131302,-122.459697089533,"(37.7562443131302, -122.459697089533)",1,5,4,63,12
58446,183252,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5980914.4873,2106074.217,37.7617708050911,-122.509170734828,"(37.7617708050911, -122.509170734828)",1,8,3,56,35
60657,183431,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2506 24th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5988944.9633,2098242.436,37.7407369950817,-122.480823446497,"(37.7407369950817, -122.480823446497)",1,8,3,29491,35
63902,46390,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2447 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,7,,Permit Number 44623,5982678.99712077,2098464.70885711,37.7409810943186,-122.502504874921,"(37.7409810943186, -122.502504874921)",1,8,3,29491,35
64416,183208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4208 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982977.5431,2098144.6836,37.7401199309313,-122.501448961428,"(37.7401199309313, -122.501448961428)",1,8,3,29491,35
66429,183655,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4000 Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5982394.94,2104929.8732,37.7587159336991,-122.503965765246,"(37.7587159336991, -122.503965765246)",1,8,3,56,35
68109,50881,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2040 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/26/2004 12:00:00 AM,,,Permit Number 47391,5991642.80129947,2101534.85210656,37.7499335653235,-122.471735313093,"(37.7499335653235, -122.471735313093)",1,8,4,29491,12
77625,32594,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1379 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/1996 12:00:00 AM,1,,Permit Number 37062,5985531.05347187,2105840.85496484,37.7614011533067,-122.49318691517,"(37.7614011533067, -122.49318691517)",1,8,3,56,35
77823,31942,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39715,5980916.9213303,2106151.77480086,37.761983899941,-122.50916807627,"(37.761983899941, -122.50916807627)",1,8,3,56,35
78917,207118,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,12,Front Yard : Yard,Tree,2,Private,,,27,Width 0ft,,5991361.11034,2095702.06647,37.7339019284143,-122.472284266614,"(37.7339019284143, -122.472284266614)",1,8,4,64,40
80463,79056,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1862 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2007 12:00:00 AM,,3x3,Permit Number 50038,5983215.17096299,2102463.12302331,37.7519911277095,-122.500946646871,"(37.7519911277095, -122.500946646871)",1,8,3,56,35
83580,207121,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,8,Front Yard : Yard,Tree,2,Private,,,20,Width 0ft,,5991346.9817,2095677.27593,37.7338330421511,-122.472331306559,"(37.7338330421511, -122.472331306559)",1,8,4,64,40
84877,31600,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1631 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35126,5988991.64827869,2102380.23074862,37.7521010026968,-122.480964913447,"(37.7521010026968, -122.480964913447)",1,8,3,29491,35
89095,46395,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,9,,Permit Number 44627,5981974.76389525,2100876.77542895,37.7475625528023,-122.505118527994,"(37.7475625528023, -122.505118527994)",1,8,3,29491,35
90219,41465,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3445 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2000 12:00:00 AM,24,,Permit Number 42050,5983633.32729372,2103553.20607522,37.755008735539,-122.499581179885,"(37.755008735539, -122.499581179885)",1,8,3,56,35
90709,218280,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,,,5991369.16642,2095649.34471,37.7337576340075,-122.472252572693,"(37.7337576340075, -122.472252572693)",1,8,4,64,40
90861,31375,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,630 Taraval St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/21/1995 12:00:00 AM,,,Permit Number 34977,5991276.37232485,2099107.33925567,37.7432470351435,-122.472825445815,"(37.7432470351435, -122.472825445815)",1,8,4,29491,40
94439,186509,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,10,unknown : Yard,Tree,2,Private,,,7,Width 0ft,,5980901.3856,2105130.6001,37.759179132228,-122.509145973072,"(37.759179132228, -122.509145973072)",1,8,3,56,35
94578,207099,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5990478.55232,2106260.78747,37.7628423007597,-122.476106431162,"(37.7628423007597, -122.476106431162)",1,8,3,56,12
97332,83208,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3634 Rivera St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,7,3x3,Permit Number 50746,5981914.57527844,2100148.1004138,37.7455582728462,-122.505272655065,"(37.7455582728462, -122.505272655065)",1,8,3,29491,35
99619,67131,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1439 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/29/1992 12:00:00 AM,,,Permit Number 30551,5994253.6761319,2105720.38065143,37.7615766669983,-122.463010486718,"(37.7615766669983, -122.463010486718)",1,5,11,56,12
100650,78557,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2234 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2016 12:00:00 AM,3,,Permit Number 771299,5981748.2661,2099861.5988,37.7447618317919,-122.505826480334,"(37.7447618317919, -122.505826480334)",1,8,3,29491,35
102436,184168,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3732 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,5982616.4158,2104253.9424,37.7568730399942,-122.503149769389,"(37.7568730399942, -122.503149769389)",1,8,3,56,35
103582,83279,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2147 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50736,5982298.4490102,2100494.71161235,37.7465325514695,-122.503970969286,"(37.7465325514695, -122.503970969286)",1,8,3,29491,35
105324,32605,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1370 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37071,5984960.54583105,2105873.44387063,37.7614572492102,-122.49516243722,"(37.7614572492102, -122.49516243722)",1,8,3,56,35
107125,84447,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2266 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50738,5982378.18226568,2099687.61773546,37.7443211838051,-122.503635505549,"(37.7443211838051, -122.503635505549)",1,8,3,29491,35
117562,217831,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,21,Sidewalk: Property side : Yard,Tree,2,Private,,,22,,,5991381.66969,2095739.82508,37.734006793868,-122.472215938837,"(37.734006793868, -122.472215938837)",1,8,4,64,40
119732,47881,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1454 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50547,5982810.24276317,2105223.95269531,37.759547805419,-122.502551248021,"(37.759547805419, -122.502551248021)",1,8,3,56,35
120655,207100,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990476.61635,2106239.99978,37.7627851110794,-122.476111608564,"(37.7627851110794, -122.476111608564)",1,8,3,56,12
122107,46973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1783 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/01/2002 12:00:00 AM,7,,Permit Number 44992,5982214.0178657,2102979.50871383,37.7533501437558,-122.504446973742,"(37.7533501437558, -122.504446973742)",1,8,3,56,35
123946,83251,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2210 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,4,3x3,Permit Number 50737,5982365.40001882,2100051.8832382,37.7453206044327,-122.503706674483,"(37.7453206044327, -122.503706674483)",1,8,3,29491,35
126406,207120,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,9,Front Yard : Yard,Tree,2,Private,,,21,Width 0ft,,5991349.86178,2095682.72956,37.7338481831293,-122.472321746778,"(37.7338481831293, -122.472321746778)",1,8,4,64,40
127928,186748,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984868.1469,2106676.3356,37.7636563549354,-122.495541222153,"(37.7636563549354, -122.495541222153)",1,8,3,56,35