rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4184,162705,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994663.02021,2090597.39113,37.7200762701851,-122.460498876921,"(37.7200762701851, -122.460498876921)",9,8,6,28861,24
9714,262156,1,DPW Maintained,48,Potential Site :: Potential Site,1617 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001778,2092722,37.726316717162,-122.436056798731,"(37.726316717162, -122.436056798731)",9,7,6,28861,25
17451,162712,1,DPW Maintained,48,Potential Site :: Potential Site,850 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994210.35674,2090607.81746,37.7200788467504,-122.462064325032,"(37.7200788467504, -122.462064325032)",9,8,6,28861,24
17487,162702,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994851.70364,2090594.06409,37.7200779878774,-122.459846425972,"(37.7200779878774, -122.459846425972)",9,8,6,28861,24
4151,251414,1,DPW Maintained,48,Potential Site :: Potential Site,10x Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
5644,264791,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
6533,258833,4,Undocumented,48,Potential Site :: Potential Site,1199X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
7182,262122,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
10048,258883,4,Undocumented,48,Potential Site :: Potential Site,1198X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
18177,224546,1,DPW Maintained,48,Potential Site :: Potential Site,3287 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006409.4351,2103750.6223,37.7568608711517,-122.420828760756,"(37.7568608711517, -122.420828760756)",2,4,7,28859,19
20245,200985,4,Undocumented,48,Potential Site :: Potential Site,160 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,Permit Number 778623,6015097.3421,2115526.2135,37.7896798923825,-122.391605771311,"(37.7896798923825, -122.391605771311)",6,2,9,28855,6
30535,255733,1,DPW Maintained,48,Potential Site :: Potential Site,840 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
39308,187624,1,DPW Maintained,48,Potential Site :: Potential Site,325 Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
124371,200996,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,Permit Number 778623,6015175.4889,2115602.3039,37.789893156498,-122.3913407103,"(37.789893156498, -122.3913407103)",6,2,9,28855,6
156155,256137,4,Undocumented,48,Potential Site :: Potential Site,799X Tompkins Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008891,2096501,37.7370945762582,-122.411734318471,"(37.7370945762582, -122.411734318471)",10,7,7,28859,2
157133,169168,1,DPW Maintained,48,Potential Site :: Potential Site,701 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,0,3x3,,6007051.56678,2113380.55802,37.7833385660552,-122.419291136796,"(37.7833385660552, -122.419291136796)",7,9,9,28858,36
