rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
107565,252925,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Sanchez St,2,Front Yard : Yard,Tree,1,DPW,,,,,,6003672,2104202,37.757945572264,-122.430328029181,"(37.757945572264, -122.430328029181)",2,4,5,28862,3
120441,234471,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350 Noe St,5,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6003196.85258,2100348.13678,37.7473368492221,-122.431696139568,"(37.7473368492221, -122.431696139568)",2,4,5,63,22
97385,112912,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,480X BEACON ST,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,30,,,6002571,2098077,37.7410653426557,-122.433697996676,"(37.7410653426557, -122.433697996676)",2,7,5,63,7
160462,2028,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600X Bosworth St,5,Median : Cutout,Tree,1,DPW,,,12,10,,6002398.10054,2095366.8333155,37.7336140379052,-122.434102128474,"(37.7336140379052, -122.434102128474)",2,7,5,63,7
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
49956,211007,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600x Bosworth St,8,Median : Yard,Tree,1,DPW,,,26,Width 10ft,,6002197.80666,2095393.39137,37.7336755906519,-122.43479650017,"(37.7336755906519, -122.43479650017)",9,7,5,63,40
65,264979,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
4438,254757,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2450 California St,13,Front Yard : Yard,Tree,3,MTA,,,,,,6002592,2115500,37.7889058459562,-122.434871073784,"(37.7889058459562, -122.434871073784)",13,9,1,29490,27
83122,2045,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X Bosworth St,2,Median : Cutout,Tree,1,DPW,,,24,10,,6002154.6210393,2095431.8532492,37.7337787461998,-122.434948555048,"(37.7337787461998, -122.434948555048)",2,7,5,63,7
2117,111271,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,42,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
45135,111279,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,17,Front Yard : Yard,Tree,1,DPW,,,24,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
175848,111265,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,20,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
32345,211008,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700x Bosworth St,2,Median : Yard,Tree,1,DPW,,,33,Width 10ft,,6002060.33003,2095430.49234,37.7337696552405,-122.435274449372,"(37.7337696552405, -122.435274449372)",9,7,5,63,40
39660,111514,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,12,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
69254,111516,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,11,Front Yard : Yard,Tree,1,DPW,,,14,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
69447,111507,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,2,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
113773,111508,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
112575,8469,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,48,8,,6002244.0904,2113695.2,37.7839305664786,-122.435945599699,"(37.7839305664786, -122.435945599699)",13,5,11,29490,41
138421,243116,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,19,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001856.44522,2098624.22352,37.7425273189785,-122.436207815256,"(37.7425273189785, -122.436207815256)",2,7,5,63,7
68490,243115,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,18,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001841.69539,2098643.31719,37.7425789076843,-122.436260181872,"(37.7425789076843, -122.436260181872)",2,7,5,63,7
113834,243114,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,17,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001830.21459,2098656.61242,37.7426147609522,-122.436300830338,"(37.7426147609522, -122.436300830338)",2,7,5,63,7
135146,243113,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,16,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001816.52967,2098672.65474,37.7426580318326,-122.436349296602,"(37.7426580318326, -122.436349296602)",2,7,5,63,7
38568,8471,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,06/03/1994 12:00:00 AM,6,8,,6002124.2891,2113678.9558,37.7838791576421,-122.43635890448,"(37.7838791576421, -122.43635890448)",13,5,11,29490,41
87630,243112,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,15,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001806.81928,2098684.11193,37.7426889388393,-122.436383692077,"(37.7426889388393, -122.436383692077)",2,7,5,63,7
115061,243111,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,13,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001795.3662,2098698.75734,37.7427285009166,-122.436424341429,"(37.7427285009166, -122.436424341429)",2,7,5,63,7
26940,8472,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,9,Median : Cutout,Tree,1,DPW,,,6,8,,6002074.2026,2113678.2789,37.7838744530021,-122.436532136471,"(37.7838744530021, -122.436532136471)",13,5,11,29490,41
146907,243109,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,10,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001750.32805,2098751.0187,37.7428694390712,-122.436583810118,"(37.7428694390712, -122.436583810118)",2,7,5,63,7
37212,111553,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,31,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
101189,111558,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,36,Front Yard : Yard,Tree,1,DPW,,,15,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
147440,111557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,35,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
150320,111555,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,33,Front Yard : Yard,Tree,1,DPW,,,24,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
171251,111554,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,32,Front Yard : Yard,Tree,1,DPW,,,26,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
127523,243106,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,9,Median : Yard,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,,,6001667.33897,2098826.57882,37.7430721930381,-122.436876170699,"(37.7430721930381, -122.436876170699)",2,7,5,63,7
189067,243103,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,8,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001619.86426,2098870.33574,37.7431896408852,-122.437043457211,"(37.7431896408852, -122.437043457211)",2,7,5,63,7
165450,243102,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,6,Median : Yard,Tree,1,DPW,,05/01/2017 12:00:00 AM,3,,,6001583.44665,2098902.15724,37.7432749451763,-122.437171657349,"(37.7432749451763, -122.437171657349)",2,7,5,63,7
110569,8474,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,11,Median : Cutout,Tree,1,DPW,,,6,8,,6001879.2717,2113651.882,37.7837908949329,-122.437204633286,"(37.7837908949329, -122.437204633286)",13,5,11,29490,41
127126,8475,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1900 Geary Blvd,12,Median : Cutout,Tree,1,DPW,,06/03/1994 12:00:00 AM,6,8,,6001831.8926,2113645.1136,37.7837696172579,-122.437368062109,"(37.7837696172579, -122.437368062109)",13,5,11,29490,41
162963,243101,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5300x Diamond Heights Blvd,1,Median : Yard,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,,,6001501.83115,2098971.73396,37.7434613467555,-122.437458843264,"(37.7434613467555, -122.437458843264)",2,7,5,63,7
96104,234476,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,784 Duncan St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 6ft,,6001432.63511,2099723.41327,37.7455213464352,-122.437751929628,"(37.7455213464352, -122.437751929628)",2,7,5,63,22
20185,8536,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,7,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,6,6,,6001688.6684406,2113658.1430724,37.7837972495813,-122.43786449651,"(37.7837972495813, -122.43786449651)",15,5,11,29490,13
187307,8537,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,3,6,,6001688.6684406,2113658.1430724,37.7837972495813,-122.43786449651,"(37.7837972495813, -122.43786449651)",15,5,11,29490,13
183037,8530,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100X Geary Blvd,1,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,15,,,6001630.1932,2113615.3325,37.7836763773468,-122.438063730933,"(37.7836763773468, -122.438063730933)",15,5,11,29490,41
66177,109347,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,59x BURNSIDE AVE,1,Median : Yard,Tree,1,DPW,,,14,,,6001229.7,2095779.3,37.7346801948558,-122.438171157158,"(37.7346801948558, -122.438171157158)",2,7,5,63,7
83823,211035,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,61 Burnside Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,20,,,6001198.5187,2095714.51341,37.7345005324595,-122.438274321504,"(37.7345005324595, -122.438274321504)",2,7,5,63,7
39027,211036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,61 Burnside Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,14,,,6001192.69302,2095737.41742,37.7345630902121,-122.438296103083,"(37.7345630902121, -122.438296103083)",2,7,5,63,7
69893,211037,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,61 Burnside Ave,4,Sidewalk: Property side : Yard,Tree,2,Private,,,16,,,6001183.29295,2095747.84811,37.7345911958118,-122.438329349227,"(37.7345911958118, -122.438329349227)",2,7,5,63,7
161876,211038,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,6001171.81546,2095754.02956,37.7346075158123,-122.438369473392,"(37.7346075158123, -122.438369473392)",2,7,5,63,7
126371,8532,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,06/10/1994 12:00:00 AM,6,6,,6001535.4351,2113580.6442,37.7835757427727,-122.438389071264,"(37.7835757427727, -122.438389071264)",15,5,11,29490,41
20168,211040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,11,Sidewalk: Property side : Yard,Tree,2,Private,,,24,,,6001161.45161,2095717.92279,37.7345077855016,-122.438402718629,"(37.7345077855016, -122.438402718629)",9,7,5,63,7
36557,211039,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,52 Burnside Ave,10,Sidewalk: Property side : Yard,Tree,2,Private,,,23,,,6001157.31367,2095726.26325,37.7345304511011,-122.438417622186,"(37.7345304511011, -122.438417622186)",9,7,5,63,7
129439,4367,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,973 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001101.12966,2096102.69208,37.7355608412513,-122.438638832041,"(37.7355608412513, -122.438638832041)",2,7,5,63,7
189697,234478,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,398 Surrey St,2,Sidewalk: Property side : Yard,Tree,2,Private,,,30,Width 5ft,,6001098.40077,2096167.19905,37.7357378071451,-122.43865288754,"(37.7357378071451, -122.43865288754)",2,7,5,63,7
122803,8535,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2100 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,18,6,,6001300.5704,2113502.1304,37.7833468021346,-122.439195981768,"(37.7833468021346, -122.439195981768)",15,5,11,29490,41
66433,8563,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
71757,8562,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
107231,8560,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/1994 12:00:00 AM,6,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
113256,8561,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/01/1994 12:00:00 AM,6,3X3,,6001214.79121,2113518.75863,37.7833875775095,-122.439493935571,"(37.7833875775095, -122.439493935571)",15,5,11,29490,13
43150,8574,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,6,6,,6001134.4053,2113480.979,37.7832792690603,-122.439769329053,"(37.7832792690603, -122.439769329053)",15,5,11,29490,41
96483,4970,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5200X Diamond Heights Blvd,6,Median : Cutout,Tree,1,DPW,,01/09/2018 12:00:00 AM,3,12,,6000842.33366,2099520.2529,37.7449299333661,-122.439778532074,"(37.7449299333661, -122.439778532074)",2,7,5,63,7
194257,4968,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5200X Diamond Heights Blvd,4,Median : Cutout,Tree,1,DPW,,12/03/2018 12:00:00 AM,3,12,,6000815.91312,2099549.13893,37.7450077436274,-122.439871959934,"(37.7450077436274, -122.439871959934)",2,7,5,63,7
116060,8575,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,2,Median : Cutout,Tree,1,DPW,,,48,6,,6001093.7947,2113474.2106,37.7832583731226,-122.439909339764,"(37.7832583731226, -122.439909339764)",15,5,11,29490,41
194284,4966,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,5200X Diamond Heights Blvd,2,Median : Cutout,Tree,1,DPW,,12/03/2018 12:00:00 AM,3,12,,6000791.48606,2099581.9209,37.7450963646197,-122.439958774198,"(37.7450963646197, -122.439958774198)",2,7,5,63,7
23996,8576,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,48,6,,6001010.5429,2113459.32,37.7832127479531,-122.440196288881,"(37.7832127479531, -122.440196288881)",15,5,11,29490,41
65234,8577,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,36,6,,6000958.4259,2113453.9053,37.7831949132778,-122.440376203878,"(37.7831949132778, -122.440376203878)",15,5,11,29490,41
170733,8578,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,18,6,,6000905.6321,2113444.4294,37.7831658887746,-122.440558168856,"(37.7831658887746, -122.440558168856)",15,5,11,29490,41
101800,8581,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,8,Median : Cutout,Tree,1,DPW,,,24,6,,6000715.1007,2113420.9091,37.7830904567466,-122.441215640748,"(37.7830904567466, -122.441215640748)",15,5,1,29490,41
186033,8582,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,9,Median : Cutout,Tree,1,DPW,,,18,6,,6000649.7853,2113412.1102,37.7830625764785,-122.441440973241,"(37.7830625764785, -122.441440973241)",15,5,1,29490,41
141624,8586,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2200 Geary Blvd,13,Median : Cutout,Tree,1,DPW,,,24,6,,6000400.7068,2113377.2527,37.7829526738098,-122.442300177437,"(37.7829526738098, -122.442300177437)",15,5,1,29490,41
86234,173745,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
186953,173744,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
193081,173746,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
71549,234477,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500 Grand View Ave,4,Front Yard : Yard,Tree,2,Private,,,3,,,5999979.48342,2101750.0189,37.7510031819599,-122.442922193204,"(37.7510031819599, -122.442922193204)",2,4,5,28862,22
83309,247525,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1101 Waller St,6,Side Yard : Yard,Tree,2,Private,,,2,,,6000029.93527,2108491.27934,37.7695158962756,-122.443231851395,"(37.7695158962756, -122.443231851395)",15,5,11,29492,9
194127,122584,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2500X Lyon St,4,Median : Cutout,Tree,2,Private,,,11,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
19548,234472,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,4810 17th St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,28,Width 2ft,,5998175.60392,2105685.14055,37.7617050378737,-122.449443663887,"(37.7617050378737, -122.449443663887)",15,5,11,29492,9
145424,211006,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,600x Portola Dr,1,Median : Cutout,Tree,1,DPW,,,6,Width 4ft,,5997174.86391,2099677.95775,37.7451535147355,-122.452471281937,"(37.7451535147355, -122.452471281937)",1,7,4,59,40
49925,211004,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5996822.63607,2099410.87592,37.7443999871842,-122.453669936126,"(37.7443999871842, -122.453669936126)",1,7,4,59,40
1053,211003,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996800.72253,2099394.55039,37.7443539050009,-122.453744529511,"(37.7443539050009, -122.453744529511)",1,7,4,59,40
77378,211002,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5996779.38475,2099373.51377,37.744294920285,-122.453816791818,"(37.744294920285, -122.453816791818)",1,7,4,59,40
162497,211001,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700 Portola Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5996755.51144,2099350.67627,37.7442308453761,-122.45389769125,"(37.7442308453761, -122.45389769125)",1,7,4,59,40
166211,211005,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x Portola Dr,2,Median : Cutout,Tree,1,DPW,,,7,Width 4ft,,5996562.64616,2099171.26049,37.7437271539842,-122.454551615288,"(37.7437271539842, -122.454551615288)",1,7,4,59,40
122378,101036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,10,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
165137,101040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,14,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
183595,101034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,8,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
105094,96843,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995136,2100316.9,37.7467908665237,-122.459567540316,"(37.7467908665237, -122.459567540316)",1,8,4,59,40
122904,96844,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5995136,2100316.9,37.7467908665237,-122.459567540316,"(37.7467908665237, -122.459567540316)",1,8,4,59,40
168170,211033,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 3ft,,5995123.84893,2100332.44688,37.7468328556504,-122.459610683101,"(37.7468328556504, -122.459610683101)",1,8,4,59,40
52814,211034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,417 Dewey Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,5995115.07777,2100328.51022,37.7468215422,-122.45964072765,"(37.7468215422, -122.45964072765)",1,8,4,59,40
66990,98838,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1101X Portola Dr,7,Sidewalk: Property side : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5994967.95791,2097979.30417,37.740362747151,-122.459979297607,"(37.740362747151, -122.459979297607)",9,8,4,59,40
37951,178151,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,4,:,Tree,2,Private,,,3,Width 0ft,,5993597.52442,2087641.38278,37.7118984245322,-122.463967443352,"(37.7118984245322, -122.463967443352)",9,8,4,64,24
71095,178152,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,7,:,Tree,2,Private,,,5,Width 0ft,,5993523.09133,2087729.02455,37.7121347780763,-122.464231061624,"(37.7121347780763, -122.464231061624)",9,8,4,64,24
122237,178153,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,8,:,Tree,2,Private,,,7,Width 0ft,,5993495.89449,2087748.40295,37.7121864189299,-122.464326467118,"(37.7121864189299, -122.464326467118)",9,8,4,64,24
178432,178154,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,9,:,Tree,2,Private,,,7,Width 0ft,,5993415.34716,2087786.98511,37.7122877131728,-122.464607659932,"(37.7122877131728, -122.464607659932)",9,8,4,64,24