rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
127422,86830,7,Permitted Site,238,Araucaria heterophylla :: Norfolk Island Pine,144 Noe St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,unpermitted private planting on DPW-maintained street,6002845,2107418,37.7667290519071,-122.43341795454,"(37.7667290519071, -122.43341795454)",15,5,5,28862,3
31790,93029,7,Permitted Site,93,Schinus terebinthifolius :: Brazilian Pepper,45 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,5x6,undocumented,6004830,2101620,37.7509215289079,-122.426139360449,"(37.7509215289079, -122.426139360449)",2,4,5,28862,22
121866,93030,7,Permitted Site,85,Syagrus romanzoffianum :: Queen Palm,45 Jersey St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,undocumented,6004830,2101620,37.7509215289079,-122.426139360449,"(37.7509215289079, -122.426139360449)",2,4,5,28862,22
14210,85214,12,,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.7526413233918,-122.409722943913,"(37.7526413233918, -122.409722943913)",2,4,7,28859,19
190505,85250,12,,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1335 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/19/2007 12:00:00 AM,15,3x3,under 3yr maintenance agreement. Expires 7/19/2010.,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
163157,85249,12,,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,1335 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/19/2007 12:00:00 AM,3,3x3,under 3 yr maintenance agreement. expires 7/19/2010,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
178928,191854,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,573 10th St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,24,Width 6ft,tree is in ROW therefore DPW maintained,6009977.72395,2108375.30106,37.7697596664942,-122.408814503513,"(37.7697596664942, -122.408814503513)",8,2,9,28853,34
84059,92924,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2725X 14th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,tree 4 on 14th st,5992210,2097192,37.7380420035645,-122.46945784276,"(37.7380420035645, -122.46945784276)",1,8,4,59,40
43218,92923,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2725X 14th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,tree 3 on 14th st,5992210,2097192,37.7380420035645,-122.46945784276,"(37.7380420035645, -122.46945784276)",1,8,4,59,40
58117,92926,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,398 West Portal Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,tree 2 on 15th st,5991862,2096794,37.7369290786614,-122.470632059845,"(37.7369290786614, -122.470632059845)",1,8,4,59,40
168425,92922,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2725X 14th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,tree 2 on 14th st.,5992210,2097192,37.7380420035645,-122.46945784276,"(37.7380420035645, -122.46945784276)",1,8,4,59,40
39520,92928,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,301 West Portal Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,tree 2 on 14th st,5992361,2097058,37.7376827987343,-122.468926016741,"(37.7376827987343, -122.468926016741)",1,8,4,59,40
21923,92943,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2800X 15TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,,tree 1 on 15th st,5991935,2096694,37.7366587249535,-122.470372388311,"(37.7366587249535, -122.470372388311)",1,8,4,59,40
50584,92925,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,398 West Portal Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,tree 1 on 15th st,5991862,2096794,37.7369290786614,-122.470632059845,"(37.7369290786614, -122.470632059845)",1,8,4,59,40
50435,92921,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,2725X 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,tree 1 on 14th st.,5992210,2097192,37.7380420035645,-122.46945784276,"(37.7380420035645, -122.46945784276)",1,8,4,59,40
164411,92927,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,301 West Portal Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,tree 1 on 14th st,5992361,2097058,37.7376827987343,-122.468926016741,"(37.7376827987343, -122.468926016741)",1,8,4,59,40
6880,24222,5,Section 806 (d),78,Quercus suber :: Cork Oak,54 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2010 12:00:00 AM,3,4x4,this is original dpw basin record.,6017205.2608,2094992.48681,37.7334154068844,-122.382882921904,"(37.7334154068844, -122.382882921904)",10,3,8,58,1
147160,99960,4,Undocumented,74,Ulmus americana :: American Elm,279 Filbert St,1,Unaccepted Street : Yard,Tree,2,Private,,,,,shared responsibility with 1400 Montgomery,6011546.2,2120046.5,37.8018937585678,-122.40421070766,"(37.8018937585678, -122.40421070766)",3,1,10,308,23
20327,109501,9,Private,74,Ulmus americana :: American Elm,1400X on Filbert Montgomery St,1,Unaccepted Street : Yard,Tree,2,Private,,,,,see 279 Filbert St.  Same tree; shared responsibility,6011485.9,2120124.8,37.8021053817179,-122.404424889694,"(37.8021053817179, -122.404424889694)",3,1,10,308,23
8373,16614,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,107 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,privately planted on dpw street without permit,6002879.45304,2107636.12058,37.7673299123847,-122.433314375152,"(37.7673299123847, -122.433314375152)",15,5,5,28862,3
31609,16684,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,262 Noe St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/17/1998 12:00:00 AM,3,4x4,privately planted on DPW street; unpermitted,6002878.0000942,2106783.4724174,37.7649886658228,-122.4332584684,"(37.7649886658228, -122.4332584684)",15,5,5,28862,3
57073,86829,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,258 Noe St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/13/2009 12:00:00 AM,3,3x3,privately planted on DPW street; unpermitted,6002882.169263,2106798.606637,37.7650304572247,-122.433245129787,"(37.7650304572247, -122.433245129787)",15,5,5,28862,3
157770,5356,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,220 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/11/2015 03:17:00 PM,3,6x6,posted for removal 3/27/14 DPW,6004796.95819,2107043.90776,37.7658124332187,-122.426639815582,"(37.7658124332187, -122.426639815582)",8,4,5,28862,3
57446,94626,7,Permitted Site,327,Alnus rhombifolia :: White Alder,1740 Bancroft Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,10/13/2010 12:00:00 AM,9,,permit 53777,6014054,2092727,37.7270202245482,-122.393619293726,"(37.7270202245482, -122.393619293726)",10,3,8,58,1
89948,11027,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',1441 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,70,3x3,owner Victor Seeto signed agreement 3/10/10 to maintain bricks in tree basin in a safe/accessible manner that does not damage tree or restrict growth.,6007472.87331,2117336.51186,37.7942243630038,-122.418114127466,"(37.7942243630038, -122.418114127466)",5,1,10,28858,32
171514,115762,4,Undocumented,45,::,84X Cordova St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,on Athens Street frontage,6001679.7,2087642.4,37.7123636875758,-122.436033295685,"(37.7123636875758, -122.436033295685)",9,7,6,28861,5
192835,115870,4,Undocumented,45,::,84X Cordova St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,on Athens St. Frontage,6001679.7,2087642.4,37.7123636875758,-122.436033295685,"(37.7123636875758, -122.436033295685)",9,7,6,28861,5
189112,115869,4,Undocumented,45,::,84X Cordova St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,on Athens St frontage,6001679.7,2087642.4,37.7123636875758,-122.436033295685,"(37.7123636875758, -122.436033295685)",9,7,6,28861,5
146966,110456,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,200X Masonic Ave,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,next to cross walk,5998971.77907,2112109.89902,37.7793913048339,-122.447152418644,"(37.7793913048339, -122.447152418644)",15,5,1,54,16
100633,104881,9,Private,212,Privet ::,101 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,missing?,5990474.7,2090014.4,37.7182336817112,-122.474933796522,"(37.7182336817112, -122.474933796522)",1,8,4,64,14
133702,104938,4,Undocumented,212,Privet ::,101 Gonzalez Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,missing?,5990474.7,2090014.4,37.7182336817112,-122.474933796522,"(37.7182336817112, -122.474933796522)",1,8,4,64,14
145777,104922,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,750 Gonzalez Dr,3,Median : Yard,Tree,2,Private,,,,,missing?,5990385,2090588,37.7198034465129,-122.47528570222,"(37.7198034465129, -122.47528570222)",1,8,4,64,14
87020,85212,7,Permitted Site,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',229 Broad St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2007 12:00:00 AM,3,3x3,maintenance agreement through 7/2/2010,5994738,2088050,37.7130860517587,-122.460055250763,"(37.7130860517587, -122.460055250763)",9,8,6,28861,24
24750,94468,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
71699,94469,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
104809,94487,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
124970,94466,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,4128 17th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
191620,94467,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,4128 17th St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
57332,104890,4,Undocumented,45,::,150 Gonzalez Dr,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,,empty,5990401,2090562,37.7197329843514,-122.475228499286,"(37.7197329843514, -122.475228499286)",1,8,4,64,14
108194,21564,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1450 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,4X4,dead,6005645.68769,2114853.19648,37.7873027884337,-122.424259698627,"(37.7873027884337, -122.424259698627)",13,9,1,28858,41
16836,255909,11,Landmark tree,168,Aesculus californica :: California Buckeye,2694 McAllister St,1,Front Yard : Yard,Tree,2,Private,,,,,Under Review,5996297,2110789,37.7756112723889,-122.456310013186,"(37.7756112723889, -122.456310013186)",11,6,2,54,16
127616,85251,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1151 Geneva Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2007 12:00:00 AM,3,3x3,Under 3yr maintenance agreement. Expires 6/15/2010.,6001497.16836,2088486.70556,37.7146715920273,-122.43672457862,"(37.7146715920273, -122.43672457862)",9,7,6,28861,5
15423,85309,12,,9,Olea europaea :: Olive Tree,1250 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/26/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.7706407896873,-122.442827504693,"(37.7706407896873, -122.442827504693)",15,5,11,29492,9
188548,85310,12,,9,Olea europaea :: Olive Tree,1250 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/27/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.7706407896873,-122.442827504693,"(37.7706407896873, -122.442827504693)",15,5,11,29492,9
144247,21524,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,2709X Diamond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,Tree was replanted 02/06/07,6002363.91789,2096241.56289,37.7360139044279,-122.434282822689,"(37.7360139044279, -122.434282822689)",2,7,5,63,7
80991,105000,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,280X SAN MARCOS AVE,1,Median : Cutout,Tree,1,DPW,,,65,,Tree tag no. 416,5993063.2,2100277.9,37.7465643757171,-122.466732187112,"(37.7465643757171, -122.466732187112)",1,8,4,29491,40
140446,104738,4,Undocumented,12,Tilia cordata :: Littleleaf Linden,200X Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Tree on the 23rd St side of property,6005413,2102541,37.753483315938,-122.424188782445,"(37.753483315938, -122.424188782445)",2,4,5,28859,19
100039,92890,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,800 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Tree no. 2 on Montgomery,6011720.98401,2118117.86666,37.796607963049,-122.403470105059,"(37.796607963049, -122.403470105059)",3,1,10,308,4
127997,92908,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,802 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Tree no. 2 on Jackson St.,6011726,2118056,37.7964383722538,-122.403448393826,"(37.7964383722538, -122.403448393826)",3,1,10,28860,4
152608,13294,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2680X Lombard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2001 12:00:00 AM,8,3X3,Tree located adjacent to 3000 Baker,5999556.3855,2119169.40502,37.7988082423603,-122.445637828136,"(37.7988082423603, -122.445637828136)",13,9,1,57,17
9010,253870,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1X Otis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,,Tree is at very corner of Otis and Mission; at 12 St and S Van Ness Intersection,,,,,,,,,,
36280,110558,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,1X Otis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Tree is at very corner of Otis and Mission; at 12 St and S Van Ness Intersection,6007165.9,2109609,37.7729892139286,-122.418628045346,"(37.7729892139286, -122.418628045346)",8,2,9,28853,19
150502,97162,8,Property Tree,82,Malus :: Crab Apple,478 10th Ave,,Back Yard : Yard,Tree,2,Private,,,,,Tree in backyard on private property; not significant.,5992861.5,2112216.7,37.7793335349967,-122.468298031686,"(37.7793335349967, -122.468298031686)",11,6,2,54,11
146489,111205,11,Landmark tree,238,Araucaria heterophylla :: Norfolk Island Pine,46 COOK ST,,Back Yard : Yard,Tree,2,Private,,,36,,Tree has temporary Landmark Status while nonimation is under consideration. - Chris Buck 4/7/16,5997514,2113392,37.7828282170553,-122.452288002469,"(37.7828282170553, -122.452288002469)",15,6,1,54,31
172915,248932,11,Landmark tree,238,Araucaria heterophylla :: Norfolk Island Pine,46 Cook St,1,Front Yard : Yard,Tree,2,Private,,,,,Tree has temporary Landmark Status while nonimation is under consideration. - Chris Buck 4/7/16,5997514,2113392,37.7828282170553,-122.452288002469,"(37.7828282170553, -122.452288002469)",15,6,1,54,31
81460,99821,4,Undocumented,203,Salix spp :: Willow,1230 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,,11,,Tree closest to sidewalk and retaining wall,5997905.5,2100119.1,37.7464066170132,-122.449976668748,"(37.7464066170132, -122.449976668748)",2,5,4,63,38
108599,93063,7,Permitted Site,17,Tree(s) ::,145 Woodland Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5x2.5,Tree 5 on Willard.,5996969.6,2105856.9,37.7621075834522,-122.453627125583,"(37.7621075834522, -122.453627125583)",15,5,11,29492,12
155070,93151,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,284X Funston Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,Tree 5 on Funston.,5991864.0342,2113562.75305,37.7829717659308,-122.471846777677,"(37.7829717659308, -122.471846777677)",11,6,2,54,11
26052,94065,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,98 Ney St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Tree 5 on Craut,6004036,2094004,37.7299648256421,-122.428342334562,"(37.7299648256421, -122.428342334562)",9,7,6,28861,5
83912,93062,7,Permitted Site,17,Tree(s) ::,145 Woodland Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,2.5x2.5,Tree 4 on Willard.,5996969.6,2105856.9,37.7621075834522,-122.453627125583,"(37.7621075834522, -122.453627125583)",15,5,11,29492,12
19747,92977,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1741 Turk St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,Tree 4 on Seymour St.,6001670.119,2112142.3771,37.779634286354,-122.437820070618,"(37.779634286354, -122.437820070618)",15,5,11,29490,41
99129,93120,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1555 Hayes St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,Tree 4 on Lyon St,6000421,2110261,37.774397395284,-122.442006222093,"(37.774397395284, -122.442006222093)",15,5,11,29492,16
20530,93479,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',113X Leroy Pl,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,1.5x3,Tree 4 on Leroy,6008317.25099,2116630.80353,37.792334150853,-122.415142500331,"(37.792334150853, -122.415142500331)",5,1,10,28858,21
167547,93001,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,395 03rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Tree 4 on Harrison St,6013360.4,2113007,37.7826661507953,-122.397438711561,"(37.7826661507953, -122.397438711561)",6,2,9,28856,6
114729,94064,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,98 Ney St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Tree 4 on Craut,6004036,2094004,37.7299648256421,-122.428342334562,"(37.7299648256421, -122.428342334562)",9,7,6,28861,5
87252,93061,7,Permitted Site,17,Tree(s) ::,145 Woodland Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5x2.5,Tree 3 on Willard.,5996969.6,2105856.9,37.7621075834522,-122.453627125583,"(37.7621075834522, -122.453627125583)",15,5,11,29492,12
120665,92976,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1741 Turk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,,Tree 3 on Seymour St.,6001673.9808,2112126.93,37.7795920921164,-122.437805604344,"(37.7795920921164, -122.437805604344)",15,5,11,29490,41
58124,93478,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',113X Leroy Pl,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,1.5x3,Tree 3 on Leroy,6008314.47624,2116646.88711,37.7923781564804,-122.415153240053,"(37.7923781564804, -122.415153240053)",5,1,10,28858,21
177669,93000,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,395 03rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,Tree 3 on Harrison St,6013360.4,2113007,37.7826661507953,-122.397438711561,"(37.7826661507953, -122.397438711561)",6,2,9,28856,6
138913,93975,7,Permitted Site,273,Palm (unknown Genus) :: Palm Spp,59@ Golden gate Ave Roselyn Ter,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Tree 3 on Golden Gate Ave,5998204.2,2111419.4,37.7774514868833,-122.449758011487,"(37.7774514868833, -122.449758011487)",15,6,2,54,16
21699,93149,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,284X Funston Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,Tree 3 on Funston.,5991868.14141,2113524.63495,37.7828673417723,-122.471829789625,"(37.7828673417723, -122.471829789625)",11,6,2,54,11
192464,94063,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,98 Ney St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Tree 3 on Craut,6004036,2094004,37.7299648256421,-122.428342334562,"(37.7299648256421, -122.428342334562)",9,7,6,28861,5
160951,93024,7,Permitted Site,99,Ulmus pumila :: Siberian Elm,394 Fair Oaks St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Tree 3 on 25th St,6005476,2101410,37.7503814084322,-122.423890497296,"(37.7503814084322, -122.423890497296)",2,4,5,28859,19
114047,93863,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,729 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Tree 3 on 18th St.,6015474,2105663,37.7626186026962,-122.389613415677,"(37.7626186026962, -122.389613415677)",10,3,8,28856,29
187571,93020,7,Permitted Site,113,Juniperus chinensis :: Juniper,1403 11th Ave,3,Sidewalk: Property side : Cutout,Tree,2,Private,,,10,2x2,Tree 3,5992673.9,2105865.8,37.7618848250494,-122.468484819075,"(37.7618848250494, -122.468484819075)",1,8,4,56,12
165551,85121,1,DPW Maintained,113,Juniperus chinensis :: Juniper,1403 11th Ave,2,Sidewalk: Property side : Cutout,Landscaping,2,Private,,02/27/2007 12:00:00 AM,7,2x2,Tree 2. Permit Number 49495.,5992673.9,2105865.8,37.7618848250494,-122.468484819075,"(37.7618848250494, -122.468484819075)",1,8,4,56,12
46890,93060,7,Permitted Site,17,Tree(s) ::,145 Woodland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5x5,Tree 2 on Willard,5996969.6,2105856.9,37.7621075834522,-122.453627125583,"(37.7621075834522, -122.453627125583)",15,5,11,29492,12
111634,92975,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1741 Turk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,,Tree 2 on Seymour St.,6001675.9117,2112115.8273,37.7795617167054,-122.437798129123,"(37.7795617167054, -122.437798129123)",15,5,11,29490,41
59195,93735,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,201@ Page Central Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Tree 2 on Page St.,5999812.1,2109210.9,37.7714793693282,-122.44403704657,"(37.7714793693282, -122.44403704657)",15,5,11,29492,9
151662,93477,1,DPW Maintained,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',113X Leroy Pl,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,1.5x3,Tree 2 on Leroy,6008311.90188,2116662.47431,37.7924208104303,-122.415163251278,"(37.7924208104303, -122.415163251278)",5,1,10,28858,21
99593,92999,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,395 03rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,Tree 2 on Harrison St,6013360.4,2113007,37.7826661507953,-122.397438711561,"(37.7826661507953, -122.397438711561)",6,2,9,28856,6
173057,93974,7,Permitted Site,273,Palm (unknown Genus) :: Palm Spp,59@ Golden Gate Ave Roselyn Ter,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Tree 2 on Golden Gate Ave,5998204.2,2111419.4,37.7774514868833,-122.449758011487,"(37.7774514868833, -122.449758011487)",15,6,2,54,16
89665,93148,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,284X Funston Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x5,Tree 2 on Funston.,5991866.59303,2113502.9352,37.7828076706429,-122.471833564338,"(37.7828076706429, -122.471833564338)",11,6,2,54,11
173743,94062,7,Permitted Site,67,Callistemon citrinus :: Lemon Bottlebrush,98 Ney St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Tree 2 on Craut,6004036,2094004,37.7299648256421,-122.428342334562,"(37.7299648256421, -122.428342334562)",9,7,6,28861,5