rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12860,203770,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1601 Portola Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 5ft,,5992012.04264,2096406.00998,37.7358724311684,-122.470085057304,"(37.7358724311684, -122.470085057304)",1,8,4,59,40
13033,20683,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1505X Sunset Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10,,5984801,2104643,37.7580694516324,-122.495623472482,"(37.7580694516324, -122.495623472482)",1,8,3,56,35
13081,203859,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1025 Junipero Serra Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,5991237.16543,2090216.16791,37.7188318441037,-122.472313003552,"(37.7188318441037, -122.472313003552)",9,8,6,64,24
13357,125065,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3400 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,,5997930.57243,2116155.0527,37.7904386848382,-122.45104615598,"(37.7904386848382, -122.45104615598)",11,6,1,54,31
13449,123516,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2750 Fulton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 8ft,,5994807.17299,2110239.19888,37.7740160273107,-122.461423785316,"(37.7740160273107, -122.461423785316)",11,6,2,54,11
13471,20029,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY50,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40ST,,,,,,,,,,,
13523,248109,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,138 Rutledge St,3,Side Yard : Yard,Tree,2,Private,,,24,,,6010416.26244,2099462.28287,37.7453110660681,-122.406669396477,"(37.7453110660681, -122.406669396477)",2,7,7,28859,2
13685,261983,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2403 Keith St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,6014456,2092405,37.7261584067484,-122.392207065149,"(37.7261584067484, -122.392207065149)",10,3,8,58,1
13821,187767,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500 Galvez Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6016274.41454,2097399.64045,37.7399734907733,-122.386268912575,"(37.7399734907733, -122.386268912575)",10,3,8,58,1
13825,87087,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,20501 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2007 12:00:00 AM,28,,Permit Number 50035,5999440.60645,2115900.3485,37.7898256691591,-122.44580322984,"(37.7898256691591, -122.44580322984)",13,6,1,29490,27
13976,1368,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,33 Amethyst Way,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,1X1,Permit Number 776000,5999092.87122,2100014.72745,37.7461879050589,-122.445863385507,"(37.7461879050589, -122.445863385507)",2,7,5,63,22
14009,125068,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2735 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,6001667.65947,2115975.31483,37.7901584138266,-122.438103221909,"(37.7901584138266, -122.438103221909)",13,6,1,29490,27
14016,249712,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2975 Broadway,1,Back Yard : Yard,Tree,2,Private,,,21,,,5999372.04623,2116967.23886,37.7927511539072,-122.44611721374,"(37.7927511539072, -122.44611721374)",13,9,1,29490,27
14017,181325,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1229 27th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,5987669.8168,2106894.9032,37.7644201395656,-122.485867286736,"(37.7644201395656, -122.485867286736)",1,8,3,56,35
14158,99903,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
14165,22132,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6015998.68116,2098857.5612,37.743961376797,-122.387323966992,"(37.743961376797, -122.387323966992)",10,3,8,58,1
14184,82402,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,41X 17th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,3x3,,5990494.67077,2114802.82802,37.7862973373572,-122.476674787546,"(37.7862973373572, -122.476674787546)",11,6,1,55,33
14224,83328,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1653-1655 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,23,,,6008329.52279,2118179.08917,37.7965860510686,-122.415209687771,"(37.7965860510686, -122.415209687771)",5,1,10,28858,21
14302,175030,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,54 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6010584.6901,2086918.22746,37.710877138233,-122.405203838782,"(37.710877138233, -122.405203838782)",9,7,8,309,39
14404,261203,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,601X Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007215,2095432,37.7340651744382,-122.417453284567,"(37.7340651744382, -122.417453284567)",2,7,7,28859,2
14423,114573,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3621 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x3,,5997465.48926,2115720.33673,37.7892184334409,-122.452623918478,"(37.7892184334409, -122.452623918478)",11,6,1,54,31
14483,22142,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3795X 03rd St,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
14540,125028,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1454 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6002238.36811,2121596.51915,37.8056252134011,-122.436531126017,"(37.8056252134011, -122.436531126017)",13,9,1,57,17
14545,30309,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
14554,205138,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1998 08th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 3ft,,5993815.52591,2101897.64726,37.7510551789624,-122.464248318725,"(37.7510551789624, -122.464248318725)",1,8,4,29491,12
14555,247858,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,82 Bradford St,1,Side Yard : Yard,Tree,2,Private,,,12,,,6009570.7437,2098077.6511,37.7414618274161,-122.409495368525,"(37.7414618274161, -122.409495368525)",10,7,7,28859,2
14773,203979,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1550 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5992248.70603,2096739.03136,37.7368005027325,-122.469291057549,"(37.7368005027325, -122.469291057549)",1,8,4,59,40
14836,221387,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,701 Church St,38,Front Yard : Yard,Tree,2,Private,,,17,Width 3ft,,6004318.36502,2104792.37844,37.7596032026492,-122.428134698373,"(37.7596032026492, -122.428134698373)",2,4,5,28862,3
14952,124990,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2354 Bay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,5999518.65691,2120176.7884,37.8015720930274,-122.44584087006,"(37.8015720930274, -122.44584087006)",13,9,1,57,17
15006,6568,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1301 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6017234.1596238,2097288.6286052,37.7397217505579,-122.382942754401,"(37.7397217505579, -122.382942754401)",10,3,8,58,1
15068,59890,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3 Atalaya Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/20/1981 12:00:00 AM,12,,Permit Number 19356,5998808.9736,2111008.0431,37.7763565892826,-122.447636289265,"(37.7763565892826, -122.447636289265)",15,6,2,29492,16
15072,246185,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1326 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,5999538.3824,2108204.1634,37.7686995067752,-122.444911465275,"(37.7686995067752, -122.444911465275)",15,5,11,29492,9
15095,182345,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1522 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x8,,5988118,2104920,37.7590237008279,-122.484172322146,"(37.7590237008279, -122.484172322146)",1,8,3,56,35
15097,125078,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2402 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 5ft,,6002281.85498,2116525.22121,37.7917032260602,-122.4360175223,"(37.7917032260602, -122.4360175223)",13,9,1,29490,27
15115,203925,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1799X 12th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 3ft,,5992470.02129,2103495.15392,37.755363873152,-122.469017416317,"(37.755363873152, -122.469017416317)",1,8,4,56,12
15118,247553,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,815 Buena Vista Ave West,10,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 2ft,,6000067.12392,2108379.27144,37.7692104712049,-122.443095172401,"(37.7692104712049, -122.443095172401)",15,5,11,29492,9
15187,6707,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200X Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6017570.5024,2096779.609,37.7383426628708,-122.381744418894,"(37.7383426628708, -122.381744418894)",10,3,8,58,1
15254,260460,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1798X Monterey Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x10,,5992678,2095461,37.733316146518,-122.467713892437,"(37.733316146518, -122.467713892437)",9,8,4,59,40
15359,124880,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3820 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 6ft,,5996409.41763,2115616.90715,37.7888738770624,-122.456270294343,"(37.7888738770624, -122.456270294343)",11,6,1,54,31
15453,103382,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3199X JACKSON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999158,2116301,37.7909096124749,-122.446809858862,"(37.7909096124749, -122.446809858862)",13,6,1,29490,31
15463,20023,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
15635,5803,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,218X Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/26/2020 12:00:00 AM,3,3X4,,6016111.4085,2096200.72161,37.7366724788363,-122.386748939219,"(37.7366724788363, -122.386748939219)",10,3,8,58,1
15697,40095,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2249 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/1999 12:00:00 AM,,,Permit Number 41318,6001849.57530622,2114273.14459713,37.7854950354219,-122.437351872267,"(37.7854950354219, -122.437351872267)",13,6,11,29490,13
15711,20018,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
15739,23509,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2620 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6005816.48256,2119432.12103,37.7998850066476,-122.423994524448,"(37.7998850066476, -122.423994524448)",13,9,1,28858,32
15872,203996,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,855 Monterey Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 3ft,,5996332.32562,2094668.87187,37.7313514789886,-122.455022734117,"(37.7313514789886, -122.455022734117)",9,7,4,59,40
16020,96530,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1X Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,5x5,,6011122.2,2087240.2,37.7117912459807,-122.403368705104,"(37.7117912459807, -122.403368705104)",9,7,8,309,39
16079,20022,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
16200,103940,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008943.2,2121170.5,37.804834190774,-122.413297871125,"(37.804834190774, -122.413297871125)",3,1,10,308,23
16264,111321,5,Section 806 (d),70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6010185.88551,2087316.24933,37.7119477217782,-122.406610237293,"(37.7119477217782, -122.406610237293)",9,7,8,309,39
16375,122239,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,103 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 4ft,,5990148.76857,2114703.45142,37.7860044077166,-122.477864239619,"(37.7860044077166, -122.477864239619)",11,6,2,55,26
16444,220308,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,125 Hancock St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 3ft,,6003435.7388,2105046.58076,37.7602512037428,-122.431205403824,"(37.7602512037428, -122.431205403824)",2,4,5,28862,3
16567,175055,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 Juan Bautista Cir,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 6ft,,5989631.25858,2089762.2141,37.7174923263774,-122.477830757993,"(37.7174923263774, -122.477830757993)",1,8,4,64,14
16669,66481,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2290 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/1991 12:00:00 AM,17,,Permit Number 29638,6002649.70784,2117838.97461,37.7953313448215,-122.434838746712,"(37.7953313448215, -122.434838746712)",13,9,1,57,17
16703,99560,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,,6011556.95658,2119287.39483,37.7998100414445,-122.404120029814,"(37.7998100414445, -122.404120029814)",3,1,10,308,23
16737,5399,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,347 Dolores St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,6004915.02967,2106451.33313,37.764192039253,-122.426189239948,"(37.764192039253, -122.426189239948)",8,4,5,28859,19
16802,52926,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,171 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,3x3,Permit Number 48909,5988008.14773,2114828.39565,37.7862229995097,-122.485279285217,"(37.7862229995097, -122.485279285217)",11,6,1,55,33
16841,123290,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,490 06th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 4ft,,5994075.65584,2112255.71235,37.779510703816,-122.464100624725,"(37.779510703816, -122.464100624725)",11,6,2,54,11
16854,14553,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,875 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,60,3X3,,5999239.2853,2109883.9856,37.7732947980524,-122.446066856713,"(37.7732947980524, -122.446066856713)",15,5,11,29492,16
16921,125192,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2809 Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6003488.35981,2118026.85016,37.7958947817809,-122.431950297892,"(37.7958947817809, -122.431950297892)",13,9,1,57,17
17126,45658,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1330 Union St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,,Permit Number 44353,6006599,2119096,37.7990062508654,-122.421262834262,"(37.7990062508654, -122.421262834262)",13,9,1,28858,32
17202,132596,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3437 Clay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,36,Width 5ft,,5998295.07475,2115506.79516,37.7886796028307,-122.449738271914,"(37.7886796028307, -122.449738271914)",13,6,1,54,31
17223,39975,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
17306,203240,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,175 Vasquez Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,Width 3ft,,5994884.38137,2099419.15994,37.7443114255431,-122.460372570763,"(37.7443114255431, -122.460372570763)",1,8,4,59,40
17330,203948,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2401 16th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5991355.40682,2098983.74406,37.7429122494956,-122.472543158936,"(37.7429122494956, -122.472543158936)",1,8,4,29491,40
17456,38562,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,6,,Permit Number 40527,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
17547,203960,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,317 Dorantes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,Width 3ft,,5993052.38285,2099661.64456,37.7448716708006,-122.466724802526,"(37.7448716708006, -122.466724802526)",1,8,4,29491,40
17569,98514,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1209 Capitol Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995023.6,2091955.9,37.7238271478872,-122.45935081328,"(37.7238271478872, -122.45935081328)",9,8,4,28861,24
17638,20026,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
17687,95675,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2207 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,6x6,,6001981.9652,2114296.4072,37.7855664339568,-122.436895509024,"(37.7855664339568, -122.436895509024)",13,6,11,29490,13
17786,258887,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1251 Franklin St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 4ft,,6005937.37607,2114355.05187,37.785951472517,-122.423215093814,"(37.785951472517, -122.423215093814)",13,9,1,28858,41
17802,203691,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Judah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5994228.79771,2106016.63225,37.7623886638276,-122.463118026482,"(37.7623886638276, -122.463118026482)",1,5,11,56,12
17877,101023,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3024 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999465,2119192,37.7988650643156,-122.445955676486,"(37.7988650643156, -122.445955676486)",13,9,1,57,17
17965,220232,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,437 Belvedere St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,Width 4ft,,5998506.37363,2106647.05925,37.764365140767,-122.448368942583,"(37.764365140767, -122.448368942583)",15,5,11,29492,9
18026,175051,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1100 Junipero Serra Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,5991233.90488,2088989.0818,37.7154623775575,-122.472234874046,"(37.7154623775575, -122.472234874046)",1,8,4,64,14
18268,262388,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1525 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6016246.49948,2097351.8889,37.739840829559,-122.38636210374,"(37.739840829559, -122.38636210374)",10,3,8,58,1
18286,124768,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3030 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 4ft,,5999457.57205,2119269.23943,37.799076718977,-122.445986937943,"(37.799076718977, -122.445986937943)",13,9,1,57,17
18623,99145,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,302X Pacheco St,29,Median : Cutout,Tree,2,Private,,,9,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
18624,184510,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1975 42nd Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,8,Width 0ft,,5983188.0663,2101709.4842,37.7499202536606,-122.500984645445,"(37.7499202536606, -122.500984645445)",1,8,3,29491,35
18796,19809,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY23,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
18924,108959,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,447 17th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,5990585.11051,2112333.61073,37.7795227987613,-122.476181473209,"(37.7795227987613, -122.476181473209)",11,6,2,55,26
18941,264761,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,240 Hahn St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007356,2087104,37.7112061971181,-122.416376123926,"(37.7112061971181, -122.416376123926)",9,7,8,309,39
18948,51496,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1350 REVISED Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2005 12:00:00 AM,,,Permit Number 47808,6000958.86990754,2110035.78536621,37.773809648853,-122.440129480361,"(37.773809648853, -122.440129480361)",15,5,11,29492,10
19219,18871,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2269 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6003913.28197,2115924.59754,37.7901466122144,-122.430329924961,"(37.7901466122144, -122.430329924961)",13,9,1,29490,27
19317,221374,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,653 Sanchez St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,6,Width 3ft,,6003693.10013,2104500.87823,37.7587674158898,-122.430276378964,"(37.7587674158898, -122.430276378964)",2,4,5,28862,3
19338,65714,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1990 12:00:00 AM,16,,Permit Number 28646,5990406.78353,2113406.96053,37.7824595769169,-122.476876823137,"(37.7824595769169, -122.476876823137)",11,6,2,55,26
19351,125032,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1490 Jefferson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6002182.39111,2121589.19488,37.8056019218535,-122.436724317478,"(37.8056019218535, -122.436724317478)",13,9,1,57,17
19454,233191,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1524 Masonic Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,5999741.22032,2107224.57416,37.7660213745188,-122.444139467874,"(37.7660213745188, -122.444139467874)",15,5,5,29492,9
19477,203874,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200 Sargent St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,15,Width 5ft,,5993391.13026,2089210.06391,37.7161937512299,-122.464794638879,"(37.7161937512299, -122.464794638879)",9,8,6,64,24
19486,186864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5985200.7204,2096355.2343,37.7353368988439,-122.493630408308,"(37.7353368988439, -122.493630408308)",1,8,3,29491,35
19569,19966,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY41,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
19734,24211,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
19803,7872,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1001 Franklin St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006017.92474,2113680.12204,37.7841028269903,-122.422888431641,"(37.7841028269903, -122.422888431641)",7,9,11,28858,41