rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
615,262077,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,565 Page St,1,Sidewalk: Curb side : Cutout,Tree,6,Port,Private,04/16/2020 12:00:00 AM,3,3x3,,6003870.34162,2109702.301,37.7730593047529,-122.430034440005,"(37.7730593047529, -122.430034440005)",7,9,11,29492,10
1501,27903,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,33,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015937.152,2112771.705,37.7821632154212,-122.388507741674,"(37.7821632154212, -122.388507741674)",6,2,9,28856,6
1742,28048,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
2509,27941,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,699 The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,,,6012787.5534626,2119857.700218,37.8014446443351,-122.399901749617,"(37.8014446443351, -122.399901749617)",3,1,10,28860,6
3206,83039,1,DPW Maintained,78,Quercus suber :: Cork Oak,100X Cargo Way,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,,,6018611.72965,2097767.00037,37.7411112833697,-122.378212851336,"(37.7411112833697, -122.378212851336)",10,3,8,58,1
3522,25785,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,500X The Embarcadero,4,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
6693,25675,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
6877,3643,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,79,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017487.6627,2098619.8542,37.7433910314633,-122.382158823763,"(37.7433910314633, -122.382158823763)",10,3,8,58,1
7035,3622,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,58,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017832.21147,2098347.65106,37.7426626399605,-122.380948529647,"(37.7426626399605, -122.380948529647)",10,3,8,58,1
7185,3603,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,39,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6018171.24251,2098094.76588,37.7419869748341,-122.379758679838,"(37.7419869748341, -122.379758679838)",10,3,8,58,1
7822,26018,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,899X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6012483.6012207,2120310.1113669,37.8026699057947,-122.400985372375,"(37.8026699057947, -122.400985372375)",3,1,10,28860,6
8261,25749,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
8437,83050,1,DPW Maintained,320,Rhamnus californica :: Coffeeberry Tree,100X Cargo Way,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,,1,,,6018877.26977,2097567.07885,37.7405769700435,-122.377280830842,"(37.7405769700435, -122.377280830842)",10,3,8,58,1
9221,28049,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
9326,27814,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,07/15/1994 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
9540,83049,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Cargo Way,5,Sidewalk: Curb side : Cutout,Tree,6,Port,,,11,,,6018864.16071,2097578.25634,37.7406069390666,-122.377326932804,"(37.7406069390666, -122.377326932804)",10,3,8,58,1
9569,25843,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013291.71436,2119122.7738,37.7994548065492,-122.398105526769,"(37.7994548065492, -122.398105526769)",3,1,10,28860,6
9581,28011,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014191.95801,2117739.78401,37.795707543335,-122.394893427962,"(37.795707543335, -122.394893427962)",4,2,10,28860,6
9595,25849,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012736.380854,2120162.4372415,37.8022785256437,-122.400100244504,"(37.8022785256437, -122.400100244504)",3,1,10,28860,6
10036,83037,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,,5,,,6018575.81097,2097793.86484,37.7411830681528,-122.378338911137,"(37.7411830681528, -122.378338911137)",10,3,8,58,1
10393,3666,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,102,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/02/2017 03:06:00 PM,3,3X3,,6017134.48475,2098914.37607,37.7441802162386,-122.383400533034,"(37.7441802162386, -122.383400533034)",10,3,8,58,1
10719,3608,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,44,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6018087.01832,2098157.15518,37.7421536371939,-122.380054237523,"(37.7421536371939, -122.380054237523)",10,3,8,58,1
10762,3628,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,64,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017730.69941,2098422.13413,37.7428615520079,-122.381304710649,"(37.7428615520079, -122.381304710649)",10,3,8,58,1
11075,3596,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,32,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/01/2017 03:07:00 PM,3,3X3,,6018288.66955,2098007.43076,37.7417536466133,-122.379346585295,"(37.7417536466133, -122.379346585295)",10,3,8,58,1
11134,28042,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1400 The Embarcadero,10,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6012004.18493,2120947.51548,37.804393307678,-122.4026892561,"(37.804393307678, -122.4026892561)",3,1,10,28860,6
11481,3673,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,109,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/10/2017 10:21:00 AM,3,3X3,,6017015.17172,2099002.62034,37.7444159222737,-122.383819238476,"(37.7444159222737, -122.383819238476)",10,3,8,58,1
11651,28006,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014086.70601,2117927.50101,37.7962171170916,-122.395270777766,"(37.7962171170916, -122.395270777766)",3,2,10,28860,6
12701,3581,7,Permitted Site,5,Ceratonia siliqua :: Carob,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
13263,27467,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3255 03rd St,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/10/1999 12:00:00 AM,3,3X3,,6016160.2227,2100486.94206,37.7484442654916,-122.386878998841,"(37.7484442654916, -122.386878998841)",10,3,8,58,1
13681,27548,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1301X Illinois St,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/05/2001 12:00:00 AM,8,3X3,,6016173.411126,2103023.95301,37.7554110972717,-122.387010312465,"(37.7554110972717, -122.387010312465)",10,3,8,28856,29
14274,3580,7,Permitted Site,305,Quercus ilex :: Holly Oak,100X Cargo Way,15,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
14315,27902,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,32,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015941.319,2112799.309,37.782239240724,-122.388495252967,"(37.782239240724, -122.388495252967)",6,2,9,28856,6
14831,195631,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,416 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,9,Width 4ft,,6015940.74399,2112714.61706,37.782006663809,-122.388491328916,"(37.782006663809, -122.388491328916)",6,2,9,28856,6
15140,83033,1,DPW Maintained,9,Olea europaea :: Olive Tree,100X Cargo Way,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,,1,,,6018894.74802,2097554.01331,37.7405420574702,-122.377219490814,"(37.7405420574702, -122.377219490814)",10,3,8,58,1
15471,27568,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1299X Illinois St,19,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/10/1999 12:00:00 AM,12,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
16204,114507,4,Undocumented,83,Pyrus kawakamii :: Evergreen Pear,10 LOMBARD ST,2,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
16937,27910,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015913.96301,2112493.47301,37.7813979677469,-122.388568538406,"(37.7813979677469, -122.388568538406)",6,2,9,28856,20
17161,28026,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,6,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6014253.80701,2117776.67601,37.795812278914,-122.394682002417,"(37.795812278914, -122.394682002417)",4,2,10,28860,6
17327,25839,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013239.73897,2119198.12663,37.7996588123662,-122.398290671092,"(37.7996588123662, -122.398290671092)",3,1,10,28860,6
17391,3602,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,100X Cargo Way,38,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6018187.24152,2098084.44706,37.7419595239099,-122.379702643058,"(37.7419595239099, -122.379702643058)",10,3,8,58,1
18148,27929,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,799 The Embarcadero,1,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,10,,6012635.1983488,2120084.4698961,37.8020588041016,-122.400444907677,"(37.8020588041016, -122.400444907677)",3,1,10,28860,6
18521,25799,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,1300X The Embarcadero,1,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012220.09673,2120843.1378,37.8041187644177,-122.401934728525,"(37.8041187644177, -122.401934728525)",3,1,10,28860,6
18663,83040,1,DPW Maintained,78,Quercus suber :: Cork Oak,100X Cargo Way,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,,,6018704.22704,2097697.64106,37.740925933998,-122.377888212277,"(37.740925933998, -122.377888212277)",10,3,8,58,1
18840,83046,1,DPW Maintained,177,Olea europaea 'Fruitless' :: Fruitless Olive,100X Cargo Way,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,,1,,,6018811.25128,2097616.11187,37.740707968002,-122.377512501614,"(37.740707968002, -122.377512501614)",10,3,8,58,1
19944,27895,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,25,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015957.985,2112989.413,37.7827621471367,-122.388450868666,"(37.7827621471367, -122.388450868666)",6,2,9,28856,6
20056,27904,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,34,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015934.027,2112727.434,37.7820414840201,-122.388515461744,"(37.7820414840201, -122.388515461744)",6,2,9,28856,6
20337,28014,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,100 The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,3X3,,6014226.68001,2117656.23301,37.7954800625202,-122.394767428538,"(37.7954800625202, -122.394767428538)",4,2,10,28860,6
20390,25830,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1100X The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
20512,25787,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,1,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012271.38601,2120709.84401,37.8037556344242,-122.401747862284,"(37.8037556344242, -122.401747862284)",3,1,10,28860,6
20840,27943,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,699 The Embarcadero,4,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,,,6012787.5534626,2119857.700218,37.8014446443351,-122.399901749617,"(37.8014446443351, -122.399901749617)",3,1,10,28860,6
20863,25816,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6011529.7175275,2121574.5346243,37.8060884463757,-122.404375360949,"(37.8060884463757, -122.404375360949)",3,1,10,308,23
21026,114508,4,Undocumented,58,Maytenus boaria :: Mayten,10 LOMBARD ST,3,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
21464,25831,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1100X The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
21692,25812,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1300X The Embarcadero,8,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/15/1995 12:00:00 AM,6,4X4,,6012332.09199,2120538.66398,37.803289003136,-122.401525746517,"(37.803289003136, -122.401525746517)",3,1,10,28860,6
22521,25890,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,500X The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
22525,25795,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800X The Embarcadero,9,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6012764.87501,2119980.67701,37.8017810445969,-122.399988868692,"(37.8017810445969, -122.399988868692)",3,1,10,28860,6
22781,26096,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,499X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6013385.9217822,2119009.0450001,37.7991477810775,-122.397771551765,"(37.7991477810775, -122.397771551765)",3,1,10,28860,6
22946,25855,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,19,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012736.380854,2120162.4372415,37.8022785256437,-122.400100244504,"(37.8022785256437, -122.400100244504)",3,1,10,28860,6
23091,27563,7,Permitted Site,10,Melaleuca quinquenervia :: Cajeput,1299X Illinois St,14,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/10/1999 12:00:00 AM,6,3X3,,6016181.753398,2103053.032112,37.7554914042846,-122.386983490089,"(37.7554914042846, -122.386983490089)",10,3,8,28856,29
23736,25826,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1100X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
23927,27766,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,399X The Embarcadero,1,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,24,,,6013580.1568022,2118681.7167588,37.7982598302065,-122.397076463892,"(37.7982598302065, -122.397076463892)",3,1,10,28860,6
24155,26028,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,599X The Embarcadero,4,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,4X4,,6012976.7050293,2119636.8551197,37.8008488002257,-122.399231684673,"(37.8008488002257, -122.399231684673)",3,1,10,28860,6
25206,25733,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,501X The Embarcadero,3,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,16,10,,6013387.7643744,2119020.8269614,37.7991802341421,-122.39776600259,"(37.7991802341421, -122.39776600259)",3,1,10,28860,6
25228,27953,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,107X The Embarcadero,3,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,6,,,6014670.2880903,2117144.019363,37.7940982979938,-122.393196597915,"(37.7940982979938, -122.393196597915)",12,2,10,28855,6
25332,25835,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,1100X The Embarcadero,11,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012224.9996834,2120852.6389045,37.8041451257683,-122.401918429695,"(37.8041451257683, -122.401918429695)",3,1,10,28860,6
25850,27930,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,799 The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,10,,6012635.1983488,2120084.4698961,37.8020588041016,-122.400444907677,"(37.8020588041016, -122.400444907677)",3,1,10,28860,6
26048,27877,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,7,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6016000.173,2113494.1,37.7841502417687,-122.388340150307,"(37.7841502417687, -122.388340150307)",6,2,9,28856,6
26319,25869,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,33,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012630.76101,2120113.49001,37.8021382388668,-122.400462302704,"(37.8021382388668, -122.400462302704)",3,1,10,28860,6
26774,27876,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,6,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6016002.256,2113521.705,37.784226154296,-122.38833487113,"(37.784226154296, -122.38833487113)",6,2,9,28856,6
26841,3665,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100X Cargo Way,101,Sidewalk: Curb side : Cutout,Tree,6,Port,,,18,3X3,,6017153.34624,2098900.71457,37.7441437469313,-122.383334362693,"(37.7441437469313, -122.383334362693)",10,3,8,58,1
26941,3606,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,42,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6018122.20462,2098131.02661,37.7420838344896,-122.379930757907,"(37.7420838344896, -122.379930757907)",10,3,8,58,1
27053,28041,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1400 The Embarcadero,9,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6011990.99673,2120961.47906,37.8044309119265,-122.402735877865,"(37.8044309119265, -122.402735877865)",3,1,10,28860,6
27365,27871,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6016012.152,2113641.496,37.7845556217057,-122.388308997614,"(37.7845556217057, -122.388308997614)",6,2,9,28856,6
28000,27867,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,800 The Embarcadero,2,Median : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,24,4X4,,6014979.71901,2116870.00001,37.7933630896865,-122.392106753362,"(37.7933630896865, -122.392106753362)",12,2,9,28855,6
28098,25877,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,800X The Embarcadero,41,Sidewalk: Curb side : Cutout,Tree,6,Port,,10/30/1995 12:00:00 AM,6,4X4,,6012751.85401,2119935.10401,37.8016551861664,-122.400030725403,"(37.8016551861664, -122.400030725403)",3,1,10,28860,6
28206,28025,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,100 The Embarcadero,5,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,24,4X4,,6014170.25601,2117873.24701,37.7960727946079,-122.394977873693,"(37.7960727946079, -122.394977873693)",3,2,10,28860,6
28445,3667,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,100X Cargo Way,103,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/02/2017 03:19:00 PM,3,3X3,,6017116.62756,2098928.27448,37.7442173915214,-122.383463247242,"(37.7442173915214, -122.383463247242)",10,3,8,58,1
28610,25736,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,801X The Embarcadero,1,Median : Cutout,Tree,6,Port,,08/15/1996 12:00:00 AM,24,10,,6012632.1664062,2120088.9827256,37.8020710261606,-122.400455716884,"(37.8020710261606, -122.400455716884)",3,1,10,28860,6
28642,27958,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,307X The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,18,,,6013768.7522982,2118400.6344275,37.7974985415834,-122.396404150152,"(37.7974985415834, -122.396404150152)",3,1,10,28860,6
29089,27944,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,999 The Embarcadero,1,Median : Cutout,Tree,6,Port,,,24,4X4,,6012331.2461069,2120536.8810451,37.8032840604314,-122.401528548359,"(37.8032840604314, -122.401528548359)",3,1,10,28860,6
29819,27975,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,300 The Embarcadero,12,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,4X4,,6013890.7555668,2118454.3638402,37.7976528582722,-122.395985750709,"(37.7976528582722, -122.395985750709)",3,1,10,28860,6
30084,3591,1,DPW Maintained,78,Quercus suber :: Cork Oak,100X Cargo Way,27,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6018372.01456,2097944.0595,37.7415842377244,-122.379054002545,"(37.7415842377244, -122.379054002545)",10,3,8,58,1
30169,27537,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,1300 Illinois St,3,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/10/1999 12:00:00 AM,12,3X3,,6016137.08872,2102884.43561,37.7550260005701,-122.387126196736,"(37.7550260005701, -122.387126196736)",10,3,8,28856,29
30201,27919,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,100 The Embarcadero,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,12,3X3,,6015840.17801,2112278.62901,37.7808039650097,-122.388808797741,"(37.7808039650097, -122.388808797741)",6,2,9,28856,20
30214,25674,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,1,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6