rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
80,260998,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,,,,10x10,,,,,,,,,,,
297,113036,1,DPW Maintained,17,Tree(s) ::,242X 07TH AVE,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
1119,113031,1,DPW Maintained,78,Quercus suber :: Cork Oak,251 06th Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,14,3x3,,5993971.49407,2113867.66105,37.7839306754778,-122.464578040665,"(37.7839306754778, -122.464578040665)",11,6,2,54,11
2474,256556,8,Property Tree,75,Acer rubrum :: Red Maple,3401X 16th St,5,Side Yard : Yard,Tree,4,SFUSD,,02/08/2019 09:18:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
2915,223666,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,1511 Castro St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,02/16/2016 05:50:00 AM,2,Width 3ft,,6002610.0457,2101075.27233,37.7493001124297,-122.433777236447,"(37.7493001124297, -122.433777236447)",2,4,5,28862,22
4401,258690,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,100x Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
4591,113471,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,28,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
5745,193934,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,101 Whitney Young Cir,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,Width 3ft,,6016623.26344,2095403.70542,37.7345123576517,-122.384923708478,"(37.7345123576517, -122.384923708478)",10,3,8,58,1
5758,262529,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,555 Portola Dr,8,Front Yard : Yard,Tree,4,SFUSD,,,,10x10,,5997546,2099815,37.7455510557903,-122.451197845188,"(37.7455510557903, -122.451197845188)",2,7,5,63,7
6926,96580,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,401x Otsego Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
7677,258687,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
7851,220311,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,18,Width 3ft,,6001938.02984,2104676.35813,37.7591496745354,-122.436358769151,"(37.7591496745354, -122.436358769151)",2,4,5,28862,3
8020,95515,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,3x3,,5985992.57608,2111969.58011,37.7782558903759,-122.492041976045,"(37.7782558903759, -122.492041976045)",11,6,2,55,26
8590,142524,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,14,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,03/23/2016 02:52:00 PM,20,Width 0ft,,6009733.2838,2121208.6135,37.8049831671154,-122.410566384357,"(37.8049831671154, -122.410566384357)",3,1,10,308,23
9009,258692,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
9627,228661,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,13,Width 3ft,,6001838.07707,2104669.16217,37.7591242363206,-122.436703937943,"(37.7591242363206, -122.436703937943)",2,4,5,28862,3
10723,113037,1,DPW Maintained,17,Tree(s) ::,242X 07TH AVE,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
11601,95514,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,02/19/2015 02:29:00 PM,3,3x3,,5985991.7561,2111987.56369,37.7783052202186,-122.492046137036,"(37.7783052202186, -122.492046137036)",11,6,2,55,26
12066,258686,8,Property Tree,70,Acacia melanoxylon :: Blackwood Acacia,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12179,220312,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,15,Width 3ft,,6002007.42492,2104678.29116,37.7591589249724,-122.436118906483,"(37.7591589249724, -122.436118906483)",2,4,5,28862,3
12415,258693,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12520,228662,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,4235 19th St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,16,Width 3ft,,6001863.4982,2104671.44362,37.7591319452903,-122.436616182999,"(37.7591319452903, -122.436616182999)",2,4,5,28862,3
15342,113473,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,30,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
15996,258691,8,Property Tree,15,Pinus radiata :: Monterey Pine,100x Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
16064,235284,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,4235 19th St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,11,Width 3ft,,6001885.77275,2104671.54401,37.7591334867264,-122.436539154285,"(37.7591334867264, -122.436539154285)",2,4,5,28862,3
16134,106952,4,Undocumented,17,Tree(s) ::,399X SOMERSET ST,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6009953,2092875,37.7271978698015,-122.407806879765,"(37.7271978698015, -122.407806879765)",10,3,7,309,28
16772,113034,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,251 06th Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,2,3x3,,5993975.1139,2113804.1265,37.7837564355183,-122.464560902617,"(37.7837564355183, -122.464560902617)",11,6,2,54,11
17049,112023,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2101x 22nd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17413,112021,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2101x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17872,258685,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,100x Whitney Young Cir,2,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
18625,113033,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,251 06th Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,14,3x3,,5993974.82941,2113822.74411,37.7838075380241,-122.464563239136,"(37.7838075380241, -122.464563239136)",11,6,2,54,11
19099,113032,1,DPW Maintained,205,Aesculus x carnea 'Briotii' :: Ruby Horse Chestnut,251 06th Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5993973.41927,2113841.38508,37.7838586397785,-122.464569471656,"(37.7838586397785, -122.464569471656)",11,6,2,54,11
23043,95519,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,5,3x3,,5985993.74648,2111883.31804,37.7780191077803,-122.49203157445,"(37.7780191077803, -122.49203157445)",11,6,2,55,26
23905,96578,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,401x Otsego Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
23915,96577,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,401x Otsego Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,2,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
24124,142520,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,301 FRANCISCO ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,7,Width 0ft,,6009467.3323,2121175.1455,37.8048763586912,-122.411484377145,"(37.8048763586912, -122.411484377145)",3,1,10,308,23
27100,92958,7,Permitted Site,17,Tree(s) ::,300 Seneca Ave,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,12/23/2009 12:00:00 AM,20,3x3,Permit Number 53118,5999177.1,2091098.3,37.7217103076746,-122.444931280306,"(37.7217103076746, -122.444931280306)",9,7,6,28861,25
31248,96579,1,DPW Maintained,123,Pyrus calleryana 'Aristocrat' :: Aristocrat Callery Pear,401x Otsego Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
33807,113465,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,20,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
34431,256554,8,Property Tree,75,Acer rubrum :: Red Maple,3401X 16th St,3,Side Yard : Yard,Tree,4,SFUSD,,02/08/2019 09:10:00 AM,3,3x3,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
37736,101041,6,Significant Tree,17,Tree(s) ::,3750 18th St,1,Front Yard : Yard,Tree,4,SFUSD,,03/15/2012 12:00:00 AM,30,,Permit Number 769376,6005230,2105481,37.7615455321967,-122.425030802687,"(37.7615455321967, -122.425030802687)",8,4,5,28859,19
38417,95498,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,500X 32nd Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,18,3x3,,5985976.05543,2112422.37376,37.7794981665366,-122.492132474117,"(37.7794981665366, -122.492132474117)",11,6,2,55,26
38459,107872,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830X Harrison St,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
39581,142525,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,301 FRANCISCO ST,15,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,23,Width 0ft,,6009759.5801,2121214.59,37.8050010513122,-122.410475804946,"(37.8050010513122, -122.410475804946)",3,1,10,308,23
42099,234076,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,12,Width 4ft,,6011147.1312,2101589.6307,37.751193164657,-122.404291863299,"(37.751193164657, -122.404291863299)",10,4,8,28859,19
42731,115967,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,1599x 30th Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,4,3x3,,5986812.8086,2104676.4366,37.7582788637421,-122.488668327875,"(37.7582788637421, -122.488668327875)",1,8,3,56,35
43317,113469,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,26,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
44433,94516,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,1106X Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,08/27/2010 12:00:00 AM,2,,Permit Number 53703,6012787.7377,2102360.94736,37.7534025731789,-122.398672553793,"(37.7534025731789, -122.398672553793)",10,3,8,28856,29
47600,107870,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
47875,234074,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,11,Width 3ft,,6011143.5049,2101689.85229,37.751468148542,-122.404311456823,"(37.751468148542, -122.404311456823)",10,4,8,28859,19
48931,95501,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500X 32nd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,8,3x3,,5985979.29593,2112362.71829,37.7793345591202,-122.492116870392,"(37.7793345591202, -122.492116870392)",11,6,2,55,26
49723,115970,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,1599x 30TH AVE,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,0,3x3,,5986686,2104596,37.7580506061519,-122.489100968136,"(37.7580506061519, -122.489100968136)",1,8,3,56,35
51523,107874,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830X Harrison St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
51808,111862,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,201x LOBOS ST,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5994528,2088713,37.7148944123502,-122.460829096166,"(37.7148944123502, -122.460829096166)",9,8,6,28861,24
51837,113436,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,198x HIGHLAND AVE,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,4x4,,6006173,2096415,37.7367055902603,-122.421125584355,"(37.7367055902603, -122.421125584355)",2,7,7,28859,2
52455,117257,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1570 31ST AVE,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,5986686.8,2104596,37.7580506528461,-122.489098201432,"(37.7580506528461, -122.489098201432)",1,8,3,56,35
55266,142521,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,05/04/2013 12:00:00 AM,0,Width 0ft,,6009485.2617,2121177.5361,37.8048839283261,-122.411422499274,"(37.8048839283261, -122.411422499274)",3,1,10,308,23
56509,95507,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600X 32nd Ave,13,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,10,3x3,,5985983.58763,2112182.96811,37.7788412674233,-122.492088785464,"(37.7788412674233, -122.492088785464)",11,6,2,55,26
57689,117255,1,DPW Maintained,99,Ulmus pumila :: Siberian Elm,1570 31ST AVE,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,5986686.8,2104596,37.7580506528461,-122.489098201432,"(37.7580506528461, -122.489098201432)",1,8,3,56,35
58400,113437,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,198x HIGHLAND AVE,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,4x4,,6006173,2096415,37.7367055902603,-122.421125584355,"(37.7367055902603, -122.421125584355)",2,7,7,28859,2
60043,111861,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,201x LOBOS ST,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5994528,2088713,37.7148944123502,-122.460829096166,"(37.7148944123502, -122.460829096166)",9,8,6,28861,24
60432,112026,1,DPW Maintained,93,Schinus terebinthifolius :: Brazilian Pepper,2101x 22nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
62037,95492,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,600X 32nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,6,3x3,,5986013.63252,2111419.06509,37.7767455639501,-122.491928594276,"(37.7767455639501, -122.491928594276)",11,6,2,55,26
62341,225510,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,450 Church St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,21,6x6,,6004199.54992,2106135.78909,37.7632851647079,-122.42864138449,"(37.7632851647079, -122.42864138449)",8,4,5,28862,3
62536,112022,1,DPW Maintained,93,Schinus terebinthifolius :: Brazilian Pepper,2101x 22nd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
65054,113474,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,31,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
65057,142547,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 FRANCISCO ST,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,20,Width 0ft,,6009612.5597,2121193.6724,37.8049353736756,-122.410983109438,"(37.8049353736756, -122.410983109438)",3,1,10,308,23
66275,142545,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301 FRANCISCO ST,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,20,Width 0ft,,6009562.3577,2121186.5007,37.8049128667558,-122.411156332795,"(37.8049128667558, -122.411156332795)",3,1,10,308,23
66912,95490,1,DPW Maintained,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',600X 32nd Ave,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,3,3x3,,5986007.65609,2111463.21002,37.7768664240251,-122.491952519112,"(37.7768664240251, -122.491952519112)",11,6,2,55,26
67077,113468,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,06/21/2016 02:14:00 PM,3,6x7,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
67453,173941,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,3750 18th St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6004590,2105440,37.7613967828987,-122.427241380377,"(37.7613967828987, -122.427241380377)",8,4,5,28862,3
68404,107869,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
68939,43903,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1050 York St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,04/26/2002 12:00:00 AM,6,3x3,Permit Number 43505,6009958.09497236,2103085.10649041,37.7552328939148,-122.408509176777,"(37.7552328939148, -122.408509176777)",2,4,7,28859,19
68964,113434,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,198x HIGHLAND AVE,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,12,4x4,,6006173,2096415,37.7367055902603,-122.421125584355,"(37.7367055902603, -122.421125584355)",2,7,7,28859,2
69868,142549,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,11,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,9,Width 0ft,,6009666.9453,2121202.0395,37.8049613971858,-122.410795492578,"(37.8049613971858, -122.410795492578)",3,1,10,308,23
71668,142546,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,03/26/2016 09:47:00 AM,23,Width 0ft,,6009592.8375,2121191.8795,37.8049293448711,-122.411051233847,"(37.8049293448711, -122.411051233847)",3,1,10,308,23
71723,79386,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,2355 Folsom St,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,10/30/2009 12:00:00 AM,,,Permit Number 53016,6008491.21757684,2104497.38565881,37.7590284322587,-122.4136819767,"(37.7590284322587, -122.4136819767)",2,4,7,28859,19
72835,253729,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
73519,253732,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
73651,112027,1,DPW Maintained,93,Schinus terebinthifolius :: Brazilian Pepper,2101x 22nd Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
75070,253734,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
75199,113039,1,DPW Maintained,17,Tree(s) ::,242X 07TH AVE,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,5993686,2113852,37.7838712122002,-122.46556459896,"(37.7838712122002, -122.46556459896)",11,6,2,54,11
76617,107873,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,830X Harrison St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
80723,142526,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,17,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,10,Width 0ft,,6009810.3798,2121222.957,37.8050268727325,-122.410300597206,"(37.8050268727325, -122.410300597206)",3,1,10,308,23
81017,117256,1,DPW Maintained,99,Ulmus pumila :: Siberian Elm,1570 31ST AVE,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,,,5986686.8,2104596,37.7580506528461,-122.489098201432,"(37.7580506528461, -122.489098201432)",1,8,3,56,35
81910,225512,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,450 Church St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,01/08/2019 12:00:00 AM,3,6x6,,6004203.25115,2106055.40872,37.7630646689183,-122.428622853063,"(37.7630646689183, -122.428622853063)",8,4,5,28862,3
82489,253724,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,350 Girard St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x12,,6010529,2093052,37.7277161040977,-122.405828105175,"(37.7277161040977, -122.405828105175)",10,3,7,309,28
83117,113466,4,Undocumented,54,Ficus retusa nitida :: Banyan Fig,450 CHURCH ST,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
83242,113035,1,DPW Maintained,110,Acer buergeranum :: Trident Maple,251 06th Ave,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,1,3x3,,5993975.80165,2113783.25834,37.7836991768592,-122.464557007516,"(37.7836991768592, -122.464557007516)",11,6,2,54,11
83356,142550,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,301 FRANCISCO ST,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,03/26/2016 09:53:00 AM,22,Width 0ft,,6009784.6811,2121219.3711,37.8050155861628,-122.410389277522,"(37.8050155861628, -122.410389277522)",3,1,10,308,23
85468,95510,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,500X 32nd Ave,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,02/19/2015 02:35:00 PM,3,3x3,,5985969.9,2112493.2,37.7796922752829,-122.492158984519,"(37.7796922752829, -122.492158984519)",11,6,2,55,26