rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
170,108637,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 TUCKER AVE,,Back Yard : Yard,Tree,2,Private,,,,,,6011049.2,2088423.2,37.7150354478954,-122.403704200211,"(37.7150354478954, -122.403704200211)",9,7,8,309,39
227,102275,8,Property Tree,17,Tree(s) ::,267 Topaz Way,,Back Yard : Yard,Landscaping,2,Private,,,,,,6001225.6,2097744.2,37.7400751189117,-122.438326054857,"(37.7400751189117, -122.438326054857)",2,7,5,63,7
533,257925,8,Property Tree,15,Pinus radiata :: Monterey Pine,274 Staples Ave,,Back Yard : Yard,Tree,2,Private,,,,10x10,,5998272.17919,2093819.44967,37.7291302611298,-122.448255187535,"(37.7291302611298, -122.448255187535)",9,7,4,28861,40
1694,100166,8,Property Tree,203,Salix spp :: Willow,2340 Twin Peaks Blvd,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 769026,,,,,,,,,,
7701,97237,8,Property Tree,9,Olea europaea :: Olive Tree,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
8082,96598,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
9009,258692,8,Property Tree,35,Pinus canariensis :: Canary Island Pine,100x Whitney Young Cir,,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
13614,258670,8,Property Tree,15,Pinus radiata :: Monterey Pine,152 Kensington Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994743,2098651,37.7421941161526,-122.460805774677,"(37.7421941161526, -122.460805774677)",1,8,4,59,40
15601,99374,8,Property Tree,15,Pinus radiata :: Monterey Pine,21 Panorama Dr,,Back Yard : Yard,Tree,2,Private,,,24,,,5998009,2100230,37.7467170430405,-122.449626769288,"(37.7467170430405, -122.449626769288)",1,5,4,63,38
19875,96597,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
19898,98265,8,Property Tree,63,Pinus pinea :: Italian Stone Pine,755 O'Farrell St,,Back Yard : Yard,Tree,2,Private,,,,,Backyard tree; not significant,6007700,2113968.3,37.7849888609023,-122.417089467607,"(37.7849888609023, -122.417089467607)",7,10,9,28858,36
21821,97236,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,SFUSD,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
24750,94468,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
26011,100148,8,Property Tree,17,Tree(s) ::,209 Vicksburg St,,Back Yard : Yard,Tree,2,Private,,,,,,6004141,2102142,37.7523158521071,-122.428559192815,"(37.7523158521071, -122.428559192815)",2,4,5,28862,22
27177,101951,8,Property Tree,17,Tree(s) ::,21 Lyell St,,unknown : Yard,Tree,2,Private,,,,,,6003106,2094969,37.7325618289587,-122.43162632292,"(37.7325618289587, -122.43162632292)",9,7,5,28861,25
28806,97041,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30200,98503,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,208 Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,5998871,2100779,37.7482737407191,-122.446685565827,"(37.7482737407191, -122.446685565827)",2,5,5,63,38
30618,97004,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
30764,97025,8,Property Tree,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33597,97039,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
33684,97290,8,Property Tree,15,Pinus radiata :: Monterey Pine,55 Hiliritas Ave,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 778896,6001461.7,2096833.2,37.7375871516219,-122.437444499981,"(37.7375871516219, -122.437444499981)",2,7,5,63,7
33788,96601,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
33827,99268,8,Property Tree,17,Tree(s) ::,292 Whitney St,,Front Yard : Cutout,Tree,2,Private,,,,,,6004280,2096681,37.7373290690714,-122.427689454915,"(37.7373290690714, -122.427689454915)",2,7,5,63,7
34602,97033,8,Property Tree,89,Afrocarpus gracilior :: Fern Pine,61 Vicksburg St,,Back Yard : Yard,Tree,2,Private,,,,,Possible significant tree; Nellie RoW; rear yard,6004120,2102703,37.753855038047,-122.428671801406,"(37.753855038047, -122.428671801406)",2,4,5,28862,22
35006,96602,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
35599,97045,8,Property Tree,181,Olea europaea 'Wilsonii' :: Wilson Olive Semi-fruitless,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
39203,97052,8,Property Tree,281,Pyrus spp :: Pear Tree,795 Wisconsin St,,Sidewalk: Property side : Yard,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,,Permit Number 767554,6012787.8,2103832.3,37.7574425906128,-122.398775590174,"(37.7574425906128, -122.398775590174)",10,3,8,28856,29
39751,96590,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
40432,110929,8,Property Tree,15,Pinus radiata :: Monterey Pine,445 BEACON ST,,Back Yard : Yard,Tree,2,Private,,,,3x3,,6002243,2098437,37.7420352018096,-122.434857838675,"(37.7420352018096, -122.434857838675)",2,7,5,63,7
40665,97022,8,Property Tree,326,Umbellularia californica :: California Bay,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41028,97042,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
41321,97014,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
42557,101977,8,Property Tree,109,Cedrus deodara :: Deodar Cedar,601 Grand View Ave,,Front Yard : Yard,Tree,2,Private,,,,,,6000076.2,2101609.9,37.7506239629918,-122.442577679409,"(37.7506239629918, -122.442577679409)",2,4,5,28862,22
44692,97015,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
44908,96593,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
45129,98465,8,Property Tree,17,Tree(s) ::,190 Portola Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5999550.3,2100620.3,37.7478767693988,-122.444325170302,"(37.7478767693988, -122.444325170302)",2,5,5,63,38
51341,97051,8,Property Tree,172,Quercus agrifolia :: Coast Live Oak,795 Wisconsin St,,Sidewalk: Property side : Yard,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,,Permit Number 767554,6012787.8,2103832.3,37.7574425906128,-122.398775590174,"(37.7574425906128, -122.398775590174)",10,3,8,28856,29
53937,94690,8,Property Tree,348,Brachychiton populneus :: Bottle Tree,749 Congo St,,Front Yard : Yard,Tree,2,Private,,10/28/2010 12:00:00 AM,,,Permit Number 53820,6000274,2096023,37.735294937499,-122.441492809367,"(37.735294937499, -122.441492809367)",9,7,4,63,40
54211,98502,8,Property Tree,17,Tree(s) ::,244 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5999066,2100737,37.7481695560511,-122.446008243376,"(37.7481695560511, -122.446008243376)",2,5,5,63,38
56664,97021,8,Property Tree,172,Quercus agrifolia :: Coast Live Oak,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
58309,100046,8,Property Tree,17,Tree(s) ::,562 28th St,,Front Yard : Yard,Tree,2,Private,,11/28/2012 12:00:00 AM,17,,Permit Number 769057,6002262,2099459,37.7448424535299,-122.434865213189,"(37.7448424535299, -122.434865213189)",2,7,5,63,22
62691,97040,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
63210,96591,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
64109,97027,8,Property Tree,62,Myoporum laetum :: Myoporum,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
71527,97029,8,Property Tree,320,Rhamnus californica :: Coffeeberry Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
71699,94469,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
75016,98140,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,315 San Marcos Ave,,Front Yard : Yard,Tree,2,Private,,,,,,5992920.8,2100212.1,37.7463754865467,-122.467219803339,"(37.7463754865467, -122.467219803339)",1,8,4,29491,40
81530,96594,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
90504,98893,8,Property Tree,17,Tree(s) ::,216 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5998910,2100761,37.7482265448319,-122.446549410607,"(37.7482265448319, -122.446549410607)",2,5,5,63,38
91643,97034,8,Property Tree,45,::,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
92080,97016,8,Property Tree,245,Prunus ilicifoia :: Holly-leaved Cherry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
92154,97177,8,Property Tree,17,Tree(s) ::,257 Roosevelt Way,,Back Yard : Yard,Tree,2,Private,,,,,Monterey cypress tree in backyard on private property; not a Significant tree,6000848.1,2107127.9,37.7658190148973,-122.440304070451,"(37.7658190148973, -122.440304070451)",15,5,5,28862,3
94159,97024,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1455 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768189,6009349,2100759.5,37.7488131674601,-122.410451409671,"(37.7488131674601, -122.410451409671)",2,4,7,28859,19
98201,106968,8,Property Tree,45,::,351 26th Ave,,Back Yard : Yard,Tree,2,Private,,,,,,5987720.26121,2113604.44601,37.7828456076198,-122.486185401226,"(37.7828456076198, -122.486185401226)",11,6,2,55,26
99841,98436,8,Property Tree,17,Tree(s) ::,238 Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,5999035,2100736,37.7481650400364,-122.446115368035,"(37.7481650400364, -122.446115368035)",2,5,5,63,38
104074,97028,8,Property Tree,246,Morus alba :: White Mulberry,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
104699,114731,8,Property Tree,56,Eucalyptus globulus :: Blue Gum,934 BRANNAN ST,,Back Yard : Yard,Tree,2,Private,Dept of Real Estate,,,10x10,,6010724,2108745,37.7708165471861,-122.406259194073,"(37.7708165471861, -122.406259194073)",14,2,9,28853,34
104809,94487,8,Property Tree,204,Cupressus sempervirens :: Italian Cypress,4128 17th St,,Sidewalk: Property side : Pot,Tree,2,Private,,,,,in landscaped area,6001502,2105859,37.7623721357484,-122.437951476108,"(37.7623721357484, -122.437951476108)",15,5,5,28862,3
105239,110843,8,Property Tree,285,Pseudotsuga menziesii :: Douglas Fir,2037 TURK BLVD,,Front Yard : Yard,Tree,2,Private,,,15,,,6000252,2111948,37.7790198360362,-122.442711981138,"(37.7790198360362, -122.442711981138)",15,5,11,29490,16
105747,98892,8,Property Tree,17,Tree(s) ::,220 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5998935,2100753,37.7482060067302,-122.44646238624,"(37.7482060067302, -122.44646238624)",2,5,5,63,38
105934,99256,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,1466 York St,,Back Yard : Yard,Tree,2,Private,,,,,,6010099,2100741,37.7488043872035,-122.407856595429,"(37.7488043872035, -122.407856595429)",2,4,7,28859,19
113165,113482,8,Property Tree,15,Pinus radiata :: Monterey Pine,2839 Pierce St,,Back Yard : Yard,Tree,2,Private,,,,,,6001345,2118077,37.7959107386074,-122.439370308548,"(37.7959107386074, -122.439370308548)",13,9,1,57,17
113384,98890,8,Property Tree,17,Tree(s) ::,256 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5999134,2100748,37.7482036421854,-122.44577389345,"(37.7482036421854, -122.44577389345)",2,5,5,63,38
116957,97032,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
120469,96606,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
120627,100045,8,Property Tree,111,Acacia decurrens :: Acacia: Silver Wattle,556 28th St,,Front Yard : Yard,Tree,2,Private,,,,,Not sure which property tree is located on.,6002301,2099461,37.7448501592716,-122.434730501666,"(37.7448501592716, -122.434730501666)",2,7,5,63,22
120723,97043,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
122314,97023,8,Property Tree,50,Jacaranda mimosifolia :: Jacaranda,1443 Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/16/2011 12:00:00 AM,,,Permit Number 768190,6009347.4,2100788.9,37.7488938036461,-122.410459018192,"(37.7488938036461, -122.410459018192)",2,4,7,28859,19
124823,98405,8,Property Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,84 Richland Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2012 12:00:00 AM,,,Permit Number 768549,6005038.1,2096133,37.735867237922,-122.425029371072,"(37.735867237922, -122.425029371072)",2,7,5,28859,2
125967,96999,8,Property Tree,60,Callistemon viminalis :: Weeping Bottlebrush,195A Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
127263,98715,8,Property Tree,15,Pinus radiata :: Monterey Pine,26 Vernon St,,Back Yard : Yard,Tree,2,Private,,,,,,5992459,2088068,37.713004133171,-122.467933479353,"(37.713004133171, -122.467933479353)",9,8,6,64,24
135134,113440,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,190 BEACON ST,,Back Yard : Yard,Tree,2,Private,,,32,3x3,,6003193,2097540,37.7396261385587,-122.431509020833,"(37.7396261385587, -122.431509020833)",2,7,5,63,7
136541,96599,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
137033,114410,8,Property Tree,15,Pinus radiata :: Monterey Pine,10 GARDENSIDE DR,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999306,2102458,37.7529087049134,-122.445302055175,"(37.7529087049134, -122.445302055175)",2,5,5,63,38
137283,109242,8,Property Tree,284,Private shrub :: Private Shrub,2479 DIAMOND ST,,Sidewalk: Curb side : Yard,Landscaping,2,Private,,,,,,6002238.1,2097343.7,37.7390329760373,-122.434796615916,"(37.7390329760373, -122.434796615916)",2,7,5,63,7
137488,98501,8,Property Tree,17,Tree(s) ::,232 Glenview Dr,,Back Yard : Yard,Landscaping,2,Private,,,,,,5998998,2100740,37.7481739100487,-122.446243600021,"(37.7481739100487, -122.446243600021)",2,5,5,63,38
138264,96604,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
141124,100244,8,Property Tree,34,Persea americana :: Avocado,71 Sanchez St,,Back Yard : Yard,Tree,2,Private,,,,,Interior courtyard,6003507,2107903,37.7680982797144,-122.431162830878,"(37.7680982797144, -122.431162830878)",7,9,5,28862,3
141783,110320,8,Property Tree,45,::,9 Imperial Aly,,Back Yard : Yard,Landscaping,2,Private,,,,,,6005040.9,2119421.8,37.7998128500526,-122.426677597274,"(37.7998128500526, -122.426677597274)",13,9,1,57,17
142618,96600,8,Property Tree,317,Citrus × meyeri 'Improved' :: Improved Meyer Lemon,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
145479,96592,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
149268,106458,8,Property Tree,17,Tree(s) ::,71 HANCOCK ST,,Back Yard : Yard,Tree,2,Private,,,,,,6003861.6,2105050,37.7602847161222,-122.429732794413,"(37.7602847161222, -122.429732794413)",2,4,5,28862,3
149518,109194,8,Property Tree,172,Quercus agrifolia :: Coast Live Oak,4705 03rd St,,Back Yard : Yard,Tree,19,Arts Commission,,,45,,,6015121.6,2095617,37.7350148477359,-122.390130397219,"(37.7350148477359, -122.390130397219)",10,3,8,58,1
150502,97162,8,Property Tree,82,Malus :: Crab Apple,478 10th Ave,,Back Yard : Yard,Tree,2,Private,,,,,Tree in backyard on private property; not significant.,5992861.5,2112216.7,37.7793335349967,-122.468298031686,"(37.7793335349967, -122.468298031686)",11,6,2,54,11
155860,96938,8,Property Tree,17,Tree(s) ::,1306 Cole St,,Back Yard : Yard,Tree,2,Private,,,,,Backyard tree on private property,5998246,2105961,37.7624665052811,-122.449220068104,"(37.7624665052811, -122.449220068104)",15,5,11,29492,9
156111,96589,8,Property Tree,8,Eriobotrya deflexa :: Bronze Loquat,450 Church St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,,6004088.8,2106523.6,37.7643437320395,-122.429052084094,"(37.7643437320395, -122.429052084094)",8,4,5,28862,3
157400,97685,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,84 Coventry Ct,,Back Yard : Yard,Tree,2,Private,,,,,,5997084,2096485,37.7363812239889,-122.452555087132,"(37.7363812239889, -122.452555087132)",9,7,4,59,40
162706,94228,8,Property Tree,216,Acer palmatum :: Japanese Maple,1097 Church St,,Front Yard : Yard,Tree,2,Private,,06/25/2010 12:00:00 AM,,,Permit Number 53567,6004455,2102510,37.7533440588084,-122.427499544702,"(37.7533440588084, -122.427499544702)",2,4,5,28862,22
163139,112668,8,Property Tree,15,Pinus radiata :: Monterey Pine,129 Henry St,,Back Yard : Yard,Tree,2,Private,,,,,,6002668,2107340.8,37.7665070360696,-122.434024647923,"(37.7665070360696, -122.434024647923)",15,5,5,28862,3
167578,100472,8,Property Tree,15,Pinus radiata :: Monterey Pine,70 Stanford Heights Ave,,Back Yard : Yard,Tree,2,Private,,,,,,5997872.4,2096006.9,37.735113616296,-122.449794826729,"(37.735113616296, -122.449794826729)",9,7,4,59,40
170932,102752,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,2452 Green St,,Back Yard : Yard,Tree,2,Private,,,,,,6001313,2117994,37.7956810212331,-122.43947508164,"(37.7956810212331, -122.43947508164)",13,9,1,57,17
173830,98139,8,Property Tree,175,Robinia x ambigua 'Purple Robe' :: Purple Robe Locust,556 Laidley St,,Back Yard : Yard,Tree,2,Private,,,,3x3,,6003085,2096041,37.7355041065287,-122.431775438062,"(37.7355041065287, -122.431775438062)",2,7,5,63,7
175126,97044,8,Property Tree,186,Heteromeles arbutifolia :: Toyon,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
175634,97037,8,Property Tree,242,Griselinia lucida :: Griselinia,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1
176195,102381,8,Property Tree,15,Pinus radiata :: Monterey Pine,258 Molimo Dr,,Back Yard : Yard,Tree,2,Private,,,,,,5997615,2096604,37.7367383790998,-122.450727783905,"(37.7367383790998, -122.450727783905)",9,7,4,59,40
176465,97038,8,Property Tree,73,Hakea suaveolens :: Sweet Hakea Tree,195B Kiska Rd,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,,,,,6019164.1,2093438.1,37.7292553954157,-122.376002845114,"(37.7292553954157, -122.376002845114)",10,3,8,58,1