rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3,121463,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
27,121462,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,415 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/2020 12:00:00 AM,3,3x3,Permit Number 778984,6006773.54328,2092061.724,37.7247862819155,-122.418740608563,"(37.7247862819155, -122.418740608563)",9,7,7,309,28
502,251299,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
524,225191,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
639,261347,2,Planning Code 138.1 required,6,Lagunaria patersonii :: Primrose Tree,3300x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/13/2020 12:00:00 AM,3,3X3,Permit Number 780859,5994476,2087151,37.7106025369579,-122.460895688785,"(37.7106025369579, -122.460895688785)",9,8,6,28861,24
642,260182,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,66x McCoppin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
685,151339,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,1411 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/09/2019 12:00:00 AM,3,6x6,Permit Number 781016,6009578.8057,2100900.01209,37.7492118628581,-122.409666655187,"(37.7492118628581, -122.409666655187)",2,4,7,28859,19
728,102430,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,200 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010566.09371,2111909.33227,37.7794962351107,-122.407028471514,"(37.7794962351107, -122.407028471514)",14,2,9,28853,34
761,224987,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003591.74199,2105457.02251,37.7613870178149,-122.430695151865,"(37.7613870178149, -122.430695151865)",15,4,5,28862,3
982,104688,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
1023,228184,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 776221,6006352.00962,2102676.26299,37.7539076917969,-122.420951082919,"(37.7539076917969, -122.420951082919)",2,4,5,28859,19
1080,169338,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1029 Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/15/2019 12:00:00 AM,3,Width 4ft,,6006781.41851,2114264.09095,37.7857493130165,-122.420288474132,"(37.7857493130165, -122.420288474132)",13,9,9,28858,36
1432,228461,2,Planning Code 138.1 required,45,::,1813 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,Permit Number 782329,6005355.14245,2107219.1964,37.7663252752163,-122.424721643507,"(37.7663252752163, -122.424721643507)",8,4,5,28853,19
1462,225196,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007182.851,2103832.80652,37.7571300930895,-122.418159821127,"(37.7571300930895, -122.418159821127)",2,4,7,28859,19
1519,154406,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1270 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/10/2019 12:00:00 AM,3,4x4,Permit Number 782729,6004450.91353,2101490.17776,37.7505436337949,-122.427441030576,"(37.7505436337949, -122.427441030576)",2,4,5,28862,22
1560,258220,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,477 Eucalyptus Dr,2,Sidewalk: Property side : Cutout,Tree,2,Private,,07/03/2019 12:00:00 AM,3,3x3,Permit Number 774069,5989683,2094686,37.7310148065902,-122.478011682019,"(37.7310148065902, -122.478011682019)",1,8,4,64,14
1675,225195,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007206.11976,2103835.77909,37.7571395647689,-122.418079559351,"(37.7571395647689, -122.418079559351)",2,4,7,28859,19
1751,121138,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
1810,253859,2,Planning Code 138.1 required,68,Prunus spp :: Cherry,130 Graystone Ter,1,Front Yard : Yard,Tree,2,Private,,,,6x6,Permit Number 780749,5998952.88335,2104176.47413,37.7576070480405,-122.446646826709,"(37.7576070480405, -122.446646826709)",2,5,5,28862,3
1902,261997,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
1962,122597,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
1992,260845,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',6 Cragmont Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,10/15/2019 12:00:00 AM,3,4x4,Permit Number 782122,5992584.1181,2101828.636,37.7507946382458,-122.468501593976,"(37.7507946382458, -122.468501593976)",1,8,4,29491,12
2139,251538,2,Planning Code 138.1 required,218,Brahea edulis :: Guadalupe Palm,1746 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5981086,2103156,37.753768326371,-122.508360924805,"(37.753768326371, -122.508360924805)",1,8,3,56,35
2224,236583,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
2311,256568,2,Planning Code 138.1 required,110,Acer buergeranum :: Trident Maple,2099X Steiner St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002352,2115365,37.7885215412843,-122.435691777518,"(37.7885215412843, -122.435691777518)",13,6,1,29490,27
2574,216200,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1650 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/11/2020 12:00:00 AM,3,4x4,Permit Number 784456,5992806.74011,2104217.97153,37.7573679916535,-122.467905522425,"(37.7573679916535, -122.467905522425)",1,8,4,56,12
2678,157809,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,647 Duncan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/2019 12:00:00 AM,3,3x3,Permit Number 781831,6002443.37703,2099727.28553,37.7455893990301,-122.4342572226,"(37.7455893990301, -122.4342572226)",2,7,5,63,22
2941,261590,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,299x 14th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006795,2107850,37.7681385292637,-122.41978620049,"(37.7681385292637, -122.41978620049)",8,4,7,28853,19
3289,262310,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1356 20th Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/26/2016 12:00:00 AM,,,,5989914.31197,2106134.19071,37.7624619657204,-122.478048663847,"(37.7624619657204, -122.478048663847)",1,8,3,56,35
3329,260429,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
3426,231237,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009518.21853,2105339.01767,37.7613969805183,-122.410189528218,"(37.7613969805183, -122.410189528218)",2,4,7,28859,19
3713,225189,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
3779,231240,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009523.77815,2105243.21899,37.7611342507514,-122.410163536041,"(37.7611342507514, -122.410163536041)",2,4,7,28859,19
3797,260871,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198x Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
3850,262121,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
3879,260548,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
3990,60261,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2495 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,12,3x3,Permit Number 776014,6008888.61229415,2103948.71328851,37.7575442102667,-122.412268813453,"(37.7575442102667, -122.412268813453)",2,4,7,28859,19
4098,242321,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,99x San Jose Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2019 12:00:00 AM,3,4x4,Permit Number 776221,6006210.72103,2102654.46682,37.7538398793324,-122.421438144967,"(37.7538398793324, -122.421438144967)",2,4,5,28859,19
4228,254718,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
4259,33111,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,2626 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2020 12:00:00 AM,3,4x4,Permit Number 769981,6000363.34088,2118561.77591,37.7971858916671,-122.442801853125,"(37.7971858916671, -122.442801853125)",13,9,1,57,17
4508,260546,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
4524,183636,2,Planning Code 138.1 required,95,Pittosporum crassifolium :: Karo Tree,1478 47th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x9,Permit Number 781673,5981570.9282,2105017.3718,37.7589076903569,-122.506822015648,"(37.7589076903569, -122.506822015648)",1,8,3,56,35
4535,106245,2,Planning Code 138.1 required,17,Tree(s) ::,566 De Haro St,1,Front Yard : Yard,Tree,2,Private,,,8,,Permit Number 770844,6012026,2105714,37.7625668468002,-122.401542461625,"(37.7625668468002, -122.401542461625)",8,3,8,28856,29
4536,224986,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,484 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2019 12:00:00 AM,3,4x4,Permit Number 782366,6003589.47712,2105476.68017,37.7614408647212,-122.430704387917,"(37.7614408647212, -122.430704387917)",15,4,5,28862,3
4552,250073,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1599X Bush St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 4ft,Permit Number 770925,6006083,2115238,37.7883840466687,-122.422774045373,"(37.7883840466687, -122.422774045373)",13,9,1,28858,41
4642,254121,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,3,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
4685,163919,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,528 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/18/2020 12:00:00 AM,3,4x4,Permit Number 785290,5993187.06549,2105302.66577,37.7603682343238,-122.466669061634,"(37.7603682343238, -122.466669061634)",1,8,4,56,12
4743,167761,2,Planning Code 138.1 required,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,451 Buena Vista Ave East,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2020 12:00:00 AM,3,4x4,Permit Number 780770,6000439.87639,2107208.3352,37.7660166188918,-122.441721798828,"(37.7660166188918, -122.441721798828)",15,5,5,29492,3
4773,165865,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,275 Bonview St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x4,,6006836.83511,2097542.23848,37.7398381374333,-122.418910337746,"(37.7398381374333, -122.418910337746)",2,7,7,28859,2
4781,254118,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,5,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
4803,260955,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
4820,253072,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1350 46th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,12/18/2019 12:00:00 AM,3,6x10,Permit Number 780489,5981849.66657,2105897.22193,37.7613399178539,-122.50592325662,"(37.7613399178539, -122.50592325662)",1,8,3,56,35
4912,261377,2,Planning Code 138.1 required,183,Olea Majestic Beauty ::,3015 25th Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/08/2020 12:00:00 AM,3,4x10,Permit Number 784883,5988814.87181,2095155.07295,37.7322523337557,-122.481047245899,"(37.7322523337557, -122.481047245899)",1,8,4,64,35
5042,231235,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2000 Bryant St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009517.2839,2105385.27542,37.7615239413898,-122.410196026727,"(37.7615239413898, -122.410196026727)",2,4,7,28859,19
5071,254119,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
5118,169123,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,210 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009469.52117,2113800.26568,37.7846268637924,-122.410955591431,"(37.7846268637924, -122.410955591431)",14,10,9,28852,36
5173,169519,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1753 Noe St,1,Front Yard : Yard,Tree,2,Private,,,0,8x8,Permit Number 779099,6003417.91334,2098032.77345,37.7409919262491,-122.430766523865,"(37.7409919262491, -122.430766523865)",2,7,5,63,7
5412,261620,2,Planning Code 138.1 required,17,Tree(s) ::,1633 Washington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2020 12:00:00 AM,3,3x3,,6006860,2117000,37.7932658708928,-122.420210847334,"(37.7932658708928, -122.420210847334)",13,9,10,28858,32
5422,122567,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,241 Flournoy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/02/2020 12:00:00 AM,3,3x3,Permit Number 777809,5994026.14526,2086558.74537,37.7089504501359,-122.46240754496,"(37.7089504501359, -122.46240754496)",9,8,6,28861,25
5543,121277,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4.5x15,Permit Number 777516,5990184,2112906,37.781071152831,-122.477610920079,"(37.781071152831, -122.477610920079)",11,6,2,55,26
5670,253203,2,Planning Code 138.1 required,110,Acer buergeranum :: Trident Maple,349 Mangels Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,,3,3x3,,5999103,2095207,37.732987611392,-122.445482716078,"(37.732987611392, -122.445482716078)",9,7,4,59,40
5835,118375,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,4x6,,6014712.48727,2114662.02755,37.7872856671566,-122.392876855803,"(37.7872856671566, -122.392876855803)",6,2,9,28855,6
5901,260465,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,3933 Mission St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/04/2019 12:00:00 AM,3,3x4,Permit Number 782033,6005003.24747,2095750.87761,37.7348160467336,-122.425122689163,"(37.7348160467336, -122.425122689163)",2,7,7,28861,2
6006,253478,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
6077,230988,2,Planning Code 138.1 required,224,Magnolia spp :: Magnolia,44 Elsie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/23/2018 12:00:00 AM,3,3x6,Permit Number 778706,6007424.10799,2099038.48568,37.7439795505181,-122.416985775987,"(37.7439795505181, -122.416985775987)",2,7,7,28859,2
6093,45072,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,596 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,Permit Number 770844,6012065,2105633,37.7623466149115,-122.401401881236,"(37.7623466149115, -122.401401881236)",8,3,8,28856,29
6357,261583,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',496 Urbano Dr,6,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
6460,261585,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',496 Urbano Dr,8,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
6487,261445,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,339 Crescent Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007092,2095790,37.7350412423636,-122.417903903871,"(37.7350412423636, -122.417903903871)",2,7,7,28859,2
6489,225192,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
6587,261546,2,Planning Code 138.1 required,177,Olea europaea 'Fruitless' :: Fruitless Olive,1955 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/21/2020 12:00:00 AM,3,3X3,Permit Number 783144,5985360.77923,2101907.46183,37.750591180724,-122.493485992107,"(37.750591180724, -122.493485992107)",1,8,3,29491,35
6598,261578,2,Planning Code 138.1 required,7,Prunus cerasifera :: Cherry Plum,496 Urbano Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
6656,258684,2,Planning Code 138.1 required,224,Magnolia spp :: Magnolia,222 Eucalyptus Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,06/06/2019 12:00:00 AM,3,4x4,Permit Number 782190,5990522.43491,2094710.12159,37.7311297256611,-122.475111403646,"(37.7311297256611, -122.475111403646)",1,8,4,64,35
6664,226514,2,Planning Code 138.1 required,248,Magnolia grandiflora 'Russet' :: Russet Magnolia,1225 Dolores St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/07/2019 12:00:00 AM,3,3x3,Permit Number 781565,6005204.64951,2101211.39699,37.7498207677153,-122.424814719741,"(37.7498207677153, -122.424814719741)",2,4,5,28859,19
6679,152982,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006311.85744,2102620.48455,37.7537522736602,-122.421085978553,"(37.7537522736602, -122.421085978553)",2,4,5,28859,19
6762,260431,2,Planning Code 138.1 required,17,Tree(s) ::,181 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
6889,173762,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1405 Van Dyke Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2017 12:00:00 AM,3,3x3,Permit Number 773007,6015436.02818,2092717.71929,37.727071439337,-122.388840955894,"(37.727071439337, -122.388840955894)",10,3,8,58,1
6978,253743,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
6991,112084,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,99X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
7127,260547,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,3400 23rd St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,4x4,Permit Number 776221,6006333.00148,2102621.91378,37.753757389911,-122.421012959005,"(37.753757389911, -122.421012959005)",2,4,5,28859,19
7182,262122,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22