rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
80,260998,1,41,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,,,,10x10,,,,,,,,,,,
1341,76159,1,19,380 Webster St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
7708,76081,1,19,380 Webster St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
22092,30745,1,60,486X Page St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004274.8073,2109806.6859,37.773368818647,-122.42864278458,"(37.773368818647, -122.42864278458)",7,9,11,28852,10
25180,30744,1,60,380 Webster St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004178.56485,2109886.01831,37.7735811988523,-122.428981357915,"(37.7735811988523, -122.428981357915)",7,9,11,28852,10
25949,30741,1,60,490X Page St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
40750,30740,1,19,380 Webster St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,3,3x3,Permit Number 34630,6004184.33514,2109844.20882,37.7734667268354,-122.428958416203,"(37.7734667268354, -122.428958416203)",7,9,11,28852,10
57934,30739,1,60,490X Page St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
72831,30743,1,60,490X Page St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,3,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
74685,30746,1,60,490X Page St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004256.1031,2109802.2559,37.7733555963905,-122.428707169176,"(37.7733555963905, -122.428707169176)",7,9,11,28852,10
86443,76019,1,19,380 Webster St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
97737,30738,1,19,380 Webster St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,3,3x3,Permit Number 34630,6004189.67673,2109821.80854,37.773405523492,-122.428938341537,"(37.773405523492, -122.428938341537)",7,9,11,28852,10
127608,76051,1,19,380 Webster St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
128554,30747,1,60,496X Page St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004231.9845,2109799.7949,37.7733474740483,-122.428790423308,"(37.7733474740483, -122.428790423308)",7,9,11,28852,10
136087,30737,1,60,490X Page St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,07/05/2000 12:00:00 AM,4,3x3,Permit Number 42884,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
146578,30736,1,60,490X Page St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
159694,76205,1,19,380 Webster St,12,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
163071,30742,1,60,380 Webster St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004180.58298,2109863.27384,37.7735188623338,-122.428972754992,"(37.7735188623338, -122.428972754992)",7,9,11,28852,10
167966,76185,1,19,380 Webster St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
192959,76112,1,19,380 Webster St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/12/1994 12:00:00 AM,4,3x3,,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
2079,263595,1,27,830x Harrison St,6,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
4032,263594,1,27,830x Harrison St,5,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
4900,263589,1,19,800 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012532,2112188,37.7803712075622,-122.400247099708,"(37.7803712075622, -122.400247099708)",6,2,9,28856,34
4935,263596,1,27,830x Harrison St,7,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
7643,263592,1,27,830x Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
8452,116055,1,11,650x Kansas St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/08/2020 12:00:00 AM,3,4x4,,6011513.13975,2105199.40577,37.7611252557522,-122.403280067548,"(37.7611252557522, -122.403280067548)",10,3,8,28856,29
8962,116061,1,70,2100x 19th St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,16,3x3,,6011385.89017,2105128.48272,37.7609234092204,-122.403715181115,"(37.7609234092204, -122.403715181115)",10,3,8,28856,29
10051,263590,1,27,830x Harrison St,1,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
14250,116051,1,14,650x Kansas St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,4x4,,6011500.28754,2105307.13541,37.7614203394907,-122.403332096897,"(37.7614203394907, -122.403332096897)",10,3,8,28856,29
16157,263597,1,27,830x Harrison St,8,Sidewalk: Curb side : Cutout,Tree,4,Private,03/07/2007 12:00:00 AM,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
17049,112023,1,6,2101x 22nd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17413,112021,1,6,2101x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
18291,263593,1,27,830x Harrison St,4,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
33876,115549,1,31,925x Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,18,20x7,,6015281.58054,2104112.34112,37.7583501556473,-122.390170593412,"(37.7583501556473, -122.390170593412)",10,3,8,28856,29
35366,116063,1,437,2100x 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,19,3x3,,6011332.66531,2105125.78364,37.7609130247313,-122.403899073603,"(37.7609130247313, -122.403899073603)",10,3,8,28856,29
35970,122754,1,57,693 Vermont St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,16,,,6011277.36342,2105334.1858,37.7614821606899,-122.404105006665,"(37.7614821606899, -122.404105006665)",10,3,8,28856,29
36749,122752,1,97,693 Vermont St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,18,,,6011278.80569,2105286.3398,37.7613508668666,-122.404096651066,"(37.7613508668666, -122.404096651066)",10,3,8,28856,29
38426,115550,1,31,925x Minnesota St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,18,20x7,,6015279.22506,2104155.94994,37.7584697654838,-122.390181786362,"(37.7584697654838, -122.390181786362)",10,3,8,28856,29
38459,107872,1,27,830X Harrison St,5,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
40315,116056,1,11,650x Kansas St,12,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/30/2018 12:00:00 AM,23,4x4,,6011515.19198,2105171.68257,37.7610492486475,-122.403271019449,"(37.7610492486475, -122.403271019449)",10,3,8,28856,29
41878,116060,1,57,2100x 19th St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,7,3x3,,6011408.71891,2105130.5396,37.7609303321981,-122.403636370817,"(37.7609303321981, -122.403636370817)",10,3,8,28856,29
44433,94516,1,8,1106X Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,4,,08/27/2010 12:00:00 AM,2,,Permit Number 53703,6012787.7377,2102360.94736,37.7534025731789,-122.398672553793,"(37.7534025731789, -122.398672553793)",10,3,8,28856,29
47600,107870,1,27,830X Harrison St,3,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
51523,107874,1,27,830X Harrison St,7,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
58864,116052,1,11,650x Kansas St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/23/2018 12:00:00 AM,3,4x4,,6011506.55629,2105277.69862,37.7613398627543,-122.403308344903,"(37.7613398627543, -122.403308344903)",10,3,8,28856,29
60432,112026,1,93,2101x 22nd Ave,6,Sidewalk: Curb side : Cutout,Tree,4,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
61919,43305,1,97,693 Vermont St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,07/12/2000 12:00:00 AM,6,,Permit Number 43072,6011285.67007,2105193.27319,37.7610957103087,-122.4040663601,"(37.7610957103087, -122.4040663601)",10,3,8,28856,29
62536,112022,1,93,2101x 22nd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
68404,107869,1,27,830X Harrison St,2,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
73651,112027,1,93,2101x 22nd Ave,7,Sidewalk: Curb side : Cutout,Tree,4,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
73796,115552,1,50,925x Minnesota St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,15x7,,6015276.56251,2104229.20593,37.7586707630633,-122.390196112573,"(37.7586707630633, -122.390196112573)",10,3,8,28856,29
76617,107873,1,27,830X Harrison St,6,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
79109,116057,1,22,2100x 19th St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,2,3x3,,6011480.97635,2105135.37266,37.760947638753,-122.40338680266,"(37.760947638753, -122.40338680266)",10,3,8,28856,29
88433,107871,1,27,830X Harrison St,4,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
89512,116065,1,51,693 Vermont St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/30/2018 12:00:00 AM,3,8x7,,6011274.01561,2105377.63125,37.7616012651139,-122.404119643106,"(37.7616012651139, -122.404119643106)",10,3,8,28856,29
89640,116047,1,89,650x Kansas St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,11,5x12,,6011496.1211,2105415.82819,37.761718552879,-122.403354153666,"(37.761718552879, -122.403354153666)",10,3,8,28856,29
102329,91788,1,148,830X Harrison St,8,Sidewalk: Curb side : Cutout,Tree,4,,03/07/2007 12:00:00 AM,3,3x3,,6012494.965717,2112152.388469,37.7802713613915,-122.400372717325,"(37.7802713613915, -122.400372717325)",6,2,9,28856,34
106425,116064,1,51,693 Vermont St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/30/2018 12:00:00 AM,3,8x7,,6011272.30638,2105412.17877,37.7616960293658,-122.404127986133,"(37.7616960293658, -122.404127986133)",10,3,8,28856,29
110109,116049,1,57,650x Kansas St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,5,4x4,,6011498.3385,2105356.0244,37.7615544688802,-122.403342277248,"(37.7615544688802, -122.403342277248)",10,3,8,28856,29
112770,116059,1,22,2100x 19th St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,2,3x3,,6011431.5308,2105131.75607,37.7609349466036,-122.403557559651,"(37.7609349466036, -122.403557559651)",10,3,8,28856,29
114573,43306,1,315,693 Vermont St,12,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,07/12/2000 12:00:00 AM,22,,Permit Number 43072,6011289.47877,2105149.93268,37.7609769197604,-122.404050137204,"(37.7609769197604, -122.404050137204)",10,3,8,28856,29
117414,122753,1,51,693 Vermont St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,15,,,6011277.81019,2105311.62173,37.7614202297665,-122.404101873421,"(37.7614202297665, -122.404101873421)",10,3,8,28856,29
120995,116062,1,38,2100x 19th St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,22,3x3,,6011361.02056,2105129.82914,37.7609257168785,-122.403801289392,"(37.7609257168785, -122.403801289392)",10,3,8,28856,29
122926,122750,1,97,693 Vermont St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,9,,,6011285.1392,2105241.40164,37.7612278306072,-122.404071583333,"(37.7612278306072, -122.404071583333)",10,3,8,28856,29
127080,112029,1,6,2101x 22nd Ave,9,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,9x9,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
129944,115551,1,31,925x Minnesota St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,20,18x7,,6015277.41921,2104189.44931,37.7585616474178,-122.390190372193,"(37.7585616474178, -122.390190372193)",10,3,8,28856,29
129965,112024,1,93,2101x 22nd Ave,4,Sidewalk: Curb side : Cutout,Tree,4,,,,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
134813,122751,1,38,693 Vermont St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,18,,,6011280.99043,2105260.13165,37.7612790272197,-122.404087250433,"(37.7612790272197, -122.404087250433)",10,3,8,28856,29
143067,122749,1,97,693 Vermont St,9,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,5,,,6011285.50671,2105214.92948,37.7611551645106,-122.404068449214,"(37.7611551645106, -122.404068449214)",10,3,8,28856,29
147370,116046,1,14,650x Kansas St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,4,5x15,,6011495.20108,2105434.89797,37.7617708628477,-122.40335867726,"(37.7617708628477, -122.40335867726)",10,3,8,28856,29
150345,116048,1,62,650x Kansas St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,9,4x4,,6011498.51602,2105372.79225,37.7616005195649,-122.403342842915,"(37.7616005195649, -122.403342842915)",10,3,8,28856,29
164578,116058,1,22,2100x 19th St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,2,3x3,,6011458.59484,2105134.56728,37.760944177262,-122.403464154268,"(37.760944177262, -122.403464154268)",10,3,8,28856,29
165196,43304,1,38,693 Vermont St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,07/12/2000 12:00:00 AM,19,,Permit Number 43072,6011287.96925,2105166.37556,37.7610219838923,-122.404056515205,"(37.7610219838923, -122.404056515205)",10,3,8,28856,29
171218,107868,1,27,830X Harrison St,1,Sidewalk: Curb side : Cutout,Tree,4,,,,,,6012494.96542,2112152.38808,37.7802713603069,-122.400372718325,"(37.7802713603069, -122.400372718325)",6,2,9,28856,34
174726,112028,1,16,2101x 22nd Ave,8,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,9x9,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
176047,116054,1,38,650x Kansas St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,23,4x4,,6011511.93551,2105220.59815,37.7611833780414,-122.403285723377,"(37.7611833780414, -122.403285723377)",10,3,8,28856,29
180684,116050,1,14,650x Kansas St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,4x4,,6011499.79329,2105331.08163,37.7614860628578,-122.403335490949,"(37.7614860628578, -122.403335490949)",10,3,8,28856,29
184196,122755,1,57,693 Vermont St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,14,,,6011274.22678,2105356.76628,37.7615439863765,-122.404117444276,"(37.7615439863765, -122.404117444276)",10,3,8,28856,29
184781,116053,1,38,650x Kansas St,9,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,11,4x4,,6011508.10962,2105241.51829,37.7612406063998,-122.403300427289,"(37.7612406063998, -122.403300427289)",10,3,8,28856,29
187598,112025,1,6,2101x 22nd Ave,5,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
11856,107887,1,22,941 Washington St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/03/2014 12:00:00 AM,3,3x3,Permit Number 771772,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
58584,57790,1,19,950 Clay St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,02/08/1977 12:00:00 AM,15,4x4,Permit Number 768771,6010215.62504,2117204.00661,37.7940145286904,-122.408614505968,"(37.7940145286904, -122.408614505968)",3,1,10,28857,4
84271,98794,1,19,950@Washington Clay St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
99627,107884,1,22,941 Washington St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
104181,98790,1,40,950x CLAY ST,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,Permit Number 768771,6010160,2117472,37.7947472579955,-122.408825891367,"(37.7947472579955, -122.408825891367)",3,1,10,28857,4
114301,98806,1,22,950x CLAY ST,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,Permit Number 768771,6010160,2117472,37.7947472579955,-122.408825891367,"(37.7947472579955, -122.408825891367)",3,1,10,28857,4
121110,98804,1,22,950x Clay St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/16/2012 12:00:00 AM,2,3x3,Permit Number 768771,6010297.35863,2117215.00262,37.7940492982967,-122.408332474088,"(37.7940492982967, -122.408332474088)",3,1,10,28857,4
122492,107885,1,22,941 Washington St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
130969,116857,1,22,950x Clay St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,2,3x3,,6010080.35093,2117187.65635,37.793962057763,-122.409081415981,"(37.793962057763, -122.409081415981)",3,1,10,28857,4
153795,98792,1,19,950 Clay St,9,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/16/2012 12:00:00 AM,,5x4,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
157895,98793,1,19,950x CLAY ST,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x6,Permit Number 768771,6010160,2117472,37.7947472579955,-122.408825891367,"(37.7947472579955, -122.408825891367)",3,1,10,28857,4
163523,107883,1,22,941 Washington St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,,,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
169090,98805,1,22,950x Clay St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/16/2012 12:00:00 AM,1,3x3,Permit Number 768771,6010143.10639,2117195.10642,37.793986029186,-122.408864800763,"(37.793986029186, -122.408864800763)",3,1,10,28857,4
170083,98803,1,22,950x Clay St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/16/2012 12:00:00 AM,,3x3,Permit Number 768771,6010160.7,2117472.9,37.7947497683853,-122.408823532788,"(37.7947497683853, -122.408823532788)",3,1,10,28857,4
171481,107886,1,22,941 Washington St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/03/2014 12:00:00 AM,3,3x3,Permit Number 771772,6010165.08902,2117347.11602,37.7944046419585,-122.40879946772,"(37.7944046419585, -122.40879946772)",3,1,10,28857,4
179485,98802,1,22,950x CLAY ST,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/16/2012 12:00:00 AM,,3x3,Permit Number 768771,6010160,2117472,37.7947472579955,-122.408825891367,"(37.7947472579955, -122.408825891367)",3,1,10,28857,4
188988,98791,1,22,950 Clay St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,1,3x6,Permit Number 768771,6010164.1906,2117196.54488,37.7939911598214,-122.408791948484,"(37.7939911598214, -122.408791948484)",3,1,10,28857,4
3327,99692,1,36,1550X Washington St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,2x2,,6007274.7,2117123.2,37.7936275055362,-122.418784695641,"(37.7936275055362, -122.418784695641)",5,1,10,28858,32
10649,76037,1,11,2999X Polk St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x6,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
11581,98091,1,84,2X Frank Norris St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6007129.63323,2115568.12393,37.7893494826426,-122.419176280756,"(37.7893494826426, -122.419176280756)",13,9,10,28858,21
12999,38424,1,246,1451 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/24/2005 12:00:00 AM,12,3x3,Permit Number 48015,6007280.79709,2117415.82487,37.7944313239892,-122.418784361633,"(37.7944313239892, -122.418784361633)",5,1,10,28858,32
