rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
947,60023,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1982 12:00:00 AM,,,Permit Number 19510,,,,,,,,,,
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
958,36868,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
960,45842,7,Permitted Site,17,Tree(s) ::,,84,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
964,44568,7,Permitted Site,17,Tree(s) ::,,141,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
970,43482,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
974,48301,7,Permitted Site,17,Tree(s) ::,,167,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
980,96180,7,Permitted Site,158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum,,,Unaccepted Street : Cutout,Tree,2,Private,,04/04/2011 12:00:00 AM,,3x3,Permit Number 767812,,,,,,,,,,
983,44952,7,Permitted Site,17,Tree(s) ::,,65,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1005,39481,7,Permitted Site,9,Olea europaea :: Olive Tree,0 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,,,Permit Number 40941,,,,,,,,,,
1007,44545,7,Permitted Site,17,Tree(s) ::,,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1008,48288,7,Permitted Site,17,Tree(s) ::,,98,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1011,45966,7,Permitted Site,17,Tree(s) ::,,157,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1017,46142,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1035,44875,7,Permitted Site,17,Tree(s) ::,,148,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1051,251262,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 779147,,,,,,,,,,
1055,35449,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
1062,20065,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,100 STAIRWAY54,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,15ST,,,,,,,,,,,
1064,44650,7,Permitted Site,17,Tree(s) ::,,70,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1076,260666,7,Permitted Site,168,Aesculus californica :: California Buckeye,2X Serrano Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x6,,,,,,,,,,,
1090,260553,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151x Palm Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,SFUSD,09/21/2019 12:00:00 AM,3,,,,,,,,,,,,
1091,44966,7,Permitted Site,17,Tree(s) ::,,79,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1095,255202,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,301X Burrows St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
1100,55205,7,Permitted Site,17,Tree(s) ::,44 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11118,,,,,,,,,,
1116,65831,7,Permitted Site,17,Tree(s) ::,2200 North Point,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/1990 12:00:00 AM,,,Permit Number 28821,,,,,,,,,,
1118,36625,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,,,,,,
1129,44885,7,Permitted Site,17,Tree(s) ::,,158,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1135,48105,7,Permitted Site,17,Tree(s) ::,,215,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1136,57990,7,Permitted Site,17,Tree(s) ::,19 Bausch St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/1977 12:00:00 AM,,,Permit Number 16955,,,,,,,,,,
1138,260594,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,3090x Jennings St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
1144,20400,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,262X Sunset Blvd,45,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
1148,33928,7,Permitted Site,17,Tree(s) ::,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
1160,122663,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401x Laguna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3X3,,,,,,,,,,,
1162,36561,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/19/1998 12:00:00 AM,,,Permit Number 39428,,,,,,,,,,
1165,44567,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1168,39947,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,0 Ervine St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1999 12:00:00 AM,,,Permit Number 41215,,,,,,,,,,
1171,19952,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 STAIRWAY39,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
1176,119263,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,495X Lakeshore Dr,1,Median : Yard,Tree,1,DPW,,,,10x30,,,,,,,,,,,
1179,251578,1,DPW Maintained,37,Liquidambar styraciflua :: American Sweet Gum,1000X Columbus Ave,6,Median : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
1180,35696,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
1183,47616,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1209 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/2002 12:00:00 AM,,,Permit Number 45446,,,,,,,,,,
1186,45889,7,Permitted Site,17,Tree(s) ::,,18,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1191,34003,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 37940,,,,,,,,,,
1215,253279,1,DPW Maintained,44,Pyrus calleryana :: Ornamental Pear,201X Laguna Honda Blvd,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,10x10,ROW IS 10' tree is street tree,,,,,,,,,,
1216,20357,1,DPW Maintained,111,Acacia decurrens :: Acacia: Silver Wattle,262X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
1227,46197,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
1228,65998,7,Permitted Site,17,Tree(s) ::,2551 Beacon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/1990 12:00:00 AM,,,Permit Number 29030,,,,,,,,,,
1255,66098,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/1990 12:00:00 AM,,,Permit Number 29146,,,,,,,,,,
1259,34123,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37981,,,,,,,,,,
1261,45997,7,Permitted Site,17,Tree(s) ::,,115,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1275,46058,7,Permitted Site,17,Tree(s) ::,,188,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1286,39945,7,Permitted Site,172,Quercus agrifolia :: Coast Live Oak,0 Ervine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1999 12:00:00 AM,,,Permit Number 41215,,,,,,,,,,
1287,48142,7,Permitted Site,17,Tree(s) ::,,252,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1295,19941,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,100 STAIRWAY38,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,10ST,,,,,,,,,,,
1303,35175,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
1310,173924,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,500X Gough St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/05/2010 12:00:00 AM,,3x3,,,,,,,,,,,
1321,48199,7,Permitted Site,17,Tree(s) ::,,58,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1326,43484,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
1340,87020,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,10 Osceola Dr,2,Sidewalk: Property side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49949,,,,,,,,,,
1346,260123,7,Permitted Site,177,Olea europaea 'Fruitless' :: Fruitless Olive,3195X Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2019 12:00:00 AM,3,3x3,,,,,,,,,,,
1350,19628,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 STAIRWAY5,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,30,,,,,,,,,,,
1356,44935,7,Permitted Site,17,Tree(s) ::,,168,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1363,19612,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY5,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,30,,,,,,,,,,,
1372,48323,7,Permitted Site,17,Tree(s) ::,,189,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1386,67784,7,Permitted Site,17,Tree(s) ::,1030 South Park,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/17/1992 12:00:00 AM,,,Permit Number 31421,,,,,,,,,,
1392,48291,7,Permitted Site,17,Tree(s) ::,,101,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1393,255136,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,401X Brotherhood Way,14,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
1395,33932,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
1397,44933,7,Permitted Site,17,Tree(s) ::,,166,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1398,20032,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,100 STAIRWAY51,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3X3ST,,,,,,,,,,,
1404,19975,1,DPW Maintained,150,Acacia longifolia :: Golden Wattle,100 STAIRWAY45,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,30ST,,,,,,,,,,,
1411,44977,7,Permitted Site,17,Tree(s) ::,,49,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1413,48094,7,Permitted Site,17,Tree(s) ::,,218,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1420,19991,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 STAIRWAY46,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,,,,,,,,,,
1422,259801,1,DPW Maintained,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,1180x Brussels St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
1431,60090,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/19/1982 12:00:00 AM,,,Permit Number 19591,,,,,,,,,,
1446,44592,7,Permitted Site,17,Tree(s) ::,,120,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1451,44942,7,Permitted Site,17,Tree(s) ::,,175,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1459,46036,7,Permitted Site,17,Tree(s) ::,,110,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1461,44992,7,Permitted Site,17,Tree(s) ::,,81,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1465,45986,7,Permitted Site,17,Tree(s) ::,,226,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1476,20456,1,DPW Maintained,155,Sequoia sempervirens :: Coast Redwood,495X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
1479,44582,7,Permitted Site,17,Tree(s) ::,,146,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1492,20444,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,495X Sunset Blvd,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,15,,,,,,,,,,,
1498,44556,7,Permitted Site,17,Tree(s) ::,,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1504,19794,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,100 STAIRWAY19,16,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
1508,48345,7,Permitted Site,17,Tree(s) ::,,162,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1511,260421,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,200x Bacon St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/17/2019 12:00:00 AM,3,,,,,,,,,,,,
1515,31846,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35298,,,,,,,,,,
1517,19783,1,DPW Maintained,167,Prunus blireiana :: Flowering Plum,100 STAIRWAY19,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,50ST,,,,,,,,,,,
1531,20287,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,20X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
1552,63329,7,Permitted Site,17,Tree(s) ::,225 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/1987 12:00:00 AM,,,Permit Number 23902,,,,,,,,,,
1555,61775,7,Permitted Site,17,Tree(s) ::,157 Lacrosse Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/1984 12:00:00 AM,,,Permit Number 21796,,,,,,,,,,
1577,19793,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,100 STAIRWAY19,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,20ST,,,,,,,,,,,
1579,45978,7,Permitted Site,17,Tree(s) ::,,129,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1581,19590,1,DPW Maintained,37,Liquidambar styraciflua :: American Sweet Gum,100 STAIRWAY4,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,,,,,,,,,,
1595,19920,1,DPW Maintained,150,Acacia longifolia :: Golden Wattle,100 STAIRWAY36,-2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,,,,,,,,,,
1600,46288,7,Permitted Site,196,Robinia x ambigua :: Locust,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
1605,35819,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,980 Houston St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/1998 12:00:00 AM,,,Permit Number 39055,,,,,,,,,,
1615,44603,7,Permitted Site,17,Tree(s) ::,,121,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1619,95785,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,347 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,3x3,Permit Number 767529,,,,,,,,,,
1623,20078,1,DPW Maintained,198,Fraxinus velutina 'Glabra' :: Arizona Ash,100 STAIRWAY56,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,5X5,,,,,,,,,,,
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1637,35981,7,Permitted Site,135,Arecastrum romanzoffianum :: Queen Palm,83 Prospect Stairs Street,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1998 12:00:00 AM,,,Permit Number 39135,,,,,,,,,,
1643,44855,7,Permitted Site,17,Tree(s) ::,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1646,19899,1,DPW Maintained,64,Cordyline australis :: Dracena Palm,100 STAIRWAY33,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
1648,35048,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,700 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
1654,19584,1,DPW Maintained,109,Cedrus deodara :: Deodar Cedar,100 STAIRWAY4,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,60,,,,,,,,,,,
1665,47611,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1674,48081,7,Permitted Site,17,Tree(s) ::,,245,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1694,100166,8,Property Tree,203,Salix spp :: Willow,2340 Twin Peaks Blvd,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 769026,,,,,,,,,,
1695,19761,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY15,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,20ST,,,,,,,,,,,
1700,64639,7,Permitted Site,17,Tree(s) ::,465 Convention Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1988 12:00:00 AM,,,Permit Number 25552,,,,,,,,,,
1703,48311,7,Permitted Site,17,Tree(s) ::,,177,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1723,19755,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,100 STAIRWAY15,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,,,,,,,,,,
1736,255231,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
1743,55199,7,Permitted Site,17,Tree(s) ::,28 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/1972 12:00:00 AM,,,Permit Number 11112,,,,,,,,,,
1747,44960,7,Permitted Site,17,Tree(s) ::,,61,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1751,121138,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
1759,35455,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
1760,44538,7,Permitted Site,17,Tree(s) ::,,31,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1762,30595,7,Permitted Site,122,Acacia baileyana :: Bailey's Acacia,265 Walter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/1995 12:00:00 AM,,,Permit Number 34562,,,,,,,,,,
1770,122656,1,DPW Maintained,75,Acer rubrum :: Red Maple,300x Hickory St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
1774,19805,1,DPW Maintained,105,Acacia spp :: Acacia Spp,100 STAIRWAY22,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,20,,,,,,,,,,,
1784,44653,7,Permitted Site,17,Tree(s) ::,,73,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1785,19984,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY46,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,40,,,,,,,,,,,
1786,19661,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,60,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
1794,42923,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42829,,,,,,,,,,
1795,44610,7,Permitted Site,17,Tree(s) ::,,174,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1802,68847,7,Permitted Site,17,Tree(s) ::,2118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,,,Permit Number 32810,,,,,,,,,,
1815,44628,7,Permitted Site,17,Tree(s) ::,,156,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1821,48173,7,Permitted Site,17,Tree(s) ::,,66,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1829,55200,7,Permitted Site,17,Tree(s) ::,32 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11113,,,,,,,,,,
1831,48269,7,Permitted Site,17,Tree(s) ::,,120,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1837,19878,1,DPW Maintained,150,Acacia longifolia :: Golden Wattle,100 STAIRWAY33,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
1840,35278,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38758,,,,,,,,,,
1845,20002,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,100 STAIRWAY46,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,2,,,,,,,,,,,
1847,57850,7,Permitted Site,17,Tree(s) ::,1700 S. Amaylett Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/14/1977 12:00:00 AM,,,Permit Number 16791,,,,,,,,,,
1886,20313,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,101X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
1904,48103,7,Permitted Site,17,Tree(s) ::,,212,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1917,46148,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44491,,,,,,,,,,
1923,20027,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
1928,43486,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
1929,19668,1,DPW Maintained,208,Cedrus atlantica Glauca :: Blue Atlas Cedar,100 STAIRWAY5,67,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
1934,44589,7,Permitted Site,17,Tree(s) ::,,117,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1935,19720,1,DPW Maintained,109,Cedrus deodara :: Deodar Cedar,100 STAIRWAY13,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
1940,43017,7,Permitted Site,25,Geijera parviflora :: Australian Willow,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42880,,,,,,,,,,
1944,260235,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2201x 22nd Ave,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
1956,44540,7,Permitted Site,17,Tree(s) ::,,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,