rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2862,261320,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,872 Ingerson Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014869,2089377,37.7178670406836,-122.390567842363,"(37.7178670406836, -122.390567842363)",10,3,8,58,1
3726,94934,6,Significant Tree,265,Ficus carica 'Black Mission' :: Black Mission Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
3798,262575,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,141 Topaz Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001722,2097902,37.7405366227001,-122.436621002014,"(37.7405366227001, -122.436621002014)",2,7,5,63,7
5239,112929,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,3x3,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
5747,94949,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
6097,95161,6,Significant Tree,216,Acer palmatum :: Japanese Maple,2721 Pacific Ave,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 54078,6001026.7,2116843.3,37.7925052022591,-122.440383162252,"(37.7925052022591, -122.440383162252)",13,6,1,29490,27
6758,95372,6,Significant Tree,15,Pinus radiata :: Monterey Pine,180 Yukon St,,Back Yard : Cutout,Tree,2,Private,,,15,,Permit Number 767755,6000174.3,2103956.9,37.7570738455347,-122.442406920559,"(37.7570738455347, -122.442406920559)",2,4,5,28862,3
7291,105130,6,Significant Tree,17,Tree(s) ::,4045 MORAGA ST,,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5981665.2,2103465.9,37.7546533409301,-122.506380933635,"(37.7546533409301, -122.506380933635)",1,8,3,56,35
7310,96412,6,Significant Tree,216,Acer palmatum :: Japanese Maple,185 Chilton Ave,,Front Yard : Yard,Tree,2,Private,,05/18/2011 12:00:00 AM,,,Permit Number 767805,6001587.1,2095138.7,37.732941575251,-122.436889661497,"(37.732941575251, -122.436889661497)",9,7,5,63,40
7373,96567,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
7770,98170,6,Significant Tree,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,2324 Sacramento St,,Front Yard : Yard,Tree,2,Private,,12/22/2011 12:00:00 AM,3,,Permit Number 768454,6003670.2,2115963.1,37.7902385582714,-122.431173718492,"(37.7902385582714, -122.431173718492)",13,9,1,29490,27
9674,97174,6,Significant Tree,1,Tristaniopsis laurina :: Swamp Myrtle,26 Gilbert St,,Sidewalk: Property side : Cutout,Tree,2,Private,FUF,,,,,6011445.1,2110013.2,37.7743390438118,-122.40385413458,"(37.7743390438118, -122.40385413458)",14,2,9,28853,34
10379,95953,6,Significant Tree,17,Tree(s) ::,499 Buena Vista East Ave,,Front Yard : Yard,Tree,2,Private,,03/18/2011 12:00:00 AM,21,,Permit Number 57015,6000177,2107098,37.7656986843565,-122.442623109531,"(37.7656986843565, -122.442623109531)",15,5,5,29492,3
12063,95300,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,701 Golden Gate Ave,,Front Yard : Yard,Tree,2,Private,,02/08/2011 12:00:00 AM,,3x3,Permit Number 767203,6006127.5,2112421.2,37.780652317617,-122.422419858646,"(37.780652317617, -122.422419858646)",7,9,11,28852,41
12244,261985,6,Significant Tree,93,Schinus terebinthifolius :: Brazilian Pepper,1500x Bancroft Ave,,Front Yard : Yard,Tree,2,Private,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
13082,96572,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
14736,92056,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1001 Potrero Ave,,Sidewalk: Property side : Yard,Tree,2,Private,,06/16/2009 12:00:00 AM,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
16142,94943,6,Significant Tree,364,Pyrus pyrifolia '20th Century' :: Asian Pear '20th Century',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
22679,108026,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,862 Kansas St,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 774734,6011570,2104296,37.7586478799274,-122.403019866682,"(37.7586478799274, -122.403019866682)",10,3,8,28856,29
23199,112923,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
23401,114142,6,Significant Tree,15,Pinus radiata :: Monterey Pine,99 Divisadero St,,Front Yard : Yard,Tree,2,Private,,,,,,6001906.1,2108188.4,37.7687910682296,-122.436720598265,"(37.7687910682296, -122.436720598265)",15,5,5,29492,3
24634,111770,6,Significant Tree,118,Pittosporum tobira :: Japanese Mockorange,707 Douglass St,,Front Yard : Cutout,Tree,2,Private,,,,3x3,Permit Number 775627,6001281,2102187.2,37.7522776937422,-122.438452748375,"(37.7522776937422, -122.438452748375)",2,4,5,28862,22
34293,111094,6,Significant Tree,15,Pinus radiata :: Monterey Pine,150x FONT BLVD,,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/04/2015 12:00:00 AM,30,3x3,Permit Number 775594,5990976,2089133,37.7158426125161,-122.473136789074,"(37.7158426125161, -122.473136789074)",1,8,4,64,14
35918,109061,6,Significant Tree,15,Pinus radiata :: Monterey Pine,36 ARBOR ST,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 774913,6002094.4,2096943.6,37.7379262346414,-122.435264853151,"(37.7379262346414, -122.435264853151)",2,7,5,63,7
36007,107047,6,Significant Tree,17,Tree(s) ::,1933 15TH ST,,Front Yard : Yard,Tree,2,Private,,,,,,6004592.7,2107127.1,37.7660293092823,-122.427352228532,"(37.7660293092823, -122.427352228532)",8,4,5,28862,3
38051,108038,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1 Twin Peaks Blvd,,Front Yard : Yard,Tree,2,Private,,,,,,5998985.48572,2105240.3128,37.7605299471227,-122.446610614338,"(37.7605299471227, -122.446610614338)",15,5,5,28862,12
39757,104892,6,Significant Tree,37,Liquidambar styraciflua :: American Sweet Gum,201 Gonzalez Dr,,Front Yard : Yard,Tree,2,Private,,,,,,5990435,2090585,37.7197981072685,-122.475112652722,"(37.7197981072685, -122.475112652722)",1,8,4,64,40
41336,96569,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
44150,105208,6,Significant Tree,62,Myoporum laetum :: Myoporum,2694 47TH AVE,,Front Yard : Yard,Tree,2,Private,,,,,,5981878.3,2096771.8,37.7362857499502,-122.505147911282,"(37.7362857499502, -122.505147911282)",1,8,3,29491,35
45541,92053,6,Significant Tree,127,Eucalyptus sideroxylon :: Red Ironbark,1001 Potrero Ave,,Sidewalk: Property side : Cutout,Tree,2,Private,,,,,Permit Number 52180,6010509.9,2103658.3,37.7568376430251,-122.406641253674,"(37.7568376430251, -122.406641253674)",10,4,8,28859,19
45754,94935,6,Significant Tree,463,Ficus carica 'Brown Turkey' :: Brown Turkey Fig,2451X Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6015858.3,2090034.7,37.7197277910807,-122.387194089236,"(37.7197277910807, -122.387194089236)",10,3,8,58,1
49649,105844,6,Significant Tree,17,Tree(s) ::,355 Buena Vista Ave,,Front Yard : Yard,Tree,2,Private,,03/03/2014 12:00:00 AM,,,Permit Number 771052,6000886.5,2107736.6,37.767492540377,-122.440214908068,"(37.767492540377, -122.440214908068)",15,5,5,29492,3
50522,93931,6,Significant Tree,100,Pinus Spp :: Pine Spp,,,Front Yard : Yard,Tree,2,Private,,04/28/2010 12:00:00 AM,,,Permit Number 53387,5990375.96797,2090932.55284,37.7207489795508,-122.475342064841,"(37.7207489795508, -122.475342064841)",1,8,4,64,14
53110,112918,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
54868,96570,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
55458,255165,6,Significant Tree,51,Podocarpus gracilor :: Fern Pine,371 Prospect Ave,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/16/2018 12:00:00 AM,3,3x3,Permit Number 781717,6006352.58239,2097791.19314,37.7404944317648,-122.420602351048,"(37.7404944317648, -122.420602351048)",2,7,7,28859,2
56286,112919,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
57862,96848,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,1486 Innes Ave,,Front Yard : Yard,Tree,2,Private,,,,,,6016133.4,2096820.6,37.7383757570157,-122.386716118251,"(37.7383757570157, -122.386716118251)",10,3,8,58,1
57870,96483,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
60629,106612,6,Significant Tree,91,Schinus molle :: California Pepper,1189 TENNESSEE ST,,Front Yard : Yard,Tree,2,Private,,,55,,,6015654.1,2103577.3,37.7569017014681,-122.388844893024,"(37.7569017014681, -122.388844893024)",10,3,8,28856,29
61387,114840,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,2455x HYDE ST,,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,12,3x3,,6006980,2120877,37.8039178984324,-122.420070904619,"(37.8039178984324, -122.420070904619)",5,1,1,28858,32
62475,107113,6,Significant Tree,218,Brahea edulis :: Guadalupe Palm,2100 MARKET ST,,Front Yard : Cutout,Tree,2,Private,,,,,,6004034,2107672.1,37.7674941340109,-122.429323526179,"(37.7674941340109, -122.429323526179)",7,9,5,28862,3
65651,112922,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
68149,94937,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
72268,94951,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
74096,112921,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
77157,112924,6,Significant Tree,15,Pinus radiata :: Monterey Pine,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
78450,94948,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
79851,94940,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
81747,107245,6,Significant Tree,17,Tree(s) ::,140 CEDRO AVE,,Front Yard : Yard,Tree,2,Private,,,,,,5991993.7,2093259.3,37.7272312918526,-122.469919436342,"(37.7272312918526, -122.469919436342)",9,8,4,59,40
81784,93874,6,Significant Tree,32,Pistacia chinensis :: Chinese Pistache,2614 Sacramento St,,Front Yard :,Tree,2,Private,,04/14/2010 12:00:00 AM,,,Permit Number 53370,6002291,2115777,37.7896493226209,-122.435932319436,"(37.7896493226209, -122.435932319436)",13,6,1,29490,27
83112,93724,6,Significant Tree,37,Liquidambar styraciflua :: American Sweet Gum,415 Belvedere St,,Front Yard : Yard,Tree,2,Private,,,,,,5998488,2106798,37.7647785355325,-122.448443362436,"(37.7647785355325, -122.448443362436)",15,5,11,29492,9
83943,118327,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,109 ALPINE TER,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,4x7,,6001716.4,2108199.1,37.7688096651516,-122.43737752181,"(37.7688096651516, -122.43737752181)",15,5,5,29492,3
85997,111996,6,Significant Tree,17,Tree(s) ::,501 Point Lobos Ave,,Front Yard : Yard,Tree,2,Private,,07/08/2015 12:00:00 AM,3,3x3,Permit Number 775626,5981249.6,2112592.5,37.7796878572283,-122.508495636007,"(37.7796878572283, -122.508495636007)",11,6,2,55,26
87462,107036,6,Significant Tree,17,Tree(s) ::,350 08th St,,Sidewalk: Property side : Cutout,Tree,2,Private,,07/23/2014 12:00:00 AM,,7x7,Permit Number 772214,6009826,2110084,37.7744428576765,-122.409459923405,"(37.7744428576765, -122.409459923405)",8,2,9,28853,34
93094,106927,6,Significant Tree,51,Podocarpus gracilor :: Fern Pine,4150 24th St,,Sidewalk: Property side : Cutout,Tree,2,Private,,,,1.5X1.5,Permit Number 772519,6002207.56819,2101805.30097,37.7512817512061,-122.435221219626,"(37.7512817512061, -122.435221219626)",2,4,5,28862,22
95953,95234,6,Significant Tree,17,Tree(s) ::,7 Almaden Ct,,Front Yard : Yard,Tree,2,Private,,01/25/2011 12:00:00 AM,,,Permit Number 767129,5995849,2112535,37.7803795989447,-122.457986127959,"(37.7803795989447, -122.457986127959)",11,6,2,54,16
99609,96481,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
100702,109040,6,Significant Tree,113,Juniperus chinensis :: Juniper,654 Precita Ave,,Front Yard : Yard,Tree,2,Private,,,30,,,6009911.5,2100416.7,37.7479034320272,-122.408482100152,"(37.7479034320272, -122.408482100152)",2,7,7,28859,2
101013,94947,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
101112,110321,6,Significant Tree,473,Ilex opaca :: American Holly,1x SAN PABLO AVE,,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/06/2015 12:00:00 AM,3,3x3,Permit Number 774750,5994773,2097898,37.740128291439,-122.460647489756,"(37.740128291439, -122.460647489756)",9,8,4,59,40
102859,87188,6,Significant Tree,17,Tree(s) ::,2119 Bush St,,Front Yard : Yard,Tree,2,Private,,01/29/2008 12:00:00 AM,,,Permit Number 50204,6002998,2114831,37.7870919849741,-122.433418544226,"(37.7870919849741, -122.433418544226)",13,9,11,29490,27
103318,115673,6,Significant Tree,124,Acer japonicum :: Japanese Maple,86 Stanton St,,Front Yard : Yard,Tree,2,Private,,,,,,6000281.6,2103909.8,37.7569506357303,-122.442032456595,"(37.7569506357303, -122.442032456595)",2,4,5,28862,38
103743,96568,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
105498,93932,6,Significant Tree,100,Pinus Spp :: Pine Spp,,,Front Yard : Yard,Tree,2,Private,,04/28/2010 12:00:00 AM,,,Permit Number 53387,5990375.96797,2090932.55284,37.7207489795508,-122.475342064841,"(37.7207489795508, -122.475342064841)",1,8,4,64,14
106523,112930,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,2X Noe St,,Sidewalk: Property side : Yard,Tree,2,Private,,08/27/2015 12:00:00 AM,,3x3,Permit Number 775129,6002836.07968,2107997.59158,37.7683199626551,-122.433490232023,"(37.7683199626551, -122.433490232023)",15,5,5,28862,3
108660,105368,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,180 CLIFFORD TER,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999283.1,2106587.2,37.7642451591147,-122.445678167683,"(37.7642451591147, -122.445678167683)",15,5,5,29492,9
109546,96484,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
110019,96485,6,Significant Tree,172,Quercus agrifolia :: Coast Live Oak,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
116546,95242,6,Significant Tree,15,Pinus radiata :: Monterey Pine,2620 Larkin St,,Front Yard : Yard,Tree,2,Private,,,37,,Permit Number 56959,6006630,2120172,37.801962421987,-122.421232011572,"(37.801962421987, -122.421232011572)",5,9,1,28858,32
121235,86895,6,Significant Tree,17,Tree(s) ::,321 Haight St,,Front Yard : Yard,Tree,2,Private,,10/26/2007 12:00:00 AM,,,Permit Number 49844,6004599.9,2109420.1,37.7723257406977,-122.427490696784,"(37.7723257406977, -122.427490696784)",7,9,11,28852,10
124067,96482,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
125248,106038,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,230 Lakeview Ave,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 772456,5997013.1,2089546.6,37.7173259605404,-122.452299707743,"(37.7173259605404, -122.452299707743)",9,8,6,28861,24
129267,98161,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,600 Front St,,Front Yard : Yard,Tree,2,Private,,12/21/2011 12:00:00 AM,,,Permit Number 768589,6012888.4,2118392.6,37.7974274520849,-122.399449857041,"(37.7974274520849, -122.399449857041)",3,1,10,28860,6
129276,93903,6,Significant Tree,72,Washingtonia robusta :: Mexican Fan Palm,546 Page St,,Front Yard :,Tree,2,Private,,,,,,6003947,2109752,37.7732001072566,-122.429772814549,"(37.7732001072566, -122.429772814549)",7,9,11,29492,10
129559,98274,6,Significant Tree,83,Pyrus kawakamii :: Evergreen Pear,766 Anderson St,,Front Yard : Yard,Tree,2,Private,,01/23/2012 12:00:00 AM,18,,Permit Number 768445,6007723,2095324,37.7337971999422,-122.415689321062,"(37.7337971999422, -122.415689321062)",2,7,7,28859,2
130983,94950,6,Significant Tree,116,Trachycarpus fortunei :: Windmill Palm,50 Pomona St,,: Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
133191,94939,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
135218,94946,6,Significant Tree,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,50 Pomona St,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,04/04/2009 12:00:00 AM,,,,6014124.7,2094445.3,37.7317422564721,-122.393495086444,"(37.7317422564721, -122.393495086444)",10,3,8,58,1
135340,96571,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,SFUSD,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
138259,94938,6,Significant Tree,504,Malus 'Gala' :: Apple Tree 'Gala',2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
139381,109706,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,96 CRESTA VISTA DR,,Back Yard : Cutout,Tree,2,Private,,,,,,5995602.1,2096103.5,37.7352487002973,-122.457651008037,"(37.7352487002973, -122.457651008037)",9,7,4,59,40
143770,110950,6,Significant Tree,15,Pinus radiata :: Monterey Pine,342 HILL ST,,Front Yard : Yard,Tree,2,Private,,,15,3x3,Permit Number 778799,6004048,2103384,37.7557208285242,-122.428969343229,"(37.7557208285242, -122.428969343229)",2,4,5,28862,22
144050,94941,6,Significant Tree,246,Morus alba :: White Mulberry,2525 Griffith St,,Sidewalk: Property side : Cutout,Tree,15,Housing Authority,FUF,04/04/2009 12:00:00 AM,,,,6016314.6,2089984.7,37.7196157592662,-122.38561332474,"(37.7196157592662, -122.38561332474)",10,3,8,58,1
144070,97894,6,Significant Tree,17,Tree(s) ::,2927 Folsom St,,Front Yard : Yard,Tree,2,Private,,02/29/2012 12:00:00 AM,30,,Permit Number 768566,6008395,2101384,37.7504743768844,-122.413794517972,"(37.7504743768844, -122.413794517972)",2,4,7,28859,19