rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194438,225616,3,22,15 Conrad St,1,Sidewalk: Curb side : Cutout,Tree,2,,,5,Width 2ft,Permit Number 787984,6001852.25626,2097023.92467,37.7381330336073,-122.436107807923,"(37.7381330336073, -122.436107807923)",2,7,5,63,7
194457,233114,3,9,29 Kronquist Ct,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 2ft,Permit Number 788008,6002253.24641,2100155.04403,37.7467531298542,-122.434945250724,"(37.7467531298542, -122.434945250724)",2,7,5,63,22
194462,233115,3,9,29 Kronquist Ct,2,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 2ft,Permit Number 788008,6002251.64499,2100180.50663,37.7468229532305,-122.434952608978,"(37.7468229532305, -122.434952608978)",2,7,5,63,22
194450,234943,3,36,4339 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,Permit Number 788007,6001670.90597,2100562.91239,37.7478399578525,-122.436988118323,"(37.7478399578525, -122.436988118323)",2,4,5,63,22
194475,207568,3,8,1430 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,Permit Number 788015,5993375.17513,2105731.36286,37.7615561785078,-122.466049635587,"(37.7615561785078, -122.466049635587)",1,8,11,56,12
7,188479,3,5,2208 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 3ft,Permit Number 787847,6010817.79084,2106032.71885,37.7633744862602,-122.405743691032,"(37.7633744862602, -122.405743691032)",8,4,8,28859,19
194459,248440,3,36,724 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 0ft,Permit Number 788001,5997627.8337,2107978.5557,37.7679708233346,-122.451503597918,"(37.7679708233346, -122.451503597918)",15,5,11,29492,9
194440,221797,3,65,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,,,27,Width 3ft,Permit Number 787981,6004113.21358,2110335.22701,37.7748109165297,-122.429239455258,"(37.7748109165297, -122.429239455258)",7,9,11,28852,10
194442,221796,3,65,436 Webster St,2,Sidewalk: Curb side : Cutout,Tree,2,,,20,Width 3ft,Permit Number 787981,6004110.94859,2110346.00561,37.7748403836965,-122.429248059072,"(37.7748403836965, -122.429248059072)",7,9,11,28852,10
194425,221795,3,65,438 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 3ft,Permit Number 787981,6004107.34969,2110372.49722,37.7749129194169,-122.42926239785,"(37.7749129194169, -122.42926239785)",7,9,11,28852,10
194465,63910,3,54,2135 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/18/1991 12:00:00 AM,14,,Permit Number 788005,6009385.3216,2121038.8544,37.8044975370449,-122.411758548847,"(37.8044975370449, -122.411758548847)",3,1,10,308,23
