rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
543,100400,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,6x3,,6008223,2099495,37.7452779444232,-122.414255673266,"(37.7452779444232, -122.414255673266)",2,7,7,28859,2
779,69766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6014547.15395,2096165.56329,37.7364892123042,-122.392154828809,"(37.7364892123042, -122.392154828809)",10,3,8,58,1
938,167297,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3500 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6004922.20627,2103712.53255,37.7566723462619,-122.425969442941,"(37.7566723462619, -122.425969442941)",2,4,5,28862,3
1084,229775,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011442.57459,2102566.84517,37.7538928862632,-122.403338920978,"(37.7538928862632, -122.403338920978)",10,4,8,28859,19
1622,78494,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2131 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6012056.35315,2102319.00627,37.7532466361332,-122.401198904113,"(37.7532466361332, -122.401198904113)",10,3,8,28856,29
1652,243315,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,40 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006628.53628,2105662.75814,37.7621234987325,-122.420206730272,"(37.7621234987325, -122.420206730272)",8,4,7,28859,19
1963,229848,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6005112.08271,2103723.92824,37.7567143652889,-122.425313591669,"(37.7567143652889, -122.425313591669)",2,4,5,28859,19
2273,228542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1465 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 6ft,,6009587.77635,2100703.29886,37.7486722345333,-122.409621752043,"(37.7486722345333, -122.409621752043)",2,4,7,28859,19
2344,190703,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012441.45218,2104621.0711,37.759589078787,-122.400028798005,"(37.759589078787, -122.400028798005)",10,3,8,28856,29
2360,190701,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6013753.34046,2106269.97699,37.7641896695377,-122.395607129171,"(37.7641896695377, -122.395607129171)",14,3,8,28856,29
2363,243655,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,4140 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6002213.79042,2102389.84201,37.7528871150509,-122.435241509003,"(37.7528871150509, -122.435241509003)",2,4,5,28862,22
2399,121749,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,12,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
3670,229792,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1347 Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6006987.3466,2107613.99379,37.7675013456445,-122.419104149736,"(37.7675013456445, -122.419104149736)",8,4,7,28853,19
3767,226772,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,580 Hill St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6002600.09968,2103291.61408,37.7553850962495,-122.433970034883,"(37.7553850962495, -122.433970034883)",2,4,5,28862,22
3860,106,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,927 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3x3,,6002652.29309,2107649.54302,37.7673538775163,-122.434101048134,"(37.7673538775163, -122.434101048134)",15,5,5,28862,3
4292,190709,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,715 Wisconsin St,1,:,Tree,2,Private,,,11,Width 3ft,,6012742.49696,2104176.10053,37.7583840672751,-122.398956396912,"(37.7583840672751, -122.398956396912)",10,3,8,28856,29
4309,69898,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1019 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,,,6011946.5334,2103437.3528,37.756311243277,-122.401657284058,"(37.756311243277, -122.401657284058)",10,3,8,28856,29
4736,121804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,22,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
4829,158177,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Laidley St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x5,,6003950.61422,2096725.29328,37.7374320507564,-122.42883145083,"(37.7374320507564, -122.42883145083)",2,7,5,63,7
5058,228531,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1744 Bryant St,1,:,Tree,2,Private,,,8,Width 3ft,,6009451.25319,2106552.40785,37.7647249190387,-122.410506818932,"(37.7647249190387, -122.410506818932)",8,4,7,28859,19
5083,229812,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3000 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009519.76237,2101043.00477,37.7496011802691,-122.409880921395,"(37.7496011802691, -122.409880921395)",2,4,7,28859,19
5157,43,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,797 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x3,,6003580.94003,2107704.34561,37.7675570127652,-122.4308929011,"(37.7675570127652, -122.4308929011)",7,9,5,28862,3
5495,260381,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015697,2093053,37.7280065148754,-122.387962157958,"(37.7280065148754, -122.387962157958)",10,3,8,58,1
6306,237343,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
6465,261249,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,23 Porter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007038,2095471,37.7341622992343,-122.418067993983,"(37.7341622992343, -122.418067993983)",2,7,7,28859,2
6669,229888,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,83 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6008255.19246,2099602.19695,37.7455740916772,-122.414151939365,"(37.7455740916772, -122.414151939365)",2,7,7,28859,2
6734,226402,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6008216.93199,2099535.32688,37.7453883322157,-122.414279508218,"(37.7453883322157, -122.414279508218)",2,7,7,28859,2
7478,226407,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,59 Santa Marina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006002.53632,2097682.69863,37.7401767960293,-122.421804971219,"(37.7401767960293, -122.421804971219)",2,7,7,28859,2
7683,38,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,775 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,25,3X3,,6003673.2104,2107707.71827,37.7675715008638,-122.430573990716,"(37.7675715008638, -122.430573990716)",7,9,5,28862,3
7834,229823,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,972 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 5ft,,6009935.37362,2103568.4929,37.7565588922846,-122.408621852536,"(37.7565588922846, -122.408621852536)",2,4,7,28859,19
8083,261467,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
8554,229854,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,318 Fair Oaks St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005450.52958,2101809.91595,37.7514780473814,-122.424007011614,"(37.7514780473814, -122.424007011614)",2,4,5,28859,19
8559,264797,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
9095,256124,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1250X Florida St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6009290,2101816,37.7517107736785,-122.410730034064,"(37.7517107736785, -122.410730034064)",2,4,7,28859,19
9289,260836,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1536 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015652,2095724,37.7353380520345,-122.388304065218,"(37.7353380520345, -122.388304065218)",10,3,8,58,1
9376,237344,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,6007651,2096616,37.7373407014575,-122.416029712695,"(37.7373407014575, -122.416029712695)",2,7,7,28859,2
9391,149875,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 5ft,,6015583.80084,2102690.13073,37.7544618261772,-122.38902607571,"(37.7544618261772, -122.38902607571)",10,3,8,28856,29
9980,110373,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,2299x ALAMEDA ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,3x3,,6010419,2107687,37.7678944564601,-122.407239607329,"(37.7678944564601, -122.407239607329)",8,4,8,28853,19
10612,78436,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1379 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6012015.72942,2101977.35144,37.7523062600388,-122.401315382525,"(37.7523062600388, -122.401315382525)",10,3,8,28856,29
10911,78495,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1300 Rhode Island St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6011953.72275,2102256.16538,37.7530683626141,-122.401549406774,"(37.7530683626141, -122.401549406774)",10,3,8,28856,29
10934,226371,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,626 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6002431.85737,2098894.22226,37.7433013483718,-122.43423751036,"(37.7433013483718, -122.43423751036)",2,7,5,63,22
11201,226438,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,205 Bartlett St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6006736.74676,2102507.29113,37.7534654133023,-122.419608581296,"(37.7534654133023, -122.419608581296)",2,4,7,28859,19
11549,70665,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,550 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6010647.04803,2105639.57925,37.7622854639243,-122.406306536234,"(37.7622854639243, -122.406306536234)",8,4,8,28859,19
12120,70682,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,414 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6010606.08274,2106339.87511,37.7642060264098,-122.406497569303,"(37.7642060264098, -122.406497569303)",8,4,8,28859,19
12212,72455,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,548 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,9,,,6010352.2868,2119601.9151,37.8006062535339,-122.408310850279,"(37.8006062535339, -122.408310850279)",3,1,10,308,23
12291,190743,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,39 Latona St,1,:,Tree,2,Private,,,2,Width 6ft,,6014419.07803,2094437.81167,37.7317380471513,-122.392476830144,"(37.7317380471513, -122.392476830144)",10,3,8,58,1
12595,229844,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3676 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,4x4,,6005793.11557,2104343.58039,37.7584542377953,-122.423002369088,"(37.7584542377953, -122.423002369088)",2,4,5,28859,19
12676,251651,6,Significant Tree,50,Jacaranda mimosifolia :: Jacaranda,3237 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 782183,6009049,2099828,37.7462386522881,-122.411423013741,"(37.7462386522881, -122.411423013741)",2,7,7,28859,2
12723,229788,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1799 15th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6005571.35245,2107231.70655,37.7663718340174,-122.423974702579,"(37.7663718340174, -122.423974702579)",8,4,5,28853,19
12919,262245,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1045 Church St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004464,2102825,37.7542094840672,-122.427490860103,"(37.7542094840672, -122.427490860103)",2,4,5,28862,22
12973,226464,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2670 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6008878.67119,2102975.76915,37.7548721679187,-122.412234430081,"(37.7548721679187, -122.412234430081)",2,4,7,28859,19
13018,121737,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Vermont St,12,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011430,2102074,37.7525389392772,-122.403347738299,"(37.7525389392772, -122.403347738299)",10,4,8,28859,19
13157,253697,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,865 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6003091,2107654,37.7673910038901,-122.432583941874,"(37.7673910038901, -122.432583941874)",15,5,5,28862,3
13205,69888,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1094 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6012175.72633,2103309.76161,37.7559736926594,-122.400855686861,"(37.7559736926594, -122.400855686861)",10,3,8,28856,29
13347,231129,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,821 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,17,3x3,,6003305.97559,2107686.68734,37.7674929441754,-122.431842705671,"(37.7674929441754, -122.431842705671)",15,5,5,28862,3
13967,84622,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,382 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6013742.24361,2105343.88141,37.761646197043,-122.395580621644,"(37.761646197043, -122.395580621644)",10,3,8,28856,29
14147,219232,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,393 Ashton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,5994163.921,2092422.70166,37.7250594073463,-122.462356400531,"(37.7250594073463, -122.462356400531)",9,8,4,28861,40
14471,70661,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,460 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,,,6010614.613,2106160.28585,37.7637133921776,-122.40645540999,"(37.7637133921776, -122.40645540999)",8,4,8,28859,19
14521,259145,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,115 Wool St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007403,2097606,37.7400450761075,-122.416957288885,"(37.7400450761075, -122.416957288885)",2,7,7,28859,2
14543,48,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,810 14th St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,4,3x3,,6003376.13457,2107738.85817,37.7676401694851,-122.431603760325,"(37.7676401694851, -122.431603760325)",15,5,5,28862,3
14660,78429,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,744 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,4,3x3,,6011805.9335,2104893.37298,37.7603013058687,-122.402245896623,"(37.7603013058687, -122.402245896623)",10,3,8,28856,29
15057,229773,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,43,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 4ft,,6011446.65854,2102520.54386,37.7537659811344,-122.403321540662,"(37.7537659811344, -122.403321540662)",10,4,8,28859,19
15198,70134,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,342-344 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6010584.92199,2106684.72003,37.7651517084965,-122.406595061225,"(37.7651517084965, -122.406595061225)",8,4,8,28853,19
15488,228530,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1736 Bryant St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,6x6,,6009448.17881,2106596.433,37.7648456296528,-122.410520561485,"(37.7648456296528, -122.410520561485)",8,4,7,28859,19
15490,264795,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
15956,121747,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,10,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
15985,149873,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6015582.31236,2102734.10944,37.7545824999013,-122.389034293714,"(37.7545824999013, -122.389034293714)",10,3,8,28856,29
16192,50,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,811 14th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,15,3x3,,6003361.68382,2107697.25864,37.767525128208,-122.431650773269,"(37.767525128208, -122.431650773269)",15,5,5,28862,3
16486,150546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,975 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012204.80057,2103865.42291,37.7575010382506,-122.400794174114,"(37.7575010382506, -122.400794174114)",10,3,8,28856,29
16490,233463,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2598 Harrison St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6008858.41145,2103392.91601,37.7560164221241,-122.41233397694,"(37.7560164221241, -122.41233397694)",2,4,7,28859,19
17028,264796,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,685 Dwight St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009656,2091058,37.7221921373886,-122.40870548174,"(37.7221921373886, -122.40870548174)",10,3,7,309,28
17748,78435,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2036 22nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,6011985.6646,2103761.39443,37.7572031738156,-122.401544727608,"(37.7572031738156, -122.401544727608)",10,3,8,28856,29
18156,73673,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1020 Pine St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 49743,6009009.07055,2116016.55074,37.7906864165824,-122.412705335782,"(37.7906864165824, -122.412705335782)",5,1,10,28857,21
18224,248227,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,38 Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6007014.76999,2099297.76945,37.7446684509831,-122.418419557911,"(37.7446684509831, -122.418419557911)",2,7,7,28859,2
18269,149874,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1388 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,5x5,,6015582.50669,2102715.11316,37.7545303509079,-122.389032295422,"(37.7545303509079, -122.389032295422)",10,3,8,28856,29
18290,229761,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,31,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 4ft,,6011456.4035,2102287.48645,37.7531266009123,-122.403271446634,"(37.7531266009123, -122.403271446634)",10,4,8,28859,19
18298,41,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,795 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3X3,,6003608.49948,2107706.26027,37.7675638314322,-122.430797713246,"(37.7675638314322, -122.430797713246)",7,9,5,28862,3
18656,229861,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1509 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6010132.55959,2100497.58386,37.7481378987515,-122.407723384842,"(37.7481378987515, -122.407723384842)",2,7,7,28859,2
18673,229819,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,713 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6009886.7617,2104802.87513,37.7599455053009,-122.408877057635,"(37.7599455053009, -122.408877057635)",2,4,8,28859,19
18693,226764,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,18 Marsily St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6004212.35359,2095476.21584,37.7340171774496,-122.427837519201,"(37.7340171774496, -122.427837519201)",2,7,5,28861,25
18756,166228,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3180 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6007809.26595,2102700.74025,37.7540569360932,-122.41591326789,"(37.7540569360932, -122.41591326789)",2,4,7,28859,19
19081,231839,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,783 14th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,,6003644.59766,2107707.78097,37.7675700520556,-122.430672962911,"(37.7675700520556, -122.430672962911)",7,9,5,28862,3
19119,71960,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1020 Pine St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,,,6008996.95317,2116013.92959,37.7906785394346,-122.412747076037,"(37.7906785394346, -122.412747076037)",5,1,10,28857,21
19632,121745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201x Vermont St,8,Front Yard : Yard,Tree,1,DPW,,,,3x3,,6011405,2102539,37.7538143308772,-122.403466904543,"(37.7538143308772, -122.403466904543)",10,4,8,28859,19
20282,226409,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,340 Bennington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6007041.57099,2096614.16719,37.7373013855609,-122.418136666301,"(37.7373013855609, -122.418136666301)",2,7,7,28859,2
20342,226375,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,235 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6004677.73219,2096935.71561,37.7380509507014,-122.426332439909,"(37.7380509507014, -122.426332439909)",2,7,5,63,7
20414,226318,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1453 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6009324.95877,2100785.02024,37.7488818925933,-122.410536346369,"(37.7488818925933, -122.410536346369)",2,4,7,28859,19
20883,229739,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,28 Dorland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6005381.68276,2105771.85713,37.7623527242205,-122.424526883603,"(37.7623527242205, -122.424526883603)",8,4,5,28859,19
21203,190740,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,168 Utah St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6010535.58814,2107583.98443,37.7676181235051,-122.406829079197,"(37.7676181235051, -122.406829079197)",8,4,8,28853,19
21276,226310,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,110 Montcalm St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 2ft,,6010345.87417,2099884.35237,37.7464660383936,-122.406942531387,"(37.7464660383936, -122.406942531387)",2,7,7,28859,2
21656,255546,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,209 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006712,2104859,37.7599212687364,-122.419861024185,"(37.7599212687364, -122.419861024185)",2,4,7,28859,19
22956,27142,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1775 Silver Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,2X3,,6011388.17267,2095338.53753,37.7340424699754,-122.403018675074,"(37.7340424699754, -122.403018675074)",10,3,8,58,1
24108,226363,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,178 Park St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 2ft,,6006046.41496,2096344.01449,37.7365035429963,-122.421558204449,"(37.7365035429963, -122.421558204449)",2,7,7,28859,2