rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
105788,218299,1,63,1 Ardenwood Way,1,Sidewalk: Curb side : Yard,Tree,2,,,6,Width 8ft,,5991311.90242,2096390.21304,37.7357885567818,-122.472504543874,"(37.7357885567818, -122.472504543874)",1,8,4,29491,40
32405,246702,1,63,1 Bonview St,8,Sidewalk: Curb side : Yard,Tree,2,,,15,,,6007696.68665,2099102.86041,37.7441716385189,-122.416047816374,"(37.7441716385189, -122.416047816374)",2,7,7,28859,2
128520,246698,1,63,1 Bonview St,4,Sidewalk: Curb side : Yard,Tree,2,,,1,,,6007671.81678,2099058.43431,37.7440482560225,-122.416130665494,"(37.7440482560225, -122.416130665494)",2,7,7,28859,2
118486,100845,4,63,1 Estero Ave,3,Sidewalk: Property side : Yard,Tree,2,,,,,,5992057.7,2091642.6,37.7227959320346,-122.469580550695,"(37.7227959320346, -122.469580550695)",9,8,4,59,40
191991,202090,1,63,1 Gould St,18,Sidewalk: Curb side : Yard,Tree,2,,,27,,,6012861.1738,2091181.83519,37.7227111623612,-122.397634574298,"(37.7227111623612, -122.397634574298)",10,3,8,58,1
8532,19778,1,63,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,,,18,50ST,,,,,,,,,,,
7987,20066,1,63,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,,,6,15ST,,,,,,,,,,,
19749,234503,1,63,1000 San Jose Ave,39,Front Yard : Yard,Tree,2,,,2,,,6005117.95051,2097175.77056,37.7387349615553,-122.424827458621,"(37.7387349615553, -122.424827458621)",2,7,5,63,7
105224,211077,1,63,100x Idora Ave,9,Median : Yard,Tree,1,,,9,Width 9ft,,5995433.61803,2099390.76131,37.7442650295015,-122.458471384168,"(37.7442650295015, -122.458471384168)",1,8,4,59,40
22712,101030,1,63,1010X Portola Dr,4,Median : Yard,Tree,1,,,40,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
28896,101032,1,63,1010X Portola Dr,6,Front Yard : Yard,Tree,1,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
137630,101035,1,63,1010X Portola Dr,9,Front Yard : Yard,Tree,1,,09/03/2014 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
162124,101027,1,63,1010X Portola Dr,1,Front Yard : Yard,Tree,1,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
178118,101028,1,63,1010X Portola Dr,2,Front Yard : Yard,Tree,1,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
954,20324,1,63,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
2047,20346,1,63,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,,,18,40,,,,,,,,,,,
3556,20340,1,63,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,,,48,40,,,,,,,,,,,
7308,20330,1,63,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,,,24,60,,,,,,,,,,,
9886,20336,1,63,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
10520,20335,1,63,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,,,24,60,,,,,,,,,,,
14475,20345,1,63,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,,,42,40,,,,,,,,,,,
16263,20326,1,63,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,,,36,60,,,,,,,,,,,
133127,194437,1,63,1021 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,,,7,Width 4ft,,6015301.57899,2103740.56291,37.7573304413508,-122.390075457711,"(37.7573304413508, -122.390075457711)",10,3,8,28856,29
108098,132177,1,63,1048 Union St,1,Sidewalk: Property side : Yard,Tree,2,,,4,Width 3ft,,6007888.26555,2119276.18895,37.7995736051877,-122.416814304957,"(37.7995736051877, -122.416814304957)",5,1,1,308,32
100087,194438,1,63,1051 18th St,1,Side Yard : Yard,Tree,2,,,11,,,6014405.25344,2105708.40792,37.7626839643245,-122.39331303148,"(37.7626839643245, -122.39331303148)",10,3,8,28856,29
32960,121406,1,63,10X Dorchester Way,2,Median : Cutout,Tree,1,,,,8x30,,5994075,2098171,37.7408376984389,-122.463080674317,"(37.7408376984389, -122.463080674317)",1,8,4,59,40
152878,234517,1,63,10x Benton Ave,1,Median : Yard,Tree,1,,,29,,,6004828.72428,2095028.54608,37.7328228256069,-122.425674682059,"(37.7328228256069, -122.425674682059)",2,7,7,28861,2
7702,262097,1,63,10x Cuesta Ct,1,Unaccepted Street : Yard,Tree,1,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
15519,262098,1,63,10x Cuesta Ct,2,Unaccepted Street : Yard,Tree,1,Private,,,3x3,,5999757,2101744,37.7509739685765,-122.443691128062,"(37.7509739685765, -122.443691128062)",2,5,5,63,38
22744,132175,1,63,1100 Chestnut St,3,Front Yard : Yard,Tree,2,,,49,,,6006452.3729,2120433.08861,37.8026692893229,-122.421865242911,"(37.8026692893229, -122.421865242911)",5,9,1,28858,32
105900,234504,1,63,1100 San Jose Ave,5,Front Yard : Yard,Tree,2,,,16,,,6004845.11812,2096728.13188,37.7374904329363,-122.425738932323,"(37.7374904329363, -122.425738932323)",2,7,5,63,7
119227,234505,1,63,1100 San Jose Ave,7,Front Yard : Yard,Tree,2,,,16,,,6004841.55243,2096717.56088,37.7374612058616,-122.425750508406,"(37.7374612058616, -122.425750508406)",2,7,5,63,7
148660,234506,1,63,1100 San Jose Ave,8,Front Yard : Yard,Tree,2,,,24,,,6004826.97139,2096714.28402,37.737451384369,-122.425800688759,"(37.737451384369, -122.425800688759)",2,7,5,63,7
187165,234507,1,63,1100 San Jose Ave,32,Sidewalk: Property side : Yard,Tree,2,,,17,Width 9ft,,6004787.92016,2096687.497,37.7373756263678,-122.425933801003,"(37.7373756263678, -122.425933801003)",2,7,5,63,7
7002,262493,1,63,1100X Portola Dr,2,Median : Yard,Tree,2,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
9305,251160,1,63,1100X Portola Dr,1,Median : Cutout,Tree,1,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
10438,262492,1,63,1100X Portola Dr,1,Median : Yard,Tree,2,,,,10x10,,5995372,2097783,37.7398469739468,-122.458568082407,"(37.7398469739468, -122.458568082407)",9,7,4,59,40
17261,261487,1,63,1100X Portola Dr,2,Median : Cutout,Tree,1,Private,,,3x3,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
74160,98835,1,63,1100X Portola Dr,1,Front Yard : Yard,Tree,1,,,,,,5995262,2098056.7,37.7405921639667,-122.458968225676,"(37.7405921639667, -122.458968225676)",1,7,4,59,40
13082,96572,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
54868,96570,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
57870,96483,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
99609,96481,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
124067,96482,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
135340,96571,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
170438,96480,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Tree not requiring permit; tree meets the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
2154,234510,1,63,1101 San Jose Ave,20,Front Yard : Yard,Tree,2,,,15,,,6004874.94559,2096454.63294,37.7367411519672,-122.425616344829,"(37.7367411519672, -122.425616344829)",2,7,5,28859,2
73422,234509,1,63,1101 San Jose Ave,9,Front Yard : Yard,Tree,2,,,25,,,6004750.38207,2096347.45133,37.7364398161369,-122.426039387727,"(37.7364398161369, -122.426039387727)",2,7,5,28859,2
5800,98837,1,63,1101X Portola Dr,9,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
5956,98839,1,63,1101X Portola Dr,4,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
10489,102839,4,63,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
82478,98836,1,63,1101X Portola Dr,6,Sidewalk: Property side : Yard,Tree,1,,,,,,5994967.95791,2097979.30417,37.740362747151,-122.459979297607,"(37.740362747151, -122.459979297607)",9,8,4,59,40
193872,18113,1,63,1102X PORTOLA DR,2,Median : Cutout,Tree,1,,,24,10,,5995249,2098057,37.7405922403942,-122.459013196083,"(37.7405922403942, -122.459013196083)",1,7,4,59,40
146926,18112,1,63,1102X Portola Dr,1,Median : Cutout,Tree,1,,,24,10,,5995262.3028257,2098061.6496673,37.7406057719366,-122.458967536918,"(37.7406057719366, -122.458967536918)",1,7,4,59,40
71037,132174,1,63,1111 Chestnut St,1,Front Yard : Yard,Tree,2,,,52,,,6006441.86345,2120416.15353,37.8026221972261,-122.42190040729,"(37.8026221972261, -122.42190040729)",5,9,1,28858,32
17691,107448,1,63,1111x Chestnut St,8,Unaccepted Street : Yard,Tree,2,,,50,,,6006408.68895,2120404.86262,37.8025893243113,-122.422014405358,"(37.8025893243113, -122.422014405358)",5,9,1,28858,32
153642,107347,1,63,1126X PORTOLA DR,1,Median : Cutout,Tree,1,,,68,,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
148910,110143,1,63,1130X PORTOLA DR,3,Sidewalk: Curb side : Yard,Tree,1,,,,3x3,,5994964,2098019,37.7404715144277,-122.459995857341,"(37.7404715144277, -122.459995857341)",1,8,4,59,40
17203,107449,4,63,1130x CHESTNUT ST,1,Unaccepted Street : Yard,Tree,2,,,60,,,6006351.9,2120450.9,37.8027125282147,-122.422214196597,"(37.8027125282147, -122.422214196597)",5,9,1,28858,32
103781,108605,4,63,1140x CHESTNUT ST,2,Unaccepted Street : Yard,Tree,2,,,,,,6006369.1,2120452.7,37.8027184407042,-122.422154803739,"(37.8027184407042, -122.422154803739)",5,9,1,28858,32
185949,107450,1,63,1140x Chestnut St,1,Unaccepted Street : Yard,Tree,2,,,60,,,6006380.05181,2120425.48408,37.8026443304364,-122.422114970234,"(37.8026443304364, -122.422114970234)",5,9,1,28858,32
77265,20512,1,63,1211X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,5,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
111313,20511,1,63,1211X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,5,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
170429,253558,1,63,1240 Wisconsin St,1,Front Yard : Yard,Tree,2,,,,,,6012830,2101639,37.7514226163546,-122.398475746389,"(37.7514226163546, -122.398475746389)",10,3,8,28856,29
2394,184349,1,63,1251 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,,,28,Width 0ft,,5984659.3559,2106454.1603,37.7630340956965,-122.496246960605,"(37.7630340956965, -122.496246960605)",1,8,3,56,35
62583,234511,1,63,1300 San Jose Ave,59,Front Yard : Yard,Tree,2,,,5,Width 10ft,,6003237.34595,2095470.24367,37.7339455743229,-122.431207993878,"(37.7339455743229, -122.431207993878)",2,7,5,63,7
161041,234512,1,63,1300 San Jose Ave,61,Front Yard : Yard,Tree,2,,,12,Width 6ft,,6003219.80457,2095456.80721,37.7339076867834,-122.431267680974,"(37.7339076867834, -122.431267680974)",2,7,5,63,7
63026,186711,1,63,1300 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984852.6024,2106104.2938,37.762084778312,-122.495552790494,"(37.762084778312, -122.495552790494)",1,8,3,56,35
55393,16363,1,63,1300X Montgomery St,16,Median : Cutout,Tree,1,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
164190,16364,1,63,1300X Montgomery St,17,Median : Cutout,Tree,1,,,12,8,,6011500.9168661,2119743.0722499,37.8010580895294,-122.404346040012,"(37.8010580895294, -122.404346040012)",3,1,10,308,23
8023,121696,4,63,1300x De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
37115,194449,1,63,1300x De Haro St,23,Median : Yard,Tree,1,,,23,,,6012259.688,2102130.23115,37.7527396424455,-122.400482467314,"(37.7527396424455, -122.400482467314)",10,3,8,28856,29
40232,194448,1,63,1300x De Haro St,32,Median : Yard,Tree,1,,,27,,,6012284.461,2102001.80848,37.7523884032163,-122.400387777686,"(37.7523884032163, -122.400387777686)",10,3,8,28856,29
109147,194450,1,63,1300x De Haro St,21,Median : Yard,Tree,1,,,27,,,6012266.91736,2102141.9772,37.7527722977062,-122.40045829173,"(37.7527722977062, -122.40045829173)",10,3,8,28856,29
140522,121695,4,63,1300x De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
179258,121697,4,63,1300x De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
133881,194454,1,63,1301 Rhode Island St,7,Sidewalk: Property side : Yard,Tree,2,,,8,Width 6ft,,6012013.85217,2102295.56099,37.753179889343,-122.40134423455,"(37.753179889343, -122.40134423455)",10,3,8,28856,29
34962,184744,1,63,1301 Sunset Blvd,10,Sidewalk: Property side : Yard,Tree,2,,,11,Width 0ft,,5984688.1718,2106200.1767,37.7623384159342,-122.496128558374,"(37.7623384159342, -122.496128558374)",1,8,3,56,35
52616,184782,1,63,1301 Sunset Blvd,43,Sidewalk: Property side : Yard,Tree,2,,,2,Width 0ft,,5984677.5396,2105882.9212,37.7614666984861,-122.496141923024,"(37.7614666984861, -122.496141923024)",1,8,3,56,35
68325,184784,1,63,1301 Sunset Blvd,45,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984713.613,2105863.1758,37.7614145960538,-122.496015705201,"(37.7614145960538, -122.496015705201)",1,8,3,56,35
69152,184781,1,63,1301 Sunset Blvd,42,Sidewalk: Property side : Yard,Tree,2,,,1,Width 0ft,,5984718.1696,2105899.6288,37.7615149526664,-122.496002635394,"(37.7615149526664, -122.496002635394)",1,8,3,56,35
125583,184742,1,63,1301 Sunset Blvd,8,Sidewalk: Property side : Yard,Tree,2,,,8,Width 0ft,,5984665.3886,2106227.5165,37.7624121488276,-122.496209373012,"(37.7624121488276, -122.496209373012)",1,8,3,56,35
162189,184737,1,63,1301 Sunset Blvd,3,Sidewalk: Property side : Yard,Tree,2,,,6,Width 0ft,,5984694.2473,2106265.1087,37.7625170568543,-122.496112336517,"(37.7625170568543, -122.496112336517)",1,8,3,56,35
117514,132181,1,63,1302 Columbus Ave,4,Sidewalk: Property side : Yard,Tree,2,,,21,,,6007227.55341,2121889.28804,37.8067113282286,-122.419286081687,"(37.8067113282286, -122.419286081687)",5,1,1,28858,32
146172,132180,1,63,1302 Columbus Ave,3,Sidewalk: Property side : Yard,Tree,2,,,26,,,6007242.78631,2121872.67886,37.8066665815484,-122.419232186229,"(37.8066665815484, -122.419232186229)",5,1,1,28858,32
193997,132179,1,63,1302 Columbus Ave,2,Sidewalk: Property side : Yard,Tree,2,,,33,,,6007259.69894,2121860.76679,37.8066348265036,-122.419172811197,"(37.8066348265036, -122.419172811197)",5,1,1,28858,32
41784,16362,1,63,1306X Montgomery St,14,Median : Cutout,Tree,1,,,18,8,,6011452.97865,2119928.00722,37.8015631969572,-122.404524953159,"(37.8015631969572, -122.404524953159)",3,1,10,308,23
9224,132190,1,63,1306x Montgomery St,44,Median : Yard,Tree,1,,,15,Width 8ft,,6011409.46246,2120250.86119,37.802447243101,-122.40469828132,"(37.802447243101, -122.40469828132)",3,1,10,308,23
33573,107492,1,63,1306x Montgomery St,21,Median : Cutout,Tree,1,,,26,,,6011443.89272,2119983.46704,37.8017149683182,-122.404560301033,"(37.8017149683182, -122.404560301033)",3,1,10,308,23
47375,132184,1,63,1306x Montgomery St,25,Median : Yard,Tree,1,,,29,Width 8ft,,6011444.3716,2120015.20461,37.8018021387065,-122.404560879294,"(37.8018021387065, -122.404560879294)",3,1,10,308,23
61019,132188,1,63,1306x Montgomery St,42,Median : Yard,Tree,1,,,17,Width 8ft,,6011420.08981,2120201.09522,37.8023111918729,-122.404657999787,"(37.8023111918729, -122.404657999787)",3,1,10,308,23
70483,132187,1,63,1306x Montgomery St,40,Median : Yard,Tree,1,,,14,Width 8ft,,6011421.2833,2120182.68985,37.8022607219264,-122.404652573264,"(37.8022607219264, -122.404652573264)",3,1,10,308,23
73714,132189,1,63,1306x Montgomery St,43,Median : Yard,Tree,1,,,12,Width 8ft,,6011411.36798,2120233.14388,37.8023987021982,-122.404690439238,"(37.8023987021982, -122.404690439238)",3,1,10,308,23
114548,132185,1,63,1306x Montgomery St,32,Median : Yard,Tree,1,,,31,Width 8ft,,6011428.32338,2120121.70557,37.8020936674502,-122.404623915473,"(37.8020936674502, -122.404623915473)",3,1,10,308,23
140100,132186,1,63,1306x Montgomery St,34,Median : Yard,Tree,1,,,20,Width 8ft,,6011427.66353,2120140.51179,37.8021452678603,-122.404627523539,"(37.8021452678603, -122.404627523539)",3,1,10,308,23
146463,107487,1,63,1306x Montgomery St,12,Median : Cutout,Tree,1,,,23,,,6011454.1798,2119912.99001,37.801522030487,-122.40451973891,"(37.801522030487, -122.40451973891)",3,1,10,308,23
190898,132183,1,63,1306x Montgomery St,23,Median : Yard,Tree,1,,,26,Width 8ft,,6011446.11989,2119998.19994,37.8017555457373,-122.404553631656,"(37.8017555457373, -122.404553631656)",3,1,10,308,23
4567,261551,6,63,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
10043,264733,1,63,1367 De Haro St,,Median : Cutout,Tree,1,,,,3x3,,6012260,2102130,37.7527390251575,-122.400481372119,"(37.7527390251575, -122.400481372119)",10,3,8,28856,29
8123,16369,1,63,1400X Montgomery St,2,Median : Cutout,Tree,1,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
26810,16373,1,63,1400X Montgomery St,6,Median : Cutout,Tree,1,,,18,8,,6011455.2971485,2120087.0441833,37.8020000032358,-122.404528131508,"(37.8020000032358, -122.404528131508)",3,1,10,308,23
