rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
524,225191,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
1962,122597,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,42X Colin P Kelly Jr St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
4098,242321,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,99x San Jose Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2019 12:00:00 AM,3,4x4,Permit Number 776221,6006210.72103,2102654.46682,37.7538398793324,-122.421438144967,"(37.7538398793324, -122.421438144967)",2,4,5,28859,19
4781,254118,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,1 Newhall St,5,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,6018720.08887,2097065.44422,37.739190920851,-122.377789500691,"(37.739190920851, -122.377789500691)",10,3,8,58,1
7505,247942,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',29 Joy St,5,Unaccepted Street : Yard,Tree,1,DPW,,,3,,Permit Number 775404,6010292.72224,2098904.67919,37.7437730949632,-122.407057283984,"(37.7437730949632, -122.407057283984)",2,7,7,28859,2
8936,261999,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
11511,225198,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,3160 21st St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007149.23047,2103831.77129,37.7571253581517,-122.418276020715,"(37.7571253581517, -122.418276020715)",2,4,7,28859,19
11745,260192,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,1699 Market St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,08/13/2019 12:00:00 AM,3,4X4,,6006124.91889,2109483.72494,37.7725865765291,-122.422220029928,"(37.7725865765291, -122.422220029928)",8,2,9,28853,19
13984,115980,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2x Olmstead St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,6011593.71434,2091235.60939,37.7227881560287,-122.402019710862,"(37.7227881560287, -122.402019710862)",10,3,7,309,28
14168,261582,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',496 Urbano Dr,5,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
18610,259660,2,Planning Code 138.1 required,32,Pistacia chinensis :: Chinese Pistache,2600 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,10x4,Permit Number 779829,6008872.21502,2103120.32489,37.7552687230844,-122.412266973836,"(37.7552687230844, -122.412266973836)",2,4,7,28859,19
21732,121544,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,318 Main St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
21880,201692,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,324 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009893.13849,2109987.83278,37.7741825665069,-122.409220890035,"(37.7741825665069, -122.409220890035)",8,2,9,28853,34
25098,257924,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,1490x Green St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/04/2019 12:00:00 AM,3,3x3,Permit Number 779557,6005922,2118675,37.79781210117,-122.423575535726,"(37.79781210117, -122.423575535726)",13,9,10,28858,32
26702,117483,2,Planning Code 138.1 required,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,601 PACHECO ST,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x9,,5993107,2101833,37.7508368102529,-122.466693753982,"(37.7508368102529, -122.466693753982)",1,8,4,29491,12
28167,256679,2,Planning Code 138.1 required,26,Acacia baileyana 'Purpurea' :: Purple-leaf Acacia,330 Twin Peaks Blvd,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
29570,105276,2,Planning Code 138.1 required,44,Pyrus calleryana :: Ornamental Pear,64 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015520.22928,2112423.42174,37.7811837949483,-122.389925782657,"(37.7811837949483, -122.389925782657)",6,2,9,28856,6
34711,44001,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,2701X 17th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/2016 12:00:00 AM,,3x3,Permit Number 775718,6009464.30573862,2106385.10315991,37.7642662704227,-122.410449858863,"(37.7642662704227, -122.410449858863)",8,4,7,28859,19
34716,255695,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,510 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
35834,122701,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,2895 San Bruno Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2016 12:00:00 AM,3,3x9,,6011453.69513,2092165.76794,37.7253343641976,-122.402569107292,"(37.7253343641976, -122.402569107292)",10,3,7,309,28
37738,256569,2,Planning Code 138.1 required,110,Acer buergeranum :: Trident Maple,2099X Steiner St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002352,2115365,37.7885215412843,-122.435691777518,"(37.7885215412843, -122.435691777518)",13,6,1,29490,27
39373,251291,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,33 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008734.11613,2111298.92197,37.7777175065003,-122.413322904728,"(37.7777175065003, -122.413322904728)",8,2,9,28853,34
40425,115540,2,Planning Code 138.1 required,133,Crataegus laevigata :: English Hawthorn,99X Lech Walesa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2016 12:00:00 AM,3,3x5,Permit Number 770842,6007116.50228,2111387.72892,37.7778703965252,-122.418925098047,"(37.7778703965252, -122.418925098047)",7,9,9,28852,36
40751,121505,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,299 Fremont St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,5,10x4,,6014377.50413,2115113.61118,37.7885069995398,-122.394067461056,"(37.7885069995398, -122.394067461056)",6,2,9,28855,6
46971,110398,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,2St. Ankeny St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6011080.03742,2089739.99739,37.7186528286367,-122.403690209641,"(37.7186528286367, -122.403690209641)",10,7,8,309,28
60187,115352,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,399 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014845.33617,2114621.37484,37.7871814222392,-122.392414378515,"(37.7871814222392, -122.392414378515)",6,2,9,28855,6
64611,203204,2,Planning Code 138.1 required,72,Washingtonia robusta :: Mexican Fan Palm,189 Hubbell St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013138.40782,2107249.76439,37.7668457236901,-122.397802750202,"(37.7668457236901, -122.397802750202)",14,3,8,28856,20
64723,118378,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,340 Fremont St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
68035,117021,2,Planning Code 138.1 required,16,Metrosideros excelsa :: New Zealand Xmas Tree,168 Hyde St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008114.19003,2113031.70239,37.7824404814865,-122.415590162171,"(37.7824404814865, -122.415590162171)",7,10,9,28852,36
71327,253751,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,2x Rhode Island St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
72617,251297,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,2190X Market St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4X4,,6003624.7851,2107240.8343,37.7662868072343,-122.430708166736,"(37.7662868072343, -122.430708166736)",7,4,5,28862,3
80448,187677,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,2690 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008898.65774693,2102801.94608421,37.7543960104367,-122.41215302657,"(37.7543960104367, -122.41215302657)",2,4,7,28859,19
85953,201697,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,342 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009987.20299,2109888.7351,37.7739157367544,-122.408888509595,"(37.7739157367544, -122.408888509595)",8,2,9,28853,34
88035,113653,2,Planning Code 138.1 required,162,Fraxinus oxycarpa 'Raywood' :: Raywood Ash,98X 10TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
93105,253487,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,1x Gordon St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
99698,113643,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1400 MISSION ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/09/2016 12:00:00 AM,3,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
101009,121510,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,300 Folsom St,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
108535,255409,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,199x Hayes St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/21/2018 12:00:00 AM,3,3x3,,6006976,2111107,37.7770916699959,-122.419391225109,"(37.7770916699959, -122.419391225109)",7,9,9,28852,36
115539,109460,2,Planning Code 138.1 required,164,Koelreuteria bipinnata :: Chinese Flame Tree,360 Berry St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,4x4,Permit Number 773752,6013412.32492,2109471.0252,37.7729600595772,-122.397011068921,"(37.7729600595772, -122.397011068921)",14,2,9,310,20
116306,147588,2,Planning Code 138.1 required,22,Ginkgo biloba :: Maidenhair Tree,369 18th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/18/2019 12:00:00 AM,3,Width 4ft,Permit Number 777516,5990252.64201,2112933.29364,37.7811500766647,-122.477375451022,"(37.7811500766647, -122.477375451022)",11,6,2,55,26
121637,253479,2,Planning Code 138.1 required,140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,1222 Harrison St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
123458,253739,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1 Henry Adams St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
124736,251212,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,210X Shipley St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011604,2111950,37.7796659253507,-122.403440753721,"(37.7796659253507, -122.403440753721)",14,2,9,28856,34
126016,254720,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,900 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,3x4,,6013911,2107143,37.7665955668607,-122.39512298129,"(37.7665955668607, -122.39512298129)",14,3,8,28856,20
133882,187944,2,Planning Code 138.1 required,75,Acer rubrum :: Red Maple,300 Main St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,6015109.7038,2115276.55289,37.7889950679055,-122.391545539018,"(37.7889950679055, -122.391545539018)",6,2,9,28855,6
149634,118361,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1600X Franklin St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/2016 12:00:00 AM,3,,Permit Number 773331,6005773.76538,2115716.99395,37.7896817924241,-122.423878022401,"(37.7896817924241, -122.423878022401)",13,9,1,28858,41
156329,253868,2,Planning Code 138.1 required,19,Magnolia grandiflora :: Southern Magnolia,1628 Clay St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/27/2017 12:00:00 AM,3,Width 3ft,Permit Number 56289,6006959.29312,2116755.16361,37.7925992053311,-122.419849904466,"(37.7925992053311, -122.419849904466)",13,9,10,28858,32
158870,198585,2,Planning Code 138.1 required,31,Ulmus parvifolia :: Chinese Elm,980 16th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2018 12:00:00 AM,3,Width 4ft,Permit Number 775761,6013694.72301,2107142.03178,37.7665808787261,-122.395870983078,"(37.7665808787261, -122.395870983078)",14,3,8,28856,20
165093,251522,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,173 Sanchez St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x15,,6003549.6097,2107381.8851,37.7666698392386,-122.430978251884,"(37.7666698392386, -122.430978251884)",7,9,5,28862,3
177350,122423,2,Planning Code 138.1 required,159,Ulmus parvifolia 'Drake' :: Drake's Chinese Elm,2655 Bush St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2016 12:00:00 AM,3,3x3,Permit Number 770253,6000851.7,2114462.1,37.7859570793449,-122.440817776746,"(37.7859570793449, -122.440817776746)",15,6,1,29490,27
184275,121529,2,Planning Code 138.1 required,12,Tilia cordata :: Littleleaf Linden,333 Beale St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
184734,115535,2,Planning Code 138.1 required,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',100X Hayes St,5,Sidewalk: Curb side : Pot,Tree,2,Private,,02/08/2016 12:00:00 AM,3,,Permit Number 770842,6007237.56945,2111260.60051,37.7775281488378,-122.418497266559,"(37.7775281488378, -122.418497266559)",7,9,9,28852,36
185771,121538,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,201 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
