rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
8250,19840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY25,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
11197,19797,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
12826,19801,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
14048,19740,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
14814,50011,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,99@ 20TH ST Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2003 12:00:00 AM,,,Permit Number 46742,,,,,,,,,,
15898,36871,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16336,36872,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16572,19741,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
17433,36873,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
480,225991,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,99 Laussat St,2,:,Tree,2,Private,,,1,Width 3ft,,6004313.0789,2109253.93974,37.7718532783246,-122.428470991768,"(37.7718532783246, -122.428470991768)",7,9,11,28852,10
5007,30714,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,111 Page St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,2,,Permit Number 34618,6005877.6805,2109983.4249,37.7739446835862,-122.423110779148,"(37.7739446835862, -122.423110779148)",7,9,11,28852,10
10044,98961,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
12559,30713,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,111 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,3,,Permit Number 34618,6005868.3438,2109981.6465,37.7739392736408,-122.42314294996,"(37.7739392736408, -122.42314294996)",7,9,11,28852,10
12858,128984,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 Linden St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006377.26428,2110951.50272,37.7766309716791,-122.421451397362,"(37.7766309716791, -122.421451397362)",7,9,11,28852,10
14392,128960,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,270 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6007843,2112396,37.7806797483911,-122.416483319824,"(37.7806797483911, -122.416483319824)",7,10,9,28852,36
14644,128956,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,190 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008324.7013,2112452.543,37.7808620795531,-122.414820881171,"(37.7808620795531, -122.414820881171)",7,10,9,28852,36
16377,94114,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,200X Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006339.5,2111012.4,37.7767960515681,-122.421586361388,"(37.7767960515681, -122.421586361388)",7,9,11,28852,10
16691,94109,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,311X Hayes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006347.81272,2111083.22258,37.7769909819764,-122.421562636328,"(37.7769909819764, -122.421562636328)",7,9,11,28852,10
17644,128974,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 McAllister St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6008318.90919,2112394.69245,37.7807029103535,-122.414836823479,"(37.7807029103535, -122.414836823479)",7,10,9,28852,36
19281,128961,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,270 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6007843,2112396,37.7806797483911,-122.416483319824,"(37.7806797483911, -122.416483319824)",7,10,9,28852,36
19756,100780,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,450 Hayes St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2012 12:00:00 AM,,,Permit Number 768934,6005678.7,2111113.4,37.7770360905223,-122.423879452899,"(37.7770360905223, -122.423879452899)",7,9,11,28852,10
20200,109784,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,380 FULTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,6005937,2111766,37.7788425501417,-122.423032307462,"(37.7788425501417, -122.423032307462)",7,9,11,28852,10
22492,128946,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,880 Turk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6005803.3615,2112793.88056,37.7816573167765,-122.423567714377,"(37.7816573167765, -122.423567714377)",7,9,11,28852,41
23659,228328,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006665.66427,2110481.14442,37.7753557375232,-122.420420341729,"(37.7753557375232, -122.420420341729)",7,9,11,28852,10
29173,98963,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
29797,61370,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/23/1984 12:00:00 AM,,,Permit Number 21280,6005657.12364045,2109394.65582136,37.772315616937,-122.423831849588,"(37.772315616937, -122.423831849588)",7,9,11,28852,10
31025,128967,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,380 Fulton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006036.9572,2111786.26725,37.7789038390656,-122.422687956181,"(37.7789038390656, -122.422687956181)",7,9,11,28852,10
35138,49968,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,250 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/2016 12:00:00 AM,3,,Permit Number 773269,6007921.55804,2112390.20722,37.7806682603601,-122.416211138647,"(37.7806682603601, -122.416211138647)",7,10,9,28852,36
35642,98967,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
35703,228320,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006273.61713,2109890.30806,37.7737113424482,-122.421734550735,"(37.7737113424482, -122.421734550735)",7,9,11,28852,10
35944,109787,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,380 FULTON ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,6005937,2111766,37.7788425501417,-122.423032307462,"(37.7788425501417, -122.423032307462)",7,9,11,28852,10
36427,98965,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
36499,128982,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 McAllister St,10,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6008559.94601,2112424.43606,37.7807981197758,-122.41400506301,"(37.7807981197758, -122.41400506301)",7,10,9,28852,36
37940,128957,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,190 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008298.41679,2112447.10771,37.780845678636,-122.414911427628,"(37.780845678636, -122.414911427628)",7,10,9,28852,36
38767,117594,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
42229,225994,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,2,:,Tree,2,Private,,,3,Width 4ft,,6005633.11959,2109553.55666,37.7727505652198,-122.423926183265,"(37.7727505652198, -122.423926183265)",7,9,11,28852,10
46474,30729,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,45 Rose St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34624,6006303.86733164,2109861.47838862,37.7736338888904,-122.421627862373,"(37.7736338888904, -122.421627862373)",7,9,11,28852,10
46635,228321,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006257.78716,2109887.18689,37.7737018797836,-122.421789087419,"(37.7737018797836, -122.421789087419)",7,9,11,28852,10
48949,244952,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,290 Page St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,3,Width 0ft,,6005205.1684,2109938.5353,37.7737834538473,-122.425433917449,"(37.7737834538473, -122.425433917449)",7,9,11,28852,10
50865,228329,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Oak St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006643.38674,2110482.36773,37.7753578410187,-122.420497491888,"(37.7753578410187, -122.420497491888)",7,9,11,28852,10
51767,128985,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 Linden St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006362.06478,2110951.45455,37.7766299824148,-122.421503973538,"(37.7766299824148, -122.421503973538)",7,9,11,28852,10
52377,128947,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,880 Turk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6005781.19536,2112793.6006,37.7816552968871,-122.423644378899,"(37.7816552968871, -122.423644378899)",7,9,11,28852,41
55490,109788,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,380 FULTON ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,6005937,2111766,37.7788425501417,-122.423032307462,"(37.7788425501417, -122.423032307462)",7,9,11,28852,10
56523,128980,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 McAllister St,8,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6008492.62721,2112417.90621,37.7807764092316,-122.414237490093,"(37.7807764092316, -122.414237490093)",7,10,9,28852,36
57016,94116,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,200X Linden St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006339.5,2111012.4,37.7767960515681,-122.421586361388,"(37.7767960515681, -122.421586361388)",7,9,11,28852,10
57349,128973,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 McAllister St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6008290.76156,2112391.46976,37.7806924800019,-122.414933971833,"(37.7806924800019, -122.414933971833)",7,10,9,28852,36
59102,30726,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,45 Rose St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34624,6006303.86733164,2109861.47838862,37.7736338888904,-122.421627862373,"(37.7736338888904, -122.421627862373)",7,9,11,28852,10
61577,225995,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,3,:,Tree,2,Private,,,3,Width 4ft,,6005634.6441,2109541.93365,37.7727187373036,-122.423920083153,"(37.7727187373036, -122.423920083153)",7,9,11,28852,10
61650,35468,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,430 Polk St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/1998 12:00:00 AM,,,Permit Number 38886,6007237.08907724,2112375.34283194,37.7805889355944,-122.418577996505,"(37.7805889355944, -122.418577996505)",7,9,9,28852,36
64861,94115,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,200X Linden St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006339.5,2111012.4,37.7767960515681,-122.421586361388,"(37.7767960515681, -122.421586361388)",7,9,11,28852,10
65252,128972,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,388 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2017 12:00:00 AM,3,Width 3ft,,6005916.28411,2111770.5884,37.7788539797694,-122.42310429823,"(37.7788539797694, -122.42310429823)",7,9,11,28852,10
66352,109786,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,380 FULTON ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,6005937,2111766,37.7788425501417,-122.423032307462,"(37.7788425501417, -122.423032307462)",7,9,11,28852,10
69374,128966,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,380 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006056.77701,2111792.39689,37.7789217877593,-122.42261982717,"(37.7789217877593, -122.42261982717)",7,9,11,28852,10
69570,49969,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,250 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/10/2016 12:00:00 AM,3,,Permit Number 773269,6007906.30797,2112391.06257,37.7806697514383,-122.416263956709,"(37.7806697514383, -122.416263956709)",7,10,9,28852,36
69788,128983,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 Linden St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006393.62293,2110955.13092,37.7766418561721,-122.421395065639,"(37.7766418561721, -122.421395065639)",7,9,11,28852,10
73213,117595,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
73554,94110,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,311X Hayes St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006363.6521,2111083.4813,37.7769925854655,-122.421507861308,"(37.7769925854655, -122.421507861308)",7,9,11,28852,10
73563,117596,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
74135,117597,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
77497,228330,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,50 Oak St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6006629.48674,2110479.58962,37.7753494296554,-122.420545378067,"(37.7753494296554, -122.420545378067)",7,9,11,28852,10
77715,128955,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,136 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008460.18328,2112464.97423,37.780903824287,-122.414353061058,"(37.780903824287, -122.414353061058)",7,10,9,28852,36
78925,30724,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,45 Rose St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34624,6006303.86733164,2109861.47838862,37.7736338888904,-122.421627862373,"(37.7736338888904, -122.421627862373)",7,9,11,28852,10
78990,98966,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,302x Ivy St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x4,,6005888.5,2111234.3,37.7773798943726,-122.42316228433,"(37.7773798943726, -122.42316228433)",7,9,11,28852,10
84379,117598,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
85608,109785,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,380 FULTON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,,6005937,2111766,37.7788425501417,-122.423032307462,"(37.7788425501417, -122.423032307462)",7,9,11,28852,10
86850,228326,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006167.99201,2109877.54342,37.7736703369359,-122.422099018072,"(37.7736703369359, -122.422099018072)",7,9,11,28852,10
86904,117593,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
88684,30517,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,375 Eddy St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/07/2000 12:00:00 AM,,,Permit Number 42914,6008641.14761203,2113482.39812883,37.7837075903462,-122.413799003426,"(37.7837075903462, -122.413799003426)",7,10,9,28852,36
89152,128958,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,190 McAllister St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008273.27815,2112444.36454,37.780836733956,-122.414998200512,"(37.780836733956, -122.414998200512)",7,10,9,28852,36
91702,94108,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,311X Hayes St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006327.23567,2111080.72521,37.7769829645232,-122.421633641398,"(37.7769829645232, -122.421633641398)",7,9,11,28852,10
92805,228319,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006324.21381,2109901.13969,37.773743936574,-122.421560298068,"(37.773743936574, -122.421560298068)",7,9,11,28852,10
94781,225996,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,4,:,Tree,2,Private,,,1,Width 4ft,,6005638.67194,2109514.80428,37.7726444739859,-122.423904220905,"(37.7726444739859, -122.423904220905)",7,9,11,28852,10
96832,94118,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,200X Linden St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2010 12:00:00 AM,3,3x3,Permit Number 53481,6006339.5,2111012.4,37.7767960515681,-122.421586361388,"(37.7767960515681, -122.421586361388)",7,9,11,28852,10
96883,244954,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,281 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6005222.1859,2109884.4441,37.7736358939954,-122.425371201101,"(37.7736358939954, -122.425371201101)",7,9,11,28852,10
99290,225993,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,47 Octavia St,1,:,Tree,2,Private,,,3,Width 4ft,,6005632.01245,2109568.33209,37.7727910724834,-122.423931063861,"(37.7727910724834, -122.423931063861)",7,9,11,28852,10
99777,128944,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,930 Gough St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6005719.79248,2112825.02179,37.7817381055603,-122.423859038957,"(37.7817381055603, -122.423859038957)",7,9,11,28852,41
99899,45303,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,400 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2001 12:00:00 AM,,,Permit Number 44141,6007253.57893325,2112265.23386383,37.7802875313124,-122.418513140067,"(37.7802875313124, -122.418513140067)",7,9,9,28852,36
102898,128952,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 McAllister St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008545.08155,2112474.66764,37.7809352088189,-122.414060041244,"(37.7809352088189, -122.414060041244)",7,10,9,28852,36
103025,117599,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
104845,75258,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,288 Eddy St,3,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,04/23/2015 04:17:00 PM,3,,,6009102.38385,2113598.35596,37.7840518741506,-122.412211492867,"(37.7840518741506, -122.412211492867)",14,10,9,28852,36
107203,228318,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006345.06418,2109905.30645,37.7737565531424,-122.42148846921,"(37.7737565531424, -122.42148846921)",7,9,11,28852,10
109227,30725,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,45 Rose St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34624,6006303.86733164,2109861.47838862,37.7736338888904,-122.421627862373,"(37.7736338888904, -122.421627862373)",7,9,11,28852,10
109499,228324,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006206.47677,2109879.05055,37.7736766456861,-122.421966000227,"(37.7736766456861, -122.421966000227)",7,9,11,28852,10
113072,128968,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,380 Fulton St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006014.99492,2111782.3604,37.7788918726923,-122.422763654832,"(37.7788918726923, -122.422763654832)",7,9,11,28852,10
115185,128978,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,199 McAllister St,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,Width 4ft,,6008450.9627,2112411.46022,37.7807563696584,-122.41438117208,"(37.7807563696584, -122.41438117208)",7,10,9,28852,36
117879,128965,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,380 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6006077.20664,2111792.70359,37.7789237824401,-122.422549174632,"(37.7789237824401, -122.422549174632)",7,9,11,28852,10
118527,228327,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,10 Rose St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 4ft,,6006141.43109,2109876.17462,37.7736650804216,-122.422190799263,"(37.7736650804216, -122.422190799263)",7,9,11,28852,10
119236,117592,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,329x IVY ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2016 12:00:00 AM,3,3x6,,6005708,2111040,37.7768362060225,-122.423772874681,"(37.7768362060225, -122.423772874681)",7,9,11,28852,10
119524,128951,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 McAllister St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008567.44995,2112479.14828,37.7809487678993,-122.413982974738,"(37.7809487678993, -122.413982974738)",7,10,9,28852,36
121027,142811,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,331 Larkin St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6007663.8795,2112464.2137,37.7808569719589,-122.417107820221,"(37.7808569719589, -122.417107820221)",7,9,9,28852,36
121914,128953,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 McAllister St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 4ft,,6008513.20798,2112471.49147,37.7809246975586,-122.414170083205,"(37.7809246975586, -122.414170083205)",7,10,9,28852,36