rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
102447,100059,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
26043,100060,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011435,2112345,37.7807410625565,-122.404053207068,"(37.7807410625565, -122.404053207068)",14,2,9,28853,34
134560,101923,10,Section 143,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1401X California St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007402.7,2116063.9,37.7907261358602,-122.418266664095,"(37.7907261358602, -122.418266664095)",13,1,10,28858,21
188204,101924,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1099X Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007639,2116135.7,37.7909365792809,-122.417454166812,"(37.7909365792809, -122.417454166812)",13,1,10,28858,21
184745,101925,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1099X Hyde St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007639,2116135.7,37.7909365792809,-122.417454166812,"(37.7909365792809, -122.417454166812)",13,1,10,28858,21
41083,101926,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',1099X Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,,3x3,Permit Number 769132,6007639,2116135.7,37.7909365792809,-122.417454166812,"(37.7909365792809, -122.417454166812)",13,1,10,28858,21
54759,102523,10,Section 143,37,Liquidambar styraciflua :: American Sweet Gum,2192 Funston Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/29/2013 12:00:00 AM,,3X3,Permit Number 769544,5992300.8,2100554.8,37.7472806432819,-122.469388612726,"(37.7472806432819, -122.469388612726)",1,8,4,29491,40
56667,103097,10,Section 143,483,Fagus sylvatica 'Red Obelisk' :: Red Obelisk Beech,1199X Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,,3x3,Permit Number 768649,6008392.3,2117900.9,37.7958257402639,-122.414972764224,"(37.7958257402639, -122.414972764224)",5,1,10,308,21
43905,103465,10,Section 143,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,890X Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012118,2118740.5,37.7983397318906,-122.402140129264,"(37.7983397318906, -122.402140129264)",3,1,10,28860,6
20128,103466,10,Section 143,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,890X Sansome St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012118,2118740.5,37.7983397318906,-122.402140129264,"(37.7983397318906, -122.402140129264)",3,1,10,28860,6
169034,103467,10,Section 143,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,890X Sansome St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012118,2118740.5,37.7983397318906,-122.402140129264,"(37.7983397318906, -122.402140129264)",3,1,10,28860,6
22900,103469,10,Section 143,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,799X Battery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012272.7,2118721.6,37.7982964705447,-122.401603488036,"(37.7982964705447, -122.401603488036)",3,1,10,28860,6
67230,107533,10,Section 143,17,Tree(s) ::,130 MATEO ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/05/2015 12:00:00 AM,3,3x3,Permit Number 774373,6003821.3,2096389.2,37.7365018950939,-122.429254591879,"(37.7365018950939, -122.429254591879)",2,7,5,63,7
52587,107964,10,Section 143,27,Platanus x hispanica :: Sycamore: London Plane,2401x SCOTT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001096,2116670,37.7920333111805,-122.440130949989,"(37.7920333111805, -122.440130949989)",13,6,1,29490,27
138302,107977,10,Section 143,27,Platanus x hispanica :: Sycamore: London Plane,2750 JACKSON ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/10/2014 12:00:00 AM,3,3x3,Permit Number 770079,6001096.4,2116670.4,37.7920344322485,-122.440129594684,"(37.7920344322485, -122.440129594684)",13,6,1,29490,27
43321,108260,10,Section 143,37,Liquidambar styraciflua :: American Sweet Gum,45 Belcher St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2014 12:00:00 AM,3,,,6003817.04493,2108084.54469,37.7686143220373,-122.430103370918,"(37.7686143220373, -122.430103370918)",7,9,5,28862,3
12295,108536,10,Section 143,11,Lophostemon confertus :: Brisbane Box,1036X Mission St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009831.24398,2112235.16984,37.7803497589148,-122.409593644194,"(37.7803497589148, -122.409593644194)",14,2,9,28853,34
62944,108821,10,Section 143,110,Acer buergeranum :: Trident Maple,101x FREMONT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/06/2015 12:00:00 AM,3,5x5,Permit Number 774616,6013648.6,2115847.1,37.7904804500674,-122.396640813258,"(37.7904804500674, -122.396640813258)",12,2,9,28855,6
55082,108822,10,Section 143,110,Acer buergeranum :: Trident Maple,101x FREMONT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6013648.6,2115847.1,37.7904804500674,-122.396640813258,"(37.7904804500674, -122.396640813258)",12,2,9,28855,6
193590,108823,10,Section 143,110,Acer buergeranum :: Trident Maple,101x FREMONT ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,5x5,,6013648.6,2115847.1,37.7904804500674,-122.396640813258,"(37.7904804500674, -122.396640813258)",12,2,9,28855,6
25414,109115,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
21125,109116,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
109575,109117,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
182184,109118,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
6989,109119,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
89702,109120,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
20563,109121,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
126583,109122,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
57202,109123,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
92107,109124,10,Section 143,22,Ginkgo biloba :: Maidenhair Tree,2036x 15TH ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,12x6,,6003817,2107261,37.7663530653237,-122.430044770651,"(37.7663530653237, -122.430044770651)",8,4,5,28862,3
963,109935,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
23173,109936,10,Section 143,11,Lophostemon confertus :: Brisbane Box,260 05th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,Permit Number 773313,6011302,2112245.5,37.7804604268654,-122.404506314811,"(37.7804604268654, -122.404506314811)",14,2,9,28853,34
191841,109941,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
93470,109942,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
108791,109943,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
86051,109944,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
86412,109945,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
118512,109946,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
145260,109947,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
41644,109948,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
192360,109949,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
23235,109950,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
13217,109951,10,Section 143,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',400x CLEMENTINA ST,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/12/2015 12:00:00 AM,3,3x3,,6011439,2112324,37.7806836249396,-122.404037890761,"(37.7806836249396, -122.404037890761)",14,2,9,28853,34
138387,110499,10,Section 143,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',900X JESSIE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,3x3,,6007667,2110717,37.7760597176113,-122.416973193872,"(37.7760597176113, -122.416973193872)",8,2,9,28853,34
117249,110651,10,Section 143,16,Metrosideros excelsa :: New Zealand Xmas Tree,127 CENTRAL AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,3x3,,5999845,2108967,37.770811558248,-122.44390571749,"(37.770811558248, -122.44390571749)",15,5,11,29492,9
94624,110787,10,Section 143,17,Tree(s) ::,850x SANCHEZ ST,1,Front Yard : Cutout,Tree,2,Private,,02/18/2016 12:00:00 AM,3,3x3,Permit Number 777427,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
172048,110788,10,Section 143,17,Tree(s) ::,850x SANCHEZ ST,2,Front Yard : Cutout,Tree,2,Private,,02/18/2016 12:00:00 AM,3,3x3,Permit Number 777427,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
37646,110789,10,Section 143,15,Pinus radiata :: Monterey Pine,850x SANCHEZ ST,3,Front Yard : Cutout,Tree,2,Private,,,,3x3,,6003717,2103349,37.7556059854845,-122.430111549694,"(37.7556059854845, -122.430111549694)",2,4,5,28862,22
33280,110797,10,Section 143,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',440 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/06/2015 12:00:00 AM,3,,,6003697.7,2098979.2,37.7436064433062,-122.429866615733,"(37.7436064433062, -122.429866615733)",2,7,5,63,22
161647,111085,10,Section 143,124,Acer japonicum :: Japanese Maple,117 Manchester St,1,Front Yard : Yard,Tree,2,Private,,05/20/2015 12:00:00 AM,3,,Permit Number 774000,6008295.8,2099262.4,37.7446433655077,-122.413987490618,"(37.7446433655077, -122.413987490618)",2,7,7,28859,2
109380,111193,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,890x JARBOE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,1,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
106857,111194,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,890x JARBOE AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/30/2015 12:00:00 AM,,3x3,Permit Number 774267,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
118056,111195,10,Section 143,28,Corymbia ficifolia :: Red Flowering Gum,890x JARBOE AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,3x12,,6009115,2096842,37.7380434517433,-122.410983924329,"(37.7380434517433, -122.410983924329)",10,7,7,28859,2
111448,111204,10,Section 143,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,168 CLIPPER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/2015 12:00:00 AM,3,3x3,,6004024,2101044,37.7492943788142,-122.428885525131,"(37.7492943788142, -122.428885525131)",2,4,5,28862,22
79198,112368,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
169504,112369,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
93555,112370,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
98375,112371,10,Section 143,7,Prunus cerasifera :: Cherry Plum,550 Jessie St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/2015 12:00:00 AM,3,3x3,,6009683.8,2112475.6,37.7810016601266,-122.410120702727,"(37.7810016601266, -122.410120702727)",14,2,9,28853,34
67384,112573,10,Section 143,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,56 ROCKWOOD CT,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2015 12:00:00 AM,,3x6,Permit Number 776002,5995685,2098946,37.7430582687021,-122.457569991387,"(37.7430582687021, -122.457569991387)",1,8,4,59,40
144718,112574,10,Section 143,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,56 ROCKWOOD CT,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2015 12:00:00 AM,,3x6,Permit Number 776002,5995685,2098946,37.7430582687021,-122.457569991387,"(37.7430582687021, -122.457569991387)",1,8,4,59,40
46414,112583,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,1,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
132551,112584,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,5,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
41654,112585,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,6,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
147556,112586,10,Section 143,6,Lagunaria patersonii :: Primrose Tree,3400x WAWONA ST,7,Sidewalk: Property side : Cutout,Tree,2,Private,,,,4x4,,5982411,2096792,37.7363725426512,-122.503307672629,"(37.7363725426512, -122.503307672629)",1,8,3,29491,35
51111,112619,10,Section 143,152,Cassia leptophylla :: Gold Medallion Tree,3534 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2015 12:00:00 AM,,3x3,,6005980,2102026.6,37.7521028905256,-122.42219142885,"(37.7521028905256, -122.42219142885)",2,4,5,28859,19
143556,112627,10,Section 143,1,Tristaniopsis laurina :: Swamp Myrtle,2385 BUSH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6002100,2114635,37.7865028312467,-122.436511387034,"(37.7865028312467, -122.436511387034)",13,6,1,29490,27
107804,112688,10,Section 143,8,Eriobotrya deflexa :: Bronze Loquat,259 BRIGHT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/2015 12:00:00 AM,3,5x4,,5993720,2088919,37.71541351482,-122.4636368036,"(37.71541351482, -122.4636368036)",9,8,6,64,24
103216,112891,10,Section 143,373,Cornus nuttallii x florida 'Eddie's White Wonder' :: Eddie's White Wonder Dogwood,1X WEBSTER ST,3,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6004219,2108568,37.7699645303419,-122.428747509741,"(37.7699645303419, -122.428747509741)",7,9,5,28862,10
84488,112892,10,Section 143,373,Cornus nuttallii x florida 'Eddie's White Wonder' :: Eddie's White Wonder Dogwood,1X WEBSTER ST,4,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,6004219,2108568,37.7699645303419,-122.428747509741,"(37.7699645303419, -122.428747509741)",7,9,5,28862,10
98942,113300,10,Section 143,19,Magnolia grandiflora :: Southern Magnolia,29 DORLAND ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2015 12:00:00 AM,3,3x3,,6005366,2105717,37.7622012138481,-122.424577222119,"(37.7622012138481, -122.424577222119)",8,4,5,28859,19
69927,113600,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,1,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
157435,113601,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
71895,113602,10,Section 143,9,Olea europaea :: Olive Tree,550 FLORIDA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,Permit Number 773946,6009233,2105681,37.7623199946126,-122.411200142124,"(37.7623199946126, -122.411200142124)",8,4,7,28859,19
89445,113603,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
163668,113604,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
59693,113605,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
15934,113606,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
138839,113607,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
115452,113608,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
181612,113609,10,Section 143,9,Olea europaea :: Olive Tree,2900 18TH ST,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009122,2105484,37.7617728518996,-122.411570131816,"(37.7617728518996, -122.411570131816)",8,4,7,28859,19
38713,113610,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
106808,113611,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
193056,113612,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
65275,113613,10,Section 143,9,Olea europaea :: Olive Tree,595 ALABAMA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2015 12:00:00 AM,,3x3,,6009000,2105472,37.7617330585457,-122.411991234579,"(37.7617330585457, -122.411991234579)",8,4,7,28859,19
153338,113795,10,Section 143,58,Maytenus boaria :: Mayten,331 TERESITA BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5997873,2098382,37.7416351035083,-122.449963874894,"(37.7416351035083, -122.449963874894)",9,7,4,59,40
90728,113796,10,Section 143,163,Prunus cerasifera 'Krauter vesuvius' :: Purple Leaf Plum Krauter Vesuvius,331 TERESITA BLVD,2,Hanging basket : Cutout,Tree,2,Private,,,,3x3,,5997873,2098382,37.7416351035083,-122.449963874894,"(37.7416351035083, -122.449963874894)",9,7,4,59,40