rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
767,100549,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
3669,103667,4,Undocumented,17,Tree(s) ::,350X Hickory St,6,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
4476,112909,4,Undocumented,17,Tree(s) ::,1899X Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
4983,112267,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
5100,101532,4,Undocumented,17,Tree(s) ::,11323 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
5748,115724,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250x Octavia St,1,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
6238,103666,4,Undocumented,17,Tree(s) ::,350X Hickory St,5,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
7827,115725,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250X Octavia St,2,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
9335,112908,4,Undocumented,17,Tree(s) ::,1899X Beach St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
9557,112910,4,Undocumented,17,Tree(s) ::,1899X Beach St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
10205,173902,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,601x Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
10489,102839,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10516,102842,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,1101X Portola Dr,8,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10813,100543,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
10916,108180,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,835 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
10998,100001,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',501X 01st St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,Address is 100 1st Street,,,,,,,,,,
11335,112269,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
12733,102843,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
14524,99746,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,4250 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
15154,102838,4,Undocumented,15,Pinus radiata :: Monterey Pine,1101X Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
15233,109923,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,214 state st,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
15258,103665,4,Undocumented,17,Tree(s) ::,350X Hickory St,4,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
16355,103663,4,Undocumented,17,Tree(s) ::,350X Hickory St,2,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
18064,103664,4,Undocumented,17,Tree(s) ::,350X Hickory St,3,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
18422,112268,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
18674,103662,4,Undocumented,17,Tree(s) ::,350X Hickory St,1,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
61359,116892,4,Undocumented,247,Ficus laurel ::,2798X LYON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999158,2118194,37.7961072882302,-122.446946138081,"(37.7961072882302, -122.446946138081)",13,,1,57,30
103178,107527,4,Undocumented,184,Populus alba :: White Poplar,2540x LYON ST,1,Unaccepted Street : Yard,Tree,2,Private,,,30,,Permit Number 774117,5999227,2117510,37.7942331479636,-122.446658147156,"(37.7942331479636, -122.446658147156)",13,,1,57,30
231,116978,4,Undocumented,76,Grevillea robusta :: Silk Oak Tree,111 BAY ST,4,Front Yard : Yard,Tree,2,Private,,,,,,6010550,2121704,37.8063891294227,-122.407774985143,"(37.8063891294227, -122.407774985143)",3,1,10,308,23
233,100684,4,Undocumented,17,Tree(s) ::,400 California St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6012367,2116823,37.7930886299645,-122.401143699021,"(37.7930886299645, -122.401143699021)",4,1,10,28854,6
466,116275,4,Undocumented,45,::,700X Greenwich St,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009521.9,2120182.3,37.8021533125646,-122.411225360908,"(37.8021533125646, -122.411225360908)",3,1,10,308,23
694,114020,4,Undocumented,130,Crateagus spp :: Hawthorn,1 HANGAH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010635,2117072,37.7936755489769,-122.407154109442,"(37.7936755489769, -122.407154109442)",3,1,10,28857,4
787,110793,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,900 CALIFORNIA ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009776,2116634,37.7924247975925,-122.410095399183,"(37.7924247975925, -122.410095399183)",5,1,10,28857,21
1127,263624,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,980 Green St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008397,2119007,37.7988630807128,-122.415034830901,"(37.7988630807128, -122.415034830901)",5,1,10,308,32
1376,263620,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,3,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
1444,256097,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,2 North Point St,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/2020 12:12:00 PM,3,3x3,,6010298.36751,2122029.07931,37.8072676263732,-122.408668755752,"(37.8072676263732, -122.408668755752)",3,1,10,308,23
1841,113206,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,50x DASHIELL HAMMETT ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
2261,101055,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,760 Geary St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008077,2114493,37.7864507606031,-122.415822330961,"(37.7864507606031, -122.415822330961)",13,1,9,28858,36
3144,113684,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,500X THE EMBARCADERO,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013440,2119057,37.7992824654164,-122.3975877866,"(37.7992824654164, -122.3975877866)",3,1,10,28860,6
3804,117402,4,Undocumented,53,Ficus nitida :: Laurel Fig,75x BEACH ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009846,2122112,37.8074699595292,-122.410240137563,"(37.8074699595292, -122.410240137563)",3,1,10,308,23
4127,74230,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,1011 Kearny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/02/1996 12:00:00 AM,10,,,6011143.4423,2118449.9882,37.7974876128867,-122.405491940883,"(37.7974876128867, -122.405491940883)",3,1,10,308,23
4231,261663,4,Undocumented,6,Lagunaria patersonii :: Primrose Tree,1099x Broadway,,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/28/2020 12:00:00 AM,3,3x3,,6008393,2118190,37.7966195766837,-122.414990814528,"(37.7966195766837, -122.414990814528)",5,1,10,308,21
4710,143042,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,443 LOMBARD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6010246.7521,2120590.0026,37.8033133880365,-122.408745792286,"(37.8033133880365, -122.408745792286)",3,1,10,308,23
4869,102616,4,Undocumented,98,Ulmus spp :: Elm Spp,2000X Stockton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,6009928.4,2120915.8,37.8041901109125,-122.409870477339,"(37.8041901109125, -122.409870477339)",3,1,10,308,23
6858,261031,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,150 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,6011107,2121175,37.8049677916951,-122.405810090856,"(37.8049677916951, -122.405810090856)",3,1,10,308,23
7298,108182,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,835 Sacramento St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010686.57825,2116924.79472,37.7932742451254,-122.406965263124,"(37.7932742451254, -122.406965263124)",3,1,10,28857,4
7637,263625,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,980 Green St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008397,2119007,37.7988630807128,-122.415034830901,"(37.7988630807128, -122.415034830901)",5,1,10,308,32
7669,101056,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,746 Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008144,2114503,37.7864819845184,-122.415591235338,"(37.7864819845184, -122.415591235338)",13,1,9,28858,36
8152,116289,4,Undocumented,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1901X Powell St,5,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6009504.70132,2120333.42493,37.8025672995432,-122.41129555893,"(37.8025672995432, -122.41129555893)",3,1,10,308,23
9068,74830,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,493 Broadway,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/27/2013 12:00:00 AM,,6x6,Permit Number 769961,6011188.26118785,2118621.30079081,37.7979605016561,-122.405348925503,"(37.7979605016561, -122.405348925503)",3,1,10,308,23
9498,97930,4,Undocumented,66,Shrub :: Shrub,1615 Grant Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010461.1,2120070.1,37.801897866839,-122.40796734514,"(37.801897866839, -122.40796734514)",3,1,10,308,23
9788,128384,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',109 Trenton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6010084.71998,2117858.53397,37.7958043693257,-122.40911365939,"(37.7958043693257, -122.40911365939)",3,1,10,308,4
9792,102746,4,Undocumented,58,Maytenus boaria :: Mayten,801 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009087.2,2119736.4,37.8009045934233,-122.412698096408,"(37.8009045934233, -122.412698096408)",3,1,10,308,32
9892,258923,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,900 Hyde St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007771,2115657,37.7896296127826,-122.416963519552,"(37.7896296127826, -122.416963519552)",13,1,10,28858,21
10172,100673,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,680X Francisco St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6008043.6,2121019.4,37.804368760788,-122.41640033173,"(37.804368760788, -122.41640033173)",5,1,10,308,32
10225,263619,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,2,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
10228,142720,4,Undocumented,45,::,1170 COLUMBUS AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6007999.4825,2121188.7351,37.8048312311886,-122.416565007078,"(37.8048312311886, -122.416565007078)",5,1,10,308,23
10567,263621,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,4,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
10735,121071,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,600x Sansome St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012133,2117811,37.7957883852557,-122.402022845886,"(37.7957883852557, -122.402022845886)",3,1,10,28860,4
11053,116828,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,111 BAY ST,15,Front Yard : Yard,Tree,8,PUC,,,,,,6010193,2121519,37.8058611737053,-122.408997391272,"(37.8058611737053, -122.408997391272)",3,1,10,308,23
11284,117186,4,Undocumented,53,Ficus nitida :: Laurel Fig,201x GREENWICH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6011833,2120374,37.8028090150843,-122.40324129087,"(37.8028090150843, -122.40324129087)",3,1,10,308,23
11426,113463,4,Undocumented,101,Ficus Spp. ::,18X LEROY PL,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008359,2116564,37.7921530708525,-122.414993316892,"(37.7921530708525, -122.414993316892)",5,1,10,28858,21
11694,263618,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,900 Beach St,1,Side Yard : Yard,Tree,1,DPW,Rec/Park,,,3x3,,6005896,2121751,37.8062565433008,-122.423884345484,"(37.8062565433008, -122.423884345484)",3,1,1,28858,32
11921,263623,4,Undocumented,41,Cupressus macrocarpa :: Monterey Cypress,980 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008397,2119007,37.7988630807128,-122.415034830901,"(37.7988630807128, -122.415034830901)",5,1,10,308,32
12765,117400,4,Undocumented,53,Ficus nitida :: Laurel Fig,75x BEACH ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009846,2122112,37.8074699595292,-122.410240137563,"(37.8074699595292, -122.410240137563)",3,1,10,308,23
13581,113413,4,Undocumented,53,Ficus nitida :: Laurel Fig,16X LEROY PL,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,1x1,,6008359,2116497,37.7919691052865,-122.414988572568,"(37.7919691052865, -122.414988572568)",5,1,10,28858,21
13714,116827,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,111 BAY ST,14,Front Yard : Yard,Tree,8,PUC,,,,,,6010193,2121519,37.8058611737053,-122.408997391272,"(37.8058611737053, -122.408997391272)",3,1,10,308,23
13947,109612,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,311x DAVIS ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013158,2117662,37.7954364211004,-122.398465672767,"(37.7954364211004, -122.398465672767)",3,1,10,28860,6
14985,113673,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,500X THE EMBARCADERO,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013440,2119057,37.7992824654164,-122.3975877866,"(37.7992824654164, -122.3975877866)",3,1,10,28860,6
15292,116408,4,Undocumented,321,Elaeocarpus decipiens :: Japanese Blueberry Tree,600x GRANT AVE,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,,6011037,2116673,37.7926024798136,-122.405735030164,"(37.7926024798136, -122.405735030164)",3,1,10,28857,4
15677,255256,4,Undocumented,75,Acer rubrum :: Red Maple,240 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/2018 12:00:00 AM,3,3x3,,6012609,2118531,37.797791888474,-122.400426386373,"(37.797791888474, -122.400426386373)",3,1,10,28860,6
15734,102859,4,Undocumented,17,Tree(s) ::,696 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6009251,2115330,37.7888148901218,-122.411819735773,"(37.7888148901218, -122.411819735773)",5,1,10,28852,21
16200,103940,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008943.2,2121170.5,37.804834190774,-122.413297871125,"(37.804834190774, -122.413297871125)",3,1,10,308,23
16204,114507,4,Undocumented,83,Pyrus kawakamii :: Evergreen Pear,10 LOMBARD ST,2,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
16826,116366,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,100x SACRAMENTO ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013491,2117477,37.7949470000015,-122.397300449207,"(37.7949470000015, -122.397300449207)",3,1,10,28860,6
18062,264811,4,Undocumented,22,Ginkgo biloba :: Maidenhair Tree,1420 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/20/2020 12:00:00 AM,3,3x3,,6008504,2117376,37.7943907703496,-122.414549098287,"(37.7943907703496, -122.414549098287)",5,1,10,28857,21
19899,109490,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1315x PINE ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007628,2115744,37.789860448493,-122.417464454457,"(37.789860448493, -122.417464454457)",13,1,10,28858,21
20003,99987,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,535@Clay Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012018,2117734,37.7955705425922,-122.402415352518,"(37.7955705425922, -122.402415352518)",3,1,10,28860,4
20131,113298,4,Undocumented,53,Ficus nitida :: Laurel Fig,700X DAVIS ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013208,2119104,37.7993985951424,-122.398393892143,"(37.7993985951424, -122.398393892143)",3,1,10,28860,6
20147,103506,4,Undocumented,53,Ficus nitida :: Laurel Fig,1348 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,3x3,,6008356,2116660,37.7924164947138,-122.415010494885,"(37.7924164947138, -122.415010494885)",5,1,10,28858,21
20155,98985,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,847 Bush St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009438.4,2115684,37.7897973999496,-122.411196371815,"(37.7897973999496, -122.411196371815)",5,1,10,28857,21
20469,114842,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2670 LEAVENWORTH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007398,2121652,37.8060693936166,-122.418679378695,"(37.8060693936166, -122.418679378695)",5,1,1,308,23
21026,114508,4,Undocumented,58,Maytenus boaria :: Mayten,10 LOMBARD ST,3,Back Yard : Cutout,Tree,6,Port,,,,4x4,,6011932,2120995,37.8045196580749,-122.402942401468,"(37.8045196580749, -122.402942401468)",3,1,10,28860,6
21249,112640,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,299X STOCKTON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,6x9,,6010693,2115178,37.7884783251045,-122.406819877074,"(37.7884783251045, -122.406819877074)",5,1,10,28852,6
21701,113690,4,Undocumented,19,Magnolia grandiflora :: Southern Magnolia,1 WALTER U LUM PL,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010972,2117336,37.7944192831765,-122.406006661324,"(37.7944192831765, -122.406006661324)",3,1,10,28857,4
22546,122826,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,201x Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,9x6,,6012272,2118721,37.7982947840288,-122.401605868068,"(37.7982947840288, -122.401605868068)",3,1,10,28860,6
22667,116824,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,111 BAY ST,11,Front Yard : Yard,Tree,8,PUC,,,,,,6010193,2121519,37.8058611737053,-122.408997391272,"(37.8058611737053, -122.408997391272)",3,1,10,308,23
22799,101714,4,Undocumented,151,Melaleuca ericifolia :: Heath Melaleuca,1240 Union St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6006918,2119116,37.7990791449181,-122.420160405591,"(37.7990791449181, -122.420160405591)",5,1,1,28858,32
23186,103507,4,Undocumented,60,Callistemon viminalis :: Weeping Bottlebrush,100X Leroy Pl,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6008356,2116660,37.7924164947138,-122.415010494885,"(37.7924164947138, -122.415010494885)",5,1,10,28858,21
23377,100670,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,680X Francisco St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6008043.6,2121019.4,37.804368760788,-122.41640033173,"(37.804368760788, -122.41640033173)",5,1,10,308,32
24272,117475,4,Undocumented,59,Populus nigra 'Italica' :: Lombardy Poplar,1200x MONTGOMERY ST,2,Unaccepted Street : Cutout,Tree,2,Private,,,,,,6011580,2119440,37.800230345698,-122.404051036068,"(37.800230345698, -122.404051036068)",3,1,10,308,23
24458,121068,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,600x Sansome St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012133,2117811,37.7957883852557,-122.402022845886,"(37.7957883852557, -122.402022845886)",3,1,10,28860,4
25618,101054,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,760 Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6008077,2114493,37.7864507606031,-122.415822330961,"(37.7864507606031, -122.415822330961)",13,1,9,28858,36
26567,110786,4,Undocumented,31,Ulmus parvifolia :: Chinese Elm,410 PACIFIC AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012080,2118442,37.7975180016372,-122.402250623365,"(37.7975180016372, -122.402250623365)",3,1,10,308,23
26574,100103,4,Undocumented,95,Pittosporum crassifolium :: Karo Tree,461 Jefferson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6007004.8,2122229.7,37.8076334645768,-122.420081138169,"(37.8076334645768, -122.420081138169)",5,1,1,308,32
26828,255255,4,Undocumented,75,Acer rubrum :: Red Maple,240 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/2018 12:00:00 AM,3,3x3,,6012609,2118531,37.797791888474,-122.400426386373,"(37.797791888474, -122.400426386373)",3,1,10,28860,6
26923,101895,4,Undocumented,97,Ficus microcarpa :: Chinese Banyan,590X Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011780,2117743.1,37.795582240012,-122.403239519119,"(37.795582240012, -122.403239519119)",3,1,10,28860,4
27591,113681,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,500X THE EMBARCADERO,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013440,2119057,37.7992824654164,-122.3975877866,"(37.7992824654164, -122.3975877866)",3,1,10,28860,6
28305,121625,4,Undocumented,53,Ficus nitida :: Laurel Fig,101x Trenton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010049,2117862,37.7958118850813,-122.409237502382,"(37.7958118850813, -122.409237502382)",3,1,10,308,4
28490,111716,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,2390x MASON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008938,2121373,37.8053899130211,-122.413330195558,"(37.8053899130211, -122.413330195558)",3,1,10,308,23
28626,100399,4,Undocumented,53,Ficus nitida :: Laurel Fig,900 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/2016 12:00:00 AM,3,4x4,,6011664,2118384,37.7973355180624,-122.403686018548,"(37.7973355180624, -122.403686018548)",3,1,10,308,23
28662,99265,4,Undocumented,53,Ficus nitida :: Laurel Fig,1340 Leavenworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008042,2117018,37.7933818247157,-122.416122311937,"(37.7933818247157, -122.416122311937)",5,1,10,28858,21
28847,116869,4,Undocumented,171,Rhaphiolepis Majestic Beauty :: Indian Hawthorn  'Majestic Beau',2000x JONES ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008236,2119365,37.7998370108632,-122.415617306198,"(37.7998370108632, -122.415617306198)",5,1,10,308,32
28867,108644,4,Undocumented,17,Tree(s) ::,315X PACIFIC AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012408.6,2118423,37.7974841688946,-122.401112237555,"(37.7974841688946, -122.401112237555)",3,1,10,28860,4
29140,108656,4,Undocumented,145,Liriodendron tulipifera :: Tulip Tree,1200x SANSOME ST,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011928,2119969,37.8017022887014,-122.402884039163,"(37.8017022887014, -122.402884039163)",3,1,10,28860,23
29875,120994,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
30032,121066,4,Undocumented,27,Platanus x hispanica :: Sycamore: London Plane,3199x Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005931,2121567,37.8057533025265,-122.423750130533,"(37.8057533025265, -122.423750130533)",5,1,1,28858,32