rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
2047,20346,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,40,,,,,,,,,,,
3556,20340,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,27,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,40,,,,,,,,,,,
4567,261551,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,135 Fernwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994788,2095004,37.7321829429526,-122.460385989231,"(37.7321829429526, -122.460385989231)",9,8,4,59,40
5675,261201,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,699x Benton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007339,2095419,37.7340364554683,-122.417023656077,"(37.7340364554683, -122.417023656077)",2,7,7,28859,2
6140,243478,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1499X Eugenia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,6008755.36846,2097659.39973,37.7402676797185,-122.412285110476,"(37.7402676797185, -122.412285110476)",10,7,7,28859,2
7308,20330,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
7987,20066,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY54,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
8023,121696,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
8061,20397,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,262X Sunset Blvd,42,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
8532,19778,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,100 STAIRWAY18,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,50ST,,,,,,,,,,,
9886,20336,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,23,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
10520,20335,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,22,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,,,,,,,,,,
12952,20300,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Sunset Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
13465,20460,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,495X Sunset Blvd,25,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
14475,20345,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,40,,,,,,,,,,,
15787,12969,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,3X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
16263,20326,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,60,,,,,,,,,,,
18973,233322,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,51 Prentiss St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6008884.18383,2098343.89419,37.7421543791283,-122.411888074199,"(37.7421543791283, -122.411888074199)",10,7,7,28859,2
36162,110396,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1x ARLETA AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x30,,6011055,2087587,37.7127397354919,-122.403625353192,"(37.7127397354919, -122.403625353192)",9,7,8,309,39
38282,21135,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2292X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,,,5984947.8628076,2099601.6268993,37.7442358239277,-122.49474388696,"(37.7442358239277, -122.49474388696)",1,8,3,29491,35
41594,20767,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1692X Sunset Blvd,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,60,,5984807.4869191,2103677.7923597,37.7554196391607,-122.495529849669,"(37.7554196391607, -122.495529849669)",1,8,3,56,35
60584,115235,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,58 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2016 12:00:00 AM,3,4x6,Permit Number 777338,5989295.30249,2114868.10873,37.7864069399285,-122.480829025898,"(37.7864069399285, -122.480829025898)",11,6,1,55,33
61382,234515,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 3ft,,6010924.44859,2100544.92665,37.7483121900522,-122.404988378323,"(37.7483121900522, -122.404988378323)",2,7,7,28859,2
66441,109838,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,200x MONTCALM ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,3x3,,6009924,2099647,37.7457907048197,-122.408384592716,"(37.7457907048197, -122.408384592716)",2,7,7,28859,2
77265,20512,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,8,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
77810,1321,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,4050X Alemany Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,75,TR,,5991740.4279021,2087082.0100679,37.7102553211792,-122.470345319704,"(37.7102553211792, -122.470345319704)",9,8,4,64,24
80305,111179,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,400 NORTH POINT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2016 12:00:00 AM,3,9x6,,6008572,2121805,37.806555520543,-122.414627380808,"(37.806555520543, -122.414627380808)",3,1,10,308,23
85285,20978,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2002X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40,,5984887.6165706,2101567.3225095,37.7496295616808,-122.495097123245,"(37.7496295616808, -122.495097123245)",1,8,3,29491,35
85334,256616,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1541X Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011315,2120446,37.8029777664724,-122.405038917948,"(37.8029777664724, -122.405038917948)",3,1,10,308,23
92020,110148,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,38,4x9,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
96185,234523,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,32,Width 5ft,,5997132.36622,2105999.93621,37.7625096541183,-122.45307450849,"(37.7625096541183, -122.45307450849)",15,5,11,29492,12
97194,24742,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,50X Point Lobos Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,12x12,,5982568.63637,2112600.93828,37.7797886774071,-122.503933218017,"(37.7797886774071, -122.503933218017)",11,6,2,55,26
97489,38524,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,3031 Steiner St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/15/1998 12:00:00 AM,4,,Permit Number 40508,6001948.5977,2118592.4425,37.7973603403586,-122.437318675826,"(37.7973603403586, -122.437318675826)",13,9,1,57,17
105080,173727,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,958 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3x3,,6012430,2103470,37.7564278519739,-122.399987571177,"(37.7564278519739, -122.399987571177)",10,3,8,28856,29
110265,234522,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,90 Woodland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,41,Width 5ft,,5997143.66994,2105974.54542,37.7624405852729,-122.453033580335,"(37.7624405852729, -122.453033580335)",15,5,11,29492,12
111313,20511,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,1211X Sunset Blvd,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,24,60,,5984783.6901595,2107169.3790132,37.7650051676015,-122.495869700491,"(37.7650051676015, -122.495869700491)",11,6,2,55,8
120938,110397,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,2200 BAY SHORE BLVD,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x30,,6011234,2087411,37.7122664722191,-122.40299429709,"(37.7122664722191, -122.40299429709)",9,7,8,309,39
121594,12970,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,5X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
134644,12968,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,36,4X4,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
138520,22454,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,6155X 03rd St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,40M,,6013523.9988031,2091160.9249677,37.722690633869,-122.395341851189,"(37.722690633869, -122.395341851189)",10,3,8,58,1
140469,21312,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2501X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,5985074.8907349,2098188.1189419,37.740362147215,-122.494200494189,"(37.740362147215, -122.494200494189)",1,8,3,29491,35
140522,121695,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
142939,199653,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,2700 Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 0ft,,6014921.1055,2090874.3975,37.721981490288,-122.390492306355,"(37.721981490288, -122.390492306355)",10,3,8,58,1
157105,54486,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,535 39th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/11/1972 12:00:00 AM,8,,Permit Number 10278,5983764.83173,2112189.27219,37.7787286289905,-122.499764682948,"(37.7787286289905, -122.499764682948)",11,6,2,55,26
163088,12974,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,84 Lippard Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001901.0890899,2095580.5218873,37.7341725574726,-122.435835722721,"(37.7341725574726, -122.435835722721)",2,7,5,63,7
163885,115556,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,3897 CLAY ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996199,2115222,37.7877774871206,-122.456969730492,"(37.7877774871206, -122.456969730492)",11,6,1,54,31
179258,121697,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1300x De Haro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012218,2102254,37.7530771598286,-122.400635326689,"(37.7530771598286, -122.400635326689)",10,3,8,28856,29
181774,118274,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,801 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,31,Width 3ft,,5984451.13428,2110349.39905,37.7737171157491,-122.497254676861,"(37.7737171157491, -122.497254676861)",11,6,2,55,26
186052,12967,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,99X Lippard Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6001957.7757889,2095598.483465,37.7342250957668,-122.435641023763,"(37.7342250957668, -122.435641023763)",2,7,5,63,7
188305,178179,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,201 Yale St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,20,Width 4ft,,6007200.07685,2092715.80897,37.7266062646522,-122.417312460112,"(37.7266062646522, -122.417312460112)",9,3,7,309,28
193846,110147,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,90 WOODLAND AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,46,4x15,,5997155.9,2105983.7,37.7624664223167,-122.452991942132,"(37.7624664223167, -122.452991942132)",15,5,11,29492,12
193904,99774,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,4330 26th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,8x6,,6001764,2100607,37.7479663028981,-122.436669359529,"(37.7479663028981, -122.436669359529)",2,4,5,28862,22
