rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
126,173890,1,DPW Maintained,58,Maytenus boaria :: Mayten,2593 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5989209,2097724,37.7393288482101,-122.479872589648,"(37.7393288482101, -122.479872589648)",1,8,3,29491,35
145,193492,1,DPW Maintained,58,Maytenus boaria :: Mayten,1918 23rd St,1,Front Yard : Yard,Tree,2,Private,,,9,,,6012632.36685,2102863.5529,37.7547739610597,-122.399245141377,"(37.7547739610597, -122.399245141377)",10,3,8,28856,29
204,209769,1,DPW Maintained,58,Maytenus boaria :: Mayten,100x Pacheco St,2,Median : Cutout,Tree,1,DPW,,,2,Width 3ft,,5994792.885,2099741.94773,37.7451924562767,-122.460712331024,"(37.7451924562767, -122.460712331024)",1,8,4,59,40
213,3891,1,DPW Maintained,58,Maytenus boaria :: Mayten,23 Castro St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3X3,,6002162.16871,2108402.44463,37.7693933312702,-122.435850193556,"(37.7693933312702, -122.435850193556)",15,5,5,29492,9
219,131064,1,DPW Maintained,58,Maytenus boaria :: Mayten,1877 Greenwich St,1,:,Tree,2,Private,,,3,Width 4ft,,6003926.06281,2119346.70194,37.7995435588443,-122.430529985984,"(37.7995435588443, -122.430529985984)",13,9,1,57,17
474,231615,1,DPW Maintained,58,Maytenus boaria :: Mayten,123 Parnassus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5997901.04644,2106790.55861,37.7647245269317,-122.450472936196,"(37.7647245269317, -122.450472936196)",15,5,11,29492,9
526,262229,1,DPW Maintained,58,Maytenus boaria :: Mayten,1970 Post St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6002649,2114114,37.7851034789316,-122.434574718683,"(37.7851034789316, -122.434574718683)",13,9,11,29490,13
626,75627,1,DPW Maintained,58,Maytenus boaria :: Mayten,1345 Vicente St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5988723.2495,2097607.46,37.7389806270439,-122.481543546445,"(37.7389806270439, -122.481543546445)",1,8,3,29491,35
658,250807,1,DPW Maintained,58,Maytenus boaria :: Mayten,276 31st Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,5986224.17361,2114083.07798,37.7840724847972,-122.491396406047,"(37.7840724847972, -122.491396406047)",11,6,1,55,33
674,231751,7,Permitted Site,58,Maytenus boaria :: Mayten,1015 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/27/1974 12:00:00 AM,10,Width 4ft,Permit Number 14253,6001960.39787,2101086.72992,37.7492946868066,-122.436024547794,"(37.7492946868066, -122.436024547794)",2,4,5,28862,22
696,60808,1,DPW Maintained,58,Maytenus boaria :: Mayten,2075 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/28/1983 12:00:00 AM,8,,Permit Number 20486,5989723.8885,2101238.2089,37.7490078493386,-122.478349246975,"(37.7490078493386, -122.478349246975)",1,8,3,29491,35
716,142310,1,DPW Maintained,58,Maytenus boaria :: Mayten,660 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,5999215.2162,2110519.0944,37.775037270166,-122.446195808453,"(37.775037270166, -122.446195808453)",15,5,11,29492,16
917,230864,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 Mateo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6003759.24274,2096500.30891,37.7368034614962,-122.429477071432,"(37.7368034614962, -122.429477071432)",2,7,5,63,7
923,70578,1,DPW Maintained,58,Maytenus boaria :: Mayten,201 20th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5989595.95127,2113926.18919,37.7838381644508,-122.479719921835,"(37.7838381644508, -122.479719921835)",11,6,2,55,26
1019,193499,1,DPW Maintained,58,Maytenus boaria :: Mayten,1400 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6011700.01773,2101765.20682,37.7517061379266,-122.402392254997,"(37.7517061379266, -122.402392254997)",10,3,8,28856,29
1026,209572,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 Malta Dr,7,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,5999439.81114,2096263.84796,37.7359086891413,-122.444394200825,"(37.7359086891413, -122.444394200825)",9,7,4,63,40
1061,209793,1,DPW Maintained,58,Maytenus boaria :: Mayten,10 Mendosa Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5993519.722,2101160.59093,37.7490143564374,-122.465217699739,"(37.7490143564374, -122.465217699739)",1,8,4,29491,40
1075,209246,1,DPW Maintained,58,Maytenus boaria :: Mayten,122 Chilton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6001612.99048,2095459.00516,37.7338225308765,-122.436823072927,"(37.7338225308765, -122.436823072927)",9,7,5,63,40
1158,61138,1,DPW Maintained,58,Maytenus boaria :: Mayten,142 Shrader St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/28/1983 12:00:00 AM,13,3x33x3,Permit Number 20990,5997342.1336,2110018.8543,37.7735565931311,-122.452639064998,"(37.7735565931311, -122.452639064998)",15,5,11,29492,16
1230,139578,1,DPW Maintained,58,Maytenus boaria :: Mayten,1920 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6000709.5025,2112107.493,37.7794838331764,-122.441140745698,"(37.7794838331764, -122.441140745698)",15,5,1,29490,16
1313,1946,1,DPW Maintained,58,Maytenus boaria :: Mayten,12 Bertha Ln,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X4,,6017600.7966789,2095158.5318762,37.7338931798791,-122.381526972425,"(37.7338931798791, -122.381526972425)",10,3,8,58,1
1359,231002,1,DPW Maintained,58,Maytenus boaria :: Mayten,928 Alabama St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6009131.39521,2103568.63221,37.7565142139701,-122.411402317985,"(37.7565142139701, -122.411402317985)",2,4,7,28859,19
1371,52082,7,Permitted Site,58,Maytenus boaria :: Mayten,138 Whitney St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/17/2005 12:00:00 AM,,,Permit Number 48280,6004279.40612984,2097417.63926751,37.7393516795249,-122.427743978882,"(37.7393516795249, -122.427743978882)",2,7,5,63,7
1489,69250,7,Permitted Site,58,Maytenus boaria :: Mayten,1838 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/04/1994 12:00:00 AM,,,Permit Number 33318,5991599.04334449,2102860.56941142,37.7535711078961,-122.471983242544,"(37.7535711078961, -122.471983242544)",1,8,4,56,12
1514,230995,1,DPW Maintained,58,Maytenus boaria :: Mayten,901X Eugenia Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6007775.46457,2097740.22152,37.740434563317,-122.415678956745,"(37.740434563317, -122.415678956745)",2,7,7,28859,2
1592,262226,1,DPW Maintained,58,Maytenus boaria :: Mayten,1970 Post St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6002649,2114114,37.7851034789316,-122.434574718683,"(37.7851034789316, -122.434574718683)",13,9,11,29490,13
1647,231666,1,DPW Maintained,58,Maytenus boaria :: Mayten,51 Putnam St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 2ft,,6009187.28627,2097205.93175,37.7390467825771,-122.410759688516,"(37.7390467825771, -122.410759688516)",10,7,7,28859,2
1660,70196,1,DPW Maintained,58,Maytenus boaria :: Mayten,1446 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5983732.7598,2105312.8211,37.7598459791451,-122.499367343386,"(37.7598459791451, -122.499367343386)",1,8,3,56,35
1664,75299,1,DPW Maintained,58,Maytenus boaria :: Mayten,1739X Felton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,10,3x3,,6005800.51839,2092301.46339,37.7253897211337,-122.422121267299,"(37.7253897211337, -122.422121267299)",9,7,7,309,5
1689,75437,1,DPW Maintained,58,Maytenus boaria :: Mayten,668 18th Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,,,5990378.5234,2110689.34453,37.7749961152418,-122.476775971058,"(37.7749961152418, -122.476775971058)",11,6,2,55,26
1790,103256,6,Significant Tree,58,Maytenus boaria :: Mayten,4187 26th St,1,Front Yard : Yard,Tree,2,Private,,,16,3x3,,6002700,2100625,37.7480688746475,-122.433434000346,"(37.7480688746475, -122.433434000346)",2,4,5,63,22
1855,140698,1,DPW Maintained,58,Maytenus boaria :: Mayten,216 SHRADER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,5997377.5725,2109762.5656,37.772854921177,-122.452497978404,"(37.772854921177, -122.452497978404)",15,5,11,29492,16
1885,209224,1,DPW Maintained,58,Maytenus boaria :: Mayten,895 Foerster St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 3ft,,5998759.0864,2096192.82641,37.7356748177208,-122.446742618486,"(37.7356748177208, -122.446742618486)",9,7,4,59,40
1891,177497,1,DPW Maintained,58,Maytenus boaria :: Mayten,683 London St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,6001012.66507,2089830.75462,37.7183345028158,-122.438495457598,"(37.7183345028158, -122.438495457598)",9,7,6,28861,5
1913,140032,1,DPW Maintained,58,Maytenus boaria :: Mayten,855 MCALLISTER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,,6005092.0233,2111947.5572,37.7792933441417,-122.4259683453,"(37.7792933441417, -122.4259683453)",7,9,11,28852,41
1980,63280,7,Permitted Site,58,Maytenus boaria :: Mayten,363 Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/26/1987 12:00:00 AM,,,Permit Number 23841,6006563.98546453,2103999.80423144,37.7575537770148,-122.420311952542,"(37.7575537770148, -122.420311952542)",2,4,7,28859,19
2017,60893,1,DPW Maintained,58,Maytenus boaria :: Mayten,989 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/11/1983 12:00:00 AM,9,,Permit Number 20678,6008229.15288,2119615.93544,37.8005256320151,-122.415658776857,"(37.8005256320151, -122.415658776857)",5,1,10,308,32
2039,231025,1,DPW Maintained,58,Maytenus boaria :: Mayten,3536 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006288.48394,2101449.03933,37.7505344364354,-122.421083637602,"(37.7505344364354, -122.421083637602)",2,4,5,28859,19
2064,231845,1,DPW Maintained,58,Maytenus boaria :: Mayten,193 Corbett Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 2ft,,6000141.92285,2105642.62634,37.7617005898414,-122.442639926596,"(37.7617005898414, -122.442639926596)",15,5,5,28862,3
2072,259693,4,Undocumented,58,Maytenus boaria :: Mayten,30 Lafayette St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007347,2109367,37.7723349336637,-122.417984438142,"(37.7723349336637, -122.417984438142)",8,2,9,28853,19
2086,74963,1,DPW Maintained,58,Maytenus boaria :: Mayten,2294 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,5989512.198,2099759.8574,37.7449363929527,-122.478973148203,"(37.7449363929527, -122.478973148203)",1,8,3,29491,35
2119,62598,1,DPW Maintained,58,Maytenus boaria :: Mayten,766 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/07/1986 12:00:00 AM,9,,Permit Number 22904,5984487.21653,2110625.41876,37.7744771013104,-122.497150243193,"(37.7744771013104, -122.497150243193)",11,6,2,55,26
2180,75223,1,DPW Maintained,58,Maytenus boaria :: Mayten,1739X Felton St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,3x3,,6005812.42229,2092304.23082,37.7253979913003,-122.422080313068,"(37.7253979913003, -122.422080313068)",9,7,7,309,5
2192,193515,1,DPW Maintained,58,Maytenus boaria :: Mayten,501 15th St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6010751.88886,2107396.62133,37.7671157675938,-122.406067717659,"(37.7671157675938, -122.406067717659)",8,4,8,28853,19
2222,20236,7,Permitted Site,58,Maytenus boaria :: Mayten,1750X Steiner St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/05/1992 12:00:00 AM,6,4X4,,6002603.6550052,2114233.7432168,37.7854296891778,-122.434740163706,"(37.7854296891778, -122.434740163706)",13,9,11,29490,13
2342,209413,1,DPW Maintained,58,Maytenus boaria :: Mayten,1470 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5992760.0479,2105461.84658,37.7607806508261,-122.468157483703,"(37.7607806508261, -122.468157483703)",1,8,4,56,12
2432,250771,1,DPW Maintained,58,Maytenus boaria :: Mayten,244 32nd Ave,1,:,Tree,2,Private,,,8,Width 3ft,,5985908.77802,2114250.76348,37.7845144656071,-122.492499898474,"(37.7845144656071, -122.492499898474)",11,6,1,55,33
2440,79187,1,DPW Maintained,58,Maytenus boaria :: Mayten,45 Avila St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/21/2019 12:00:00 AM,3,3x3,Permit Number 50829,6001057.44461,2119906.39281,37.8009174000823,-122.440496575066,"(37.8009174000823, -122.440496575066)",13,9,1,57,17
2460,231720,1,DPW Maintained,58,Maytenus boaria :: Mayten,2407 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008861.251,2104395.7075,37.7587700194388,-122.41239503463,"(37.7587700194388, -122.41239503463)",2,4,7,28859,19
2570,60640,7,Permitted Site,58,Maytenus boaria :: Mayten,163 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/12/1983 12:00:00 AM,,,Permit Number 20267,6004543.66233737,2097218.34669513,37.7388194121969,-122.426816108434,"(37.7388194121969, -122.426816108434)",2,7,5,63,7
2640,60814,1,DPW Maintained,58,Maytenus boaria :: Mayten,2074 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/28/1983 12:00:00 AM,11,,Permit Number 20492,5989770.7462,2101244.2335,37.7490271113949,-122.478187654963,"(37.7490271113949, -122.478187654963)",1,8,3,29491,35
2648,258774,1,DPW Maintained,58,Maytenus boaria :: Mayten,841 Corbett Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999900,2102593,37.7533132712937,-122.443257593558,"(37.7533132712937, -122.443257593558)",2,5,5,63,38
2734,9598,1,DPW Maintained,58,Maytenus boaria :: Mayten,1350 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6003113.218,2112071.7207,37.7795222347306,-122.43282272297,"(37.7795222347306, -122.43282272297)",15,9,11,29490,41
2757,60891,1,DPW Maintained,58,Maytenus boaria :: Mayten,935 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/11/1983 12:00:00 AM,11,,Permit Number 20676,6008432.09813,2119639.75593,37.8006024431139,-122.41495818879,"(37.8006024431139, -122.41495818879)",5,1,10,308,32
2800,60813,1,DPW Maintained,58,Maytenus boaria :: Mayten,2038 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/28/1983 12:00:00 AM,8,,Permit Number 20491,5989762.7135,2101478.8567,37.7496708586604,-122.478232584296,"(37.7496708586604, -122.478232584296)",1,8,3,29491,35
2846,209719,1,DPW Maintained,58,Maytenus boaria :: Mayten,130 Montalvo Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,Width 3ft,,5993708.81111,2099601.4699,37.7447443078957,-122.464450645474,"(37.7447443078957, -122.464450645474)",1,8,4,29491,40
2904,71295,1,DPW Maintained,58,Maytenus boaria :: Mayten,1830 Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,15,3x4,,6000828.9333,2111756.2383,37.7785261792165,-122.440702382606,"(37.7785261792165, -122.440702382606)",15,5,11,29490,41
2910,67121,7,Permitted Site,58,Maytenus boaria :: Mayten,1207 Stanyan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/29/1992 12:00:00 AM,,,Permit Number 30541,5997395.85937941,2105798.980467,37.7619729779911,-122.452148686456,"(37.7619729779911, -122.452148686456)",15,5,11,29492,12
3091,19871,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 STAIRWAY33,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
3093,209509,1,DPW Maintained,58,Maytenus boaria :: Mayten,140 Westgate Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,5993450.39263,2093922.38242,37.7291360503751,-122.464931835842,"(37.7291360503751, -122.464931835842)",9,8,4,59,40
3127,33567,7,Permitted Site,58,Maytenus boaria :: Mayten,390 Prospect Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/26/1996 12:00:00 AM,12,9x4.5,Permit Number 37679,6006272.97191453,2097740.28737452,37.740350168915,-122.420874000281,"(37.740350168915, -122.420874000281)",2,7,7,28859,2
3243,60593,1,DPW Maintained,58,Maytenus boaria :: Mayten,627 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1982 12:00:00 AM,16,,Permit Number 20213,6000533.1143,2111193.3322,37.7769637316304,-122.441685322162,"(37.7769637316304, -122.441685322162)",15,5,11,29492,16
3250,230859,1,DPW Maintained,58,Maytenus boaria :: Mayten,156 Fairmount St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6004565.73711,2097264.65624,37.7389478157944,-122.426743081134,"(37.7389478157944, -122.426743081134)",2,7,5,63,7
3275,58229,1,DPW Maintained,58,Maytenus boaria :: Mayten,1405 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/01/1983 12:00:00 AM,10,,Permit Number 20907,5999693.0226,2113730.4817,37.7838821897286,-122.444773861918,"(37.7838821897286, -122.444773861918)",15,6,11,29490,31
3288,260499,1,DPW Maintained,58,Maytenus boaria :: Mayten,856 Peralta Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009680,2097105,37.7387972596753,-122.409048982484,"(37.7387972596753, -122.409048982484)",10,7,7,28859,2
3584,3879,1,DPW Maintained,58,Maytenus boaria :: Mayten,5 Castro St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6001986.3803,2108685.97385,37.7701618451199,-122.436478532758,"(37.7701618451199, -122.436478532758)",15,5,5,29492,9
3693,60806,1,DPW Maintained,58,Maytenus boaria :: Mayten,2019 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/28/1983 12:00:00 AM,8,,Permit Number 20483,5989711.17,2101593.3234,37.7499821618683,-122.478419190797,"(37.7499821618683, -122.478419190797)",1,8,3,29491,35
3805,250547,1,DPW Maintained,58,Maytenus boaria :: Mayten,120 El Camino Del Mar,2,:,Tree,2,Private,,,2,Width 4ft,,5988224.27982,2115368.83764,37.7877194875147,-122.484571190206,"(37.7877194875147, -122.484571190206)",11,6,1,55,33
3920,60883,1,DPW Maintained,58,Maytenus boaria :: Mayten,770 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/12/1983 12:00:00 AM,12,,Permit Number 20667,6009158.5873,2119786.8398,37.8010470949934,-122.412454632639,"(37.8010470949934, -122.412454632639)",3,1,10,308,4
4028,70635,1,DPW Maintained,58,Maytenus boaria :: Mayten,216 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,6,,,5989644.14952,2113896.17874,37.783758564002,-122.479550979257,"(37.783758564002, -122.479550979257)",11,6,2,55,26
4063,209755,1,DPW Maintained,58,Maytenus boaria :: Mayten,1 Sola Ave,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,5,Width 4ft,,5994990.41955,2100663.0993,37.7477330707391,-122.460096016616,"(37.7477330707391, -122.460096016616)",1,8,4,29491,40
4134,62595,1,DPW Maintained,58,Maytenus boaria :: Mayten,747 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/07/1986 12:00:00 AM,10,,Permit Number 22901,5984435.27123,2110757.77903,37.7748374802742,-122.497339702401,"(37.7748374802742, -122.497339702401)",11,6,2,55,26
4162,9982,7,Permitted Site,58,Maytenus boaria :: Mayten,660X Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3X3,,5999273.00844,2110518.1825,37.7750380665947,-122.44599582765,"(37.7750380665947, -122.44599582765)",15,5,11,29492,16
4202,181789,1,DPW Maintained,58,Maytenus boaria :: Mayten,3199x Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,5986175,2098173,37.7403849489204,-122.490395692367,"(37.7403849489204, -122.490395692367)",1,8,3,29491,35
4253,34608,7,Permitted Site,58,Maytenus boaria :: Mayten,3201 Washington St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,,Permit Number 38293,5999396.5502932,2115980.32977494,37.7900427611316,-122.445961414408,"(37.7900427611316, -122.445961414408)",13,6,1,29490,31
4315,14730,1,DPW Maintained,58,Maytenus boaria :: Mayten,880 McAllister St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,4x4,,6005306.03378,2112177.46067,37.7799366952092,-122.425244357372,"(37.7799366952092, -122.425244357372)",7,9,11,28852,41
4320,19784,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 STAIRWAY19,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,50ST,,,,,,,,,,,
4366,62596,1,DPW Maintained,58,Maytenus boaria :: Mayten,755 37th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/07/1986 12:00:00 AM,9,,Permit Number 22902,5984437.95928,2110707.0209,37.7746982705734,-122.497326656151,"(37.7746982705734, -122.497326656151)",11,6,2,55,26
4415,35967,7,Permitted Site,58,Maytenus boaria :: Mayten,44A Lundy's Ln,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/27/1998 12:00:00 AM,,,Permit Number 39125,6007014.15115311,2099319.09415295,37.7447269689924,-122.418423209494,"(37.7447269689924, -122.418423209494)",2,7,7,28859,2
4478,62311,7,Permitted Site,58,Maytenus boaria :: Mayten,508 05th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/11/1985 12:00:00 AM,,,Permit Number 22449,5994397.46208427,2112042.79785927,37.7789446394389,-122.462971916423,"(37.7789446394389, -122.462971916423)",11,6,2,54,11
4533,209374,1,DPW Maintained,58,Maytenus boaria :: Mayten,1270 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5991131.49097,2106768.47794,37.7642741230703,-122.473885208262,"(37.7642741230703, -122.473885208262)",11,8,11,56,12
4574,230997,1,DPW Maintained,58,Maytenus boaria :: Mayten,901X Eugenia Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6007812.73581,2097738.61413,37.740432244864,-122.415549973278,"(37.740432244864, -122.415549973278)",2,7,7,28859,2
4638,19786,1,DPW Maintained,58,Maytenus boaria :: Mayten,100 STAIRWAY19,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,50ST,,,,,,,,,,,
4656,61810,7,Permitted Site,58,Maytenus boaria :: Mayten,473 Waller St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/25/1985 12:00:00 AM,,,Permit Number 21840,6003450.97814623,2108943.61336851,37.7709523752315,-122.431430899679,"(37.7709523752315, -122.431430899679)",15,9,11,29492,10
4906,60490,1,DPW Maintained,58,Maytenus boaria :: Mayten,1100 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/01/1982 12:00:00 AM,11,,Permit Number 20088,6001430.3552,2112222.0499,37.7798394110717,-122.438655225862,"(37.7798394110717, -122.438655225862)",15,5,11,29490,41
4946,140,1,DPW Maintained,58,Maytenus boaria :: Mayten,1025X 14th St,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,02/06/1997 12:00:00 AM,7,3x3,,6002065.74261,2107612.5408,37.7672189719923,-122.436127192841,"(37.7672189719923, -122.436127192841)",15,5,5,28862,3
5070,245403,1,DPW Maintained,58,Maytenus boaria :: Mayten,3101 Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6007099.4128,2100504.2564,37.7479859570464,-122.418212400386,"(37.7479859570464, -122.418212400386)",2,7,7,28859,2
5078,70662,1,DPW Maintained,58,Maytenus boaria :: Mayten,472 Utah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,7,,,6010616.59856,2106126.86555,37.7636217386735,-122.406446187457,"(37.7636217386735, -122.406446187457)",8,4,8,28859,19
5093,75846,1,DPW Maintained,58,Maytenus boaria :: Mayten,668 18th Ave,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,2,,,5990378.249,2110732.47104,37.7751145128799,-122.476780071876,"(37.7751145128799, -122.476780071876)",11,6,2,55,26
5128,193493,1,DPW Maintained,58,Maytenus boaria :: Mayten,1920 23rd St,1,Front Yard : Yard,Tree,2,Private,,,7,,,6012617.15977,2102863.30837,37.7547724421095,-122.399297714811,"(37.7547724421095, -122.399297714811)",10,3,8,28856,29
5149,60812,1,DPW Maintained,58,Maytenus boaria :: Mayten,2034 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/28/1983 12:00:00 AM,6,,Permit Number 20490,5989761.3747,2101510.653,37.7497580852088,-122.478239538413,"(37.7497580852088, -122.478239538413)",1,8,3,29491,35
5162,119758,1,DPW Maintained,58,Maytenus boaria :: Mayten,151X Octavia St Frontage West,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
5318,52323,7,Permitted Site,58,Maytenus boaria :: Mayten,4437EUREKA 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/05/2005 12:00:00 AM,,,Permit Number 48476,6001658.45435831,2104067.04414381,37.7574607564447,-122.437282044257,"(37.7574607564447, -122.437282044257)",2,4,5,28862,3