rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
756,124716,1,70,2195 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,,,,,,,,,,
768,20385,1,70,262X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
1032,39972,7,70,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 41235,,,,,,,,,,
1631,30310,7,70,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 8,,,,,,,,,,
1923,20027,1,70,100 STAIRWAY48,11,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
2304,19829,1,70,100 STAIRWAY25,13,Sidewalk: Curb side : Cutout,Tree,1,,,6,60X,,,,,,,,,,,
3125,20020,1,70,100 STAIRWAY48,4,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
4411,20021,1,70,100 STAIRWAY48,5,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
4760,20025,1,70,100 STAIRWAY48,9,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
6048,19828,1,70,100 STAIRWAY25,12,Sidewalk: Curb side : Cutout,Tree,1,,,6,60X,,,,,,,,,,,
7821,19789,1,70,100 STAIRWAY19,11,Sidewalk: Curb side : Cutout,Tree,1,,,18,50ST,,,,,,,,,,,
8386,20019,1,70,100 STAIRWAY48,3,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
8416,20389,1,70,262X Sunset Blvd,35,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
9682,19808,1,70,100 STAIRWAY23,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,60ST,,,,,,,,,,,
10444,20024,1,70,100 STAIRWAY48,8,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
11795,20386,1,70,262X Sunset Blvd,32,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
12119,20453,1,70,495X Sunset Blvd,18,Sidewalk: Curb side : Cutout,Tree,1,,,12,60,,,,,,,,,,,
12733,102843,4,70,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,,,,,,,,,,,,,,,
13471,20029,1,70,100 STAIRWAY50,1,Sidewalk: Curb side : Cutout,Tree,1,,,12,40ST,,,,,,,,,,,
14545,30309,7,70,228 Jordan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 8,,,,,,,,,,
15463,20023,1,70,100 STAIRWAY48,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
15711,20018,1,70,100 STAIRWAY48,2,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
16079,20022,1,70,100 STAIRWAY48,6,Sidewalk: Curb side : Cutout,Tree,1,,,12,10ST,,,,,,,,,,,
17223,39975,7,70,0 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,Permit Number 41235,,,,,,,,,,
17638,20026,1,70,100 STAIRWAY48,10,Sidewalk: Curb side : Cutout,Tree,1,,,6,10ST,,,,,,,,,,,
18796,19809,1,70,100 STAIRWAY23,4,Sidewalk: Curb side : Cutout,Tree,1,,,12,60ST,,,,,,,,,,,
19569,19966,1,70,100 STAIRWAY41,4,Sidewalk: Curb side : Cutout,Tree,1,,,6,25ST,,,,,,,,,,,
1522,187744,1,70,2x Dukes Ct,2,Median : Yard,Tree,1,,,3,,,6016140.58365,2096258.22676,37.7368319916033,-122.386652075929,"(37.7368319916033, -122.386652075929)",10,3,8,58,1
2205,188729,1,70,250 Executive Park Blvd,4,Sidewalk: Curb side : Yard,Tree,2,,,20,Width 3ft,,6014522.26252,2086936.69782,37.7111472046498,-122.391595851594,"(37.7111472046498, -122.391595851594)",10,3,8,58,1
2541,8258,1,70,1550 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,30,3x3,,6015754,2097743,37.740887466773,-122.388092261865,"(37.740887466773, -122.388092261865)",10,3,8,58,1
3157,187766,1,70,1500 Galvez Ave,5,Sidewalk: Curb side : Cutout,Tree,2,,,25,Width 4ft,,6016303.05185,2097377.33964,37.7399138423363,-122.38616834141,"(37.7399138423363, -122.38616834141)",10,3,8,58,1
3224,188631,1,70,101 Charter Oak Ave,1,Sidewalk: Curb side : Yard,Tree,2,,,27,,,6010953.30174,2096155.78186,37.7362621559727,-122.404579676927,"(37.7362621559727, -122.404579676927)",10,3,8,58,1
3682,261986,6,70,1500 Bancroft Ave,3,Front Yard : Yard,Tree,2,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
4129,187747,1,70,2x Dukes Ct,5,Median : Yard,Tree,1,,08/26/2020 12:00:00 AM,3,,,6016140.5122,2096271.0286,37.7368671389145,-122.386653215398,"(37.7368671389145, -122.386653215398)",10,3,8,58,1
4954,24213,1,70,80X Whitney Young Cir,14,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
5095,200603,1,70,1400x La Salle Ave,52,Median : Cutout,Tree,1,,,17,Width 0ft,,6016419.7448,2095144.9307,37.733790555057,-122.385609317623,"(37.733790555057, -122.385609317623)",10,3,8,58,1
5814,8259,1,70,1555 Galvez Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,20,3x3,,6015926.8812,2097574.6055,37.7404346667176,-122.387482752719,"(37.7404346667176, -122.387482752719)",10,3,8,58,1
6378,6740,1,70,1300X Fairfax Ave,10,Sidewalk: Curb side : Cutout,Tree,1,,,26,3x3,,6017621.9936242,2096730.3826429,37.7382103402349,-122.381562963191,"(37.7382103402349, -122.381562963191)",10,3,8,58,1
7677,258687,8,70,100x Whitney Young Cir,9,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
8626,188622,1,70,3601 03rd St,20,:,Tree,2,,,16,Width 3ft,,6016025.72974,2098951.35828,37.7442204222503,-122.387236979699,"(37.7442204222503, -122.387236979699)",10,3,8,58,1
9851,187722,1,70,65 Whitney Young Cir,25,Sidewalk: Curb side : Cutout,Tree,2,,,26,Width 3ft,,6017248.25374,2094957.00254,37.7333203494413,-122.382731813344,"(37.7333203494413, -122.382731813344)",10,3,8,58,1
10167,16529,1,70,1420X Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,1,,,18,3X3,,6016649.3386754,2097853.1412174,37.7412394571821,-122.385004155587,"(37.7412394571821, -122.385004155587)",10,3,8,58,1
11343,200776,1,70,1630 McKinnon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 0ft,,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
11370,188616,1,70,3601 03rd St,13,:,Tree,2,,,16,Width 3ft,,6015976.85216,2098785.54996,37.7437624397877,-122.38739442492,"(37.7437624397877, -122.38739442492)",10,3,8,58,1
11658,6629,1,70,1415 Evans Ave,12,Sidewalk: Curb side : Cutout,Tree,1,,05/16/2013 12:00:00 AM,17,4x4,,6016652.34226,2097729.17939,37.7408992492988,-122.38498513575,"(37.7408992492988, -122.38498513575)",10,3,8,58,1
12066,258686,8,70,100x Whitney Young Cir,8,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12630,24191,1,70,55X Whitney Young Cir,7,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6016412.1769872,2096105.6107164,37.736427970914,-122.38570241579,"(37.736427970914, -122.38570241579)",10,3,8,58,1
13685,261983,1,70,2403 Keith St,1,Sidewalk: Property side : Yard,Tree,1,,,,,,6014456,2092405,37.7261584067484,-122.392207065149,"(37.7261584067484, -122.392207065149)",10,3,8,58,1
13821,187767,1,70,1500 Galvez Ave,7,Sidewalk: Curb side : Cutout,Tree,2,,,22,Width 4ft,,6016274.41454,2097399.64045,37.7399734907733,-122.386268912575,"(37.7399734907733, -122.386268912575)",10,3,8,58,1
14165,22132,1,70,3795X 03rd St,17,Sidewalk: Curb side : Cutout,Tree,1,,,3,3x3,,6015998.68116,2098857.5612,37.743961376797,-122.387323966992,"(37.743961376797, -122.387323966992)",10,3,8,58,1
14483,22142,1,70,3795X 03rd St,27,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
15006,6568,7,70,1301 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6017234.1596238,2097288.6286052,37.7397217505579,-122.382942754401,"(37.7397217505579, -122.382942754401)",10,3,8,58,1
15187,6707,1,70,1200X Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,1,,,18,3x3,,6017570.5024,2096779.609,37.7383426628708,-122.381744418894,"(37.7383426628708, -122.381744418894)",10,3,8,58,1
15635,5803,1,70,218X Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,1,,08/26/2020 12:00:00 AM,3,3X4,,6016111.4085,2096200.72161,37.7366724788363,-122.386748939219,"(37.7366724788363, -122.386748939219)",10,3,8,58,1
17456,38562,1,70,1630 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/17/1998 12:00:00 AM,6,,Permit Number 40527,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
18268,262388,1,70,1525 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,,,,6016246.49948,2097351.8889,37.739840829559,-122.38636210374,"(37.739840829559, -122.38636210374)",10,3,8,58,1
19734,24211,1,70,80X Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,1,,,6,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
19890,3695,1,70,400X Cargo Way,2,Median : Cutout,Tree,1,,,12,8,,6017120.58643,2098873.01635,37.7440658827378,-122.383445712243,"(37.7440658827378, -122.383445712243)",10,3,8,58,1
20406,188744,1,70,250x Executive Park Blvd,12,Median : Yard,Tree,1,,,20,Width 8ft,,6014566.93251,2086961.44697,37.7112176404424,-122.391443188965,"(37.7112176404424, -122.391443188965)",10,3,8,58,1
20956,188641,1,70,151 Helena St,9,Sidewalk: Curb side : Yard,Tree,2,,,8,,,6011091.32099,2096197.80071,37.7363852434915,-122.404105441008,"(37.7363852434915, -122.404105441008)",10,3,8,58,1
21198,173686,1,70,2211 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/12/2017 12:00:00 AM,3,,,6011691,2097676,37.7404775538831,-122.402135979323,"(37.7404775538831, -122.402135979323)",10,3,8,58,1
22201,121023,4,70,200 Executive Park Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
22211,8278,1,70,1600X Galvez Ave,5,Sidewalk: Curb side : Cutout,Tree,1,,,24,3x3,,6015786.61194,2097763.1602,37.7409446293456,-122.387980907347,"(37.7409446293456, -122.387980907347)",10,3,8,58,1
22279,187708,1,70,51 Executive Park Blvd,7,Sidewalk: Curb side : Yard,Tree,2,,,13,Width 4ft,,6013663.58022,2087013.01188,37.7113090475516,-122.394569030961,"(37.7113090475516, -122.394569030961)",10,3,8,58,1
22625,188658,1,70,100 Cargo Way,124,Sidewalk: Curb side : Yard,Tree,2,,,10,,,6016703.96276,2099238.37904,37.7450460592258,-122.384911766374,"(37.7450460592258, -122.384911766374)",10,3,8,58,1
22704,188665,1,70,2175X Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,37,,,6011669.71313,2097723.45025,37.7406066539877,-122.402212916691,"(37.7406066539877, -122.402212916691)",10,3,8,58,1
23652,6630,1,70,1415 Evans Ave,13,Sidewalk: Curb side : Cutout,Tree,1,,,16,3x3,,6016668.82436,2097716.7125,37.7408659294107,-122.384927277883,"(37.7408659294107, -122.384927277883)",10,3,8,58,1
24282,188748,1,70,150 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,,,18,Width 3ft,,6013906.67984,2086991.4991,37.7112634896854,-122.393727305964,"(37.7112634896854, -122.393727305964)",10,3,8,58,1
25423,188757,1,70,151 Executive Park Blvd,7,Sidewalk: Curb side : Yard,Tree,2,,,16,Width 3ft,,6013913.01216,2087043.89659,37.711407714869,-122.393709084803,"(37.711407714869, -122.393709084803)",10,3,8,58,1
25505,188633,1,70,151 Helena St,1,Sidewalk: Curb side : Yard,Tree,2,,,8,,,6010969.7403,2096191.55002,37.7363612864506,-122.40452535877,"(37.7363612864506, -122.40452535877)",10,3,8,58,1
25896,187702,1,70,51 Executive Park Blvd,1,Sidewalk: Curb side : Yard,Tree,2,,,7,Width 4ft,,6013770.9191,2087051.91118,37.7114218243198,-122.394200759471,"(37.7114218243198, -122.394200759471)",10,3,8,58,1
27223,188681,1,70,2 Middle Point Rd,5,Sidewalk: Curb side : Yard,Tree,2,,,20,,,6018210.72448,2096306.49238,37.7370789094531,-122.379497963675,"(37.7370789094531, -122.379497963675)",10,3,8,58,1
27347,187768,1,70,1442 Galvez Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,24,Width 3ft,,6016135.99542,2097500.75828,37.740243477167,-122.3867545627,"(37.740243477167, -122.3867545627)",10,3,8,58,1
27962,110465,1,70,1485 FAIRFAX AVE,2,Sidewalk: Curb side : Yard,Tree,1,,,9,3x3,,6016296,2097688,37.7407664622153,-122.386214376382,"(37.7407664622153, -122.386214376382)",10,3,8,58,1
28284,188619,1,70,3601 03rd St,17,:,Tree,2,,,18,Width 3ft,,6015998.57647,2098868.23914,37.7439906904264,-122.387325073699,"(37.7439906904264, -122.387325073699)",10,3,8,58,1
28295,3742,1,70,450X Cargo Way,1,Median : Cutout,Tree,1,,,12,8,,6016957.733924,2099023.86587,37.7444710828997,-122.38401932754,"(37.7444710828997, -122.38401932754)",10,3,8,58,1
28393,175015,1,70,81 Gillette Ave,5,Front Yard : Yard,Tree,2,,,22,Width 8ft,,6013189.92411,2087076.36729,37.7114566649583,-122.39621055537,"(37.7114566649583, -122.39621055537)",10,3,8,309,1
28712,97224,1,70,1301X Newcomb Ave,4,Median : Cutout,Tree,1,,09/30/2011 12:00:00 AM,6,15x200,,6016653.04222,2094950.9325,37.733270780627,-122.384789221155,"(37.733270780627, -122.384789221155)",10,3,8,58,1
28824,188743,1,70,250x Executive Park Blvd,11,Median : Yard,Tree,1,,,22,Width 8ft,,6014538.0462,2086963.8159,37.711222541749,-122.391543193559,"(37.711222541749, -122.391543193559)",10,3,8,58,1
29162,188675,1,70,1298 Fairfax Ave,5,:,Tree,2,,,21,Width 4ft,,6017168.99246,2097078.35566,37.739140782423,-122.383153445176,"(37.739140782423, -122.383153445176)",10,3,8,58,1
29177,187712,1,70,51x Executive Park Blvd,3,Median : Yard,Tree,1,,,10,Width 8ft,,6013733.01886,2087017.85621,37.7113262093072,-122.394329370613,"(37.7113262093072, -122.394329370613)",10,3,8,58,1
29316,200553,1,70,1400x La Salle Ave,29,Median : Cutout,Tree,1,,,6,Width 0ft,,6016224.313,2095613.1578,37.7350653972301,-122.386317623483,"(37.7350653972301, -122.386317623483)",10,3,8,58,1
29679,187742,1,70,200 Cashmere St,3,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 4ft,,6016301.16013,2096254.5278,37.7368307235506,-122.38609662946,"(37.7368307235506, -122.38609662946)",10,3,8,58,1
29769,200551,1,70,1400x La Salle Ave,27,Median : Cutout,Tree,1,,,15,Width 0ft,,6016216.4893,2095621.6927,37.735088399287,-122.38634526793,"(37.735088399287, -122.38634526793)",10,3,8,58,1
30644,188724,1,70,961 Le Conte Ave,3,Sidewalk: Curb side : Yard,Tree,2,,,8,,,6013382.05808,2089359.66984,37.7177368520568,-122.395706366661,"(37.7177368520568, -122.395706366661)",10,3,8,58,1
30744,187733,1,70,97 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 4ft,,6016669.55687,2095074.42086,37.7336107684215,-122.384740724326,"(37.7336107684215, -122.384740724326)",10,3,8,58,1
30838,188697,1,70,1301 Evans Ave,13,:,Tree,1,,,15,Width 3ft,,6017236.81305,2097292.98379,37.7397338556296,-122.38293388291,"(37.7397338556296, -122.38293388291)",10,3,8,58,1
31144,187736,1,70,301x Cashmere St,2,Median : Yard,Tree,1,,,15,,,6016350.44721,2096194.42304,37.7366684157019,-122.385922032401,"(37.7366684157019, -122.385922032401)",10,3,8,58,1
31259,187699,1,70,150x Executive Park Blvd,8,Median : Yard,Tree,1,,,24,Width 8ft,,6014113.89856,2087000.13929,37.7112987269205,-122.393011704639,"(37.7112987269205, -122.393011704639)",10,3,8,58,1
31471,6631,7,70,1415 Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,16,,02/15/2001 12:00:00 AM,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
32225,121022,4,70,200 Executive Park Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
32259,22143,1,70,3795X 03rd St,28,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6015845.49183,2098416.12541,37.7427407998196,-122.387822870352,"(37.7427407998196, -122.387822870352)",10,3,8,58,1
32513,187739,1,70,301x Cashmere St,18,Median : Yard,Tree,1,,,26,,,6016069.71075,2096081.97327,37.736344111196,-122.386884828594,"(37.736344111196, -122.386884828594)",10,3,8,58,1
32564,187777,1,70,1215 Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,26,Width 4ft,,6017388.24402,2096830.64368,37.7384727282386,-122.382378135159,"(37.7384727282386, -122.382378135159)",10,3,8,58,1
33047,22138,1,70,3795X 03rd St,23,Sidewalk: Curb side : Cutout,Tree,1,,,12,3X3,,6016046.66974,2099009.45744,37.7443811102106,-122.387168624728,"(37.7443811102106, -122.387168624728)",10,3,8,58,1
33139,188693,1,70,1350 Evans Ave,2,:,Tree,2,,,20,Width 4ft,,6016935.69851,2097636.39062,37.7406601393594,-122.383998925709,"(37.7406601393594, -122.383998925709)",10,3,8,58,1
33296,24143,1,70,100X Whitney Young Cir,3,Sidewalk: Curb side : Cutout,Tree,1,,,12,3x3,,6016705.20951,2095147.06572,37.7338122084672,-122.38462252012,"(37.7338122084672, -122.38462252012)",10,3,8,58,1
33615,188702,1,70,1501 Evans Ave,2,:,Tree,1,,,17,Width 4ft,,6015994.71985,2098219.31717,37.7422086702947,-122.387293152263,"(37.7422086702947, -122.387293152263)",10,3,8,58,1
33714,188705,1,70,1998 Revere Ave,2,Side Yard : Yard,Tree,2,,,3,,,6013030.362,2095929.4873,37.7357566623473,-122.397382506903,"(37.7357566623473, -122.397382506903)",10,3,8,58,1
34562,187770,1,70,600 Newhall St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 4ft,,6015810.36395,2097629.59128,37.7405791922653,-122.387889463049,"(37.7405791922653, -122.387889463049)",10,3,8,58,1
34698,188634,1,70,151 Helena St,2,Sidewalk: Curb side : Yard,Tree,2,,,5,,,6010981.22837,2096191.91786,37.7363629384827,-122.404485665384,"(37.7363629384827, -122.404485665384)",10,3,8,58,1
