rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
98,261380,1,DPW Maintained,48,Potential Site :: Potential Site,298x Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6008523,2113477,37.7836861327236,-122.414207368753,"(37.7836861327236, -122.414207368753)",7,10,9,28852,36
842,261260,1,DPW Maintained,48,Potential Site :: Potential Site,431 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 2ft,,6004908,2110310,37.7747866111117,-122.426488326031,"(37.7747866111117, -122.426488326031)",7,9,11,28852,10
1374,262313,1,DPW Maintained,48,Potential Site :: Potential Site,1503x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
1879,261844,1,DPW Maintained,48,Potential Site :: Potential Site,178 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004711,2102652,37.7537484337804,-122.426624353927,"(37.7537484337804, -122.426624353927)",2,4,5,28862,22
1890,261847,1,DPW Maintained,48,Potential Site :: Potential Site,933 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004439,2103461,37.7559543766283,-122.427622625941,"(37.7559543766283, -122.427622625941)",2,4,5,28862,22
2393,261835,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
2523,162706,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994645.44681,2090598.07212,37.7200771290263,-122.460559671092,"(37.7200771290263, -122.460559671092)",9,8,6,28861,24
2739,39562,1,DPW Maintained,48,Potential Site :: Potential Site,1012 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/18/2016 12:00:00 AM,9,3x3,Permit Number 40983,6012154.28622,2103652.62912,37.7569139356407,-122.40095392338,"(37.7569139356407, -122.40095392338)",10,3,8,28856,29
2911,258680,4,Undocumented,48,Potential Site :: Potential Site,2824 21st St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009247,2103976,37.7576392372832,-122.411031286576,"(37.7576392372832, -122.411031286576)",2,4,7,28859,19
3198,261843,1,DPW Maintained,48,Potential Site :: Potential Site,227 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004801,2102322,37.7528474184816,-122.426289620026,"(37.7528474184816, -122.426289620026)",2,4,5,28862,22
3567,261836,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
3850,262121,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
4037,260562,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,10,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x15,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
4151,251414,1,DPW Maintained,48,Potential Site :: Potential Site,10x Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
4184,162705,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994663.02021,2090597.39113,37.7200762701851,-122.460498876921,"(37.7200762701851, -122.460498876921)",9,8,6,28861,24
4221,160246,9,Private,48,Potential Site :: Potential Site,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
4595,162708,1,DPW Maintained,48,Potential Site :: Potential Site,814 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994351.29027,2090603.92426,37.7200762701772,-122.461576887074,"(37.7200762701772, -122.461576887074)",9,8,6,28861,24
5012,261384,4,Undocumented,48,Potential Site :: Potential Site,246 Leavenworth St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008558,2113314,37.7832405398106,-122.41407474629,"(37.7832405398106, -122.41407474629)",7,10,9,28852,36
5250,264790,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
5562,261838,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
5615,200997,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 0ft,Permit Number 778623,6015155.9522,2115579.6824,37.7898299587744,-122.391406724,"(37.7898299587744, -122.391406724)",6,2,9,28855,6
5644,264791,4,Undocumented,48,Potential Site :: Potential Site,2640 25th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6011026,2101818,37.7518134471323,-122.404726825793,"(37.7518134471323, -122.404726825793)",10,4,8,28859,19
6207,166623,1,DPW Maintained,48,Potential Site :: Potential Site,520 Jersey St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/21/2017 12:00:00 AM,3,Width 3ft,Permit Number 18521,6001647.24706,2101482.78936,37.7503643764264,-122.437135780708,"(37.7503643764264, -122.437135780708)",2,4,5,28862,22
6213,79902,1,DPW Maintained,48,Potential Site :: Potential Site,1387 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6010908.96167602,2101880.19395224,37.7519776758131,-122.40513594141,"(37.7519776758131, -122.40513594141)",10,4,8,28859,19
6395,262315,1,DPW Maintained,48,Potential Site :: Potential Site,1545 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
6416,262314,1,DPW Maintained,48,Potential Site :: Potential Site,1541 Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013216,2096257,37.7366662782113,-122.396763632805,"(37.7366662782113, -122.396763632805)",10,3,8,58,1
6533,258833,4,Undocumented,48,Potential Site :: Potential Site,1199X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
6610,162707,1,DPW Maintained,48,Potential Site :: Potential Site,730 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994580.47048,2090599.74641,37.7200779878775,-122.460784391892,"(37.7200779878775, -122.460784391892)",9,8,6,28861,24
7182,262122,2,Planning Code 138.1 required,48,Potential Site :: Potential Site,296x Day St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004047,2098716,37.7429035313116,-122.428640063872,"(37.7429035313116, -122.428640063872)",2,7,5,63,22
7184,264789,1,DPW Maintained,48,Potential Site :: Potential Site,1385 Utah St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6010934,2101889,37.7520032550016,-122.405049974808,"(37.7520032550016, -122.405049974808)",10,4,8,28859,19
8171,260560,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,8,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x8,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
8179,261841,1,DPW Maintained,48,Potential Site :: Potential Site,299 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004816,2102037,37.7520657227063,-122.426217458559,"(37.7520657227063, -122.426217458559)",2,4,5,28862,22
8357,261845,1,DPW Maintained,48,Potential Site :: Potential Site,63 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004745,2103312,37.7555625614202,-122.426553767193,"(37.7555625614202, -122.426553767193)",2,4,5,28862,22
9028,259394,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,Width 0ft,,5994645.44681,2090598.07212,37.7200771290263,-122.460559671092,"(37.7200771290263, -122.460559671092)",9,8,6,28861,24
9714,262156,1,DPW Maintained,48,Potential Site :: Potential Site,1617 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001778,2092722,37.726316717162,-122.436056798731,"(37.726316717162, -122.436056798731)",9,7,6,28861,25
10006,200995,4,Undocumented,48,Potential Site :: Potential Site,150 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,Permit Number 778623,6015191.9409,2115616.6994,37.7899335962877,-122.391284794105,"(37.7899335962877, -122.391284794105)",6,2,9,28855,6
10048,258883,4,Undocumented,48,Potential Site :: Potential Site,1198X Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
10189,261837,1,DPW Maintained,48,Potential Site :: Potential Site,20x Ruth St,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001536,2091749,37.7236313283612,-122.436823756643,"(37.7236313283612, -122.436823756643)",9,7,6,28861,25
10266,162709,1,DPW Maintained,48,Potential Site :: Potential Site,826 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994290.06151,2090604.58264,37.7200745533791,-122.461788580277,"(37.7200745533791, -122.461788580277)",9,8,6,28861,24
10464,155454,1,DPW Maintained,48,Potential Site :: Potential Site,19 Wawona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,Permit Number 787674,5993257.21896,2098988.14634,37.7430342344373,-122.465967594028,"(37.7430342344373, -122.465967594028)",1,8,4,59,40
10491,261696,1,DPW Maintained,48,Potential Site :: Potential Site,1590 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5989373,2104538,37.758047821522,-122.479804035874,"(37.758047821522, -122.479804035874)",1,8,3,56,35
10851,229512,1,DPW Maintained,48,Potential Site :: Potential Site,1086 Church St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,12/23/2014 12:36:00 PM,2,Width 3ft,,6004391.2641,2102594.80672,37.7535733130625,-122.427725998777,"(37.7535733130625, -122.427725998777)",2,4,5,28862,22
11259,162704,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994809.63736,2090594.9452,37.7200779878826,-122.459991897615,"(37.7200779878826, -122.459991897615)",9,8,6,28861,24
11893,182452,1,DPW Maintained,48,Potential Site :: Potential Site,1574 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5989346.5396,2104640.2207,37.7583269548751,-122.47990302642,"(37.7583269548751, -122.47990302642)",1,8,3,56,35
11948,264853,1,DPW Maintained,48,Potential Site :: Potential Site,840 Polk St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
12156,162711,1,DPW Maintained,48,Potential Site :: Potential Site,850 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994230.43496,2090606.77087,37.7200771290456,-122.461994846095,"(37.7200771290456, -122.461994846095)",9,8,6,28861,24
12218,162703,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994835.07216,2090594.72524,37.7200788467506,-122.459903962825,"(37.7200788467506, -122.459903962825)",9,8,6,28861,24
12334,162701,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994865.84337,2090594.39353,37.7200797056037,-122.45979757391,"(37.7200797056037, -122.45979757391)",9,8,6,28861,24
12622,162700,1,DPW Maintained,48,Potential Site :: Potential Site,600 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
12646,261695,1,DPW Maintained,48,Potential Site :: Potential Site,1470 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,5989346,2105344,37.7602593121964,-122.479956394756,"(37.7602593121964, -122.479956394756)",1,8,3,56,35
13072,260558,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,6,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x6,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
13350,262318,1,DPW Maintained,48,Potential Site :: Potential Site,1500x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013266,2096325,37.7368557748906,-122.396595525315,"(37.7368557748906, -122.396595525315)",10,3,8,58,1
13550,183989,1,DPW Maintained,48,Potential Site :: Potential Site,1678 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5985337.681,2103783.3365,37.7557404662473,-122.493704080582,"(37.7557404662473, -122.493704080582)",1,8,3,56,35
13630,262316,1,DPW Maintained,48,Potential Site :: Potential Site,1546x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013195,2096230,37.7365909729683,-122.396834347032,"(37.7365909729683, -122.396834347032)",10,3,8,58,1
13956,228261,1,DPW Maintained,48,Potential Site :: Potential Site,444 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6002291.44131,2105618.97889,37.761757957597,-122.435203927241,"(37.761757957597, -122.435203927241)",15,4,5,28862,3
14372,261842,1,DPW Maintained,48,Potential Site :: Potential Site,274 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004738,2102073,37.7521601612354,-122.426489757407,"(37.7521601612354, -122.426489757407)",2,4,5,28862,22
14472,100972,1,DPW Maintained,48,Potential Site :: Potential Site,450X Chestnut St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW,03/24/2016 07:43:00 AM,3,,Permit Number 37341,6009614,2121059.9,37.8045681487804,-122.410968670823,"(37.8045681487804, -122.410968670823)",3,1,10,308,23
14522,258882,4,Undocumented,48,Potential Site :: Potential Site,1199X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996025,2091881,37.7236790151497,-122.455883747529,"(37.7236790151497, -122.455883747529)",9,8,4,28861,24
14896,260559,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,7,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x12,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
15403,251413,1,DPW Maintained,48,Potential Site :: Potential Site,10x Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
15952,162784,1,DPW Maintained,48,Potential Site :: Potential Site,429 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5995476.30034,2090542.9648,37.7199735819911,-122.457683725524,"(37.7199735819911, -122.457683725524)",9,8,6,28861,24
16085,261385,4,Undocumented,48,Potential Site :: Potential Site,238 Leavenworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008591,2113342,37.7833192745132,-122.413962560517,"(37.7833192745132, -122.413962560517)",7,10,9,28852,36
16223,251415,1,DPW Maintained,48,Potential Site :: Potential Site,10x Jones St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
16865,163540,1,DPW Maintained,48,Potential Site :: Potential Site,619 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5995031.00917,2089139.41682,37.716094181887,-122.459121355691,"(37.716094181887, -122.459121355691)",9,8,6,28861,24
17097,261846,1,DPW Maintained,48,Potential Site :: Potential Site,53 Chattanooga St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6004742,2103370,37.7557216462179,-122.426568271956,"(37.7557216462179, -122.426568271956)",2,4,5,28862,22
17435,262311,1,DPW Maintained,48,Potential Site :: Potential Site,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
17451,162712,1,DPW Maintained,48,Potential Site :: Potential Site,850 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994210.35674,2090607.81746,37.7200788467504,-122.462064325032,"(37.7200788467504, -122.462064325032)",9,8,6,28861,24
17487,162702,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994851.70364,2090594.06409,37.7200779878774,-122.459846425972,"(37.7200779878774, -122.459846425972)",9,8,6,28861,24
18080,260563,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,11,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x10,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
18177,224546,1,DPW Maintained,48,Potential Site :: Potential Site,3287 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6006409.4351,2103750.6223,37.7568608711517,-122.420828760756,"(37.7568608711517, -122.420828760756)",2,4,7,28859,19
18588,261261,1,DPW Maintained,48,Potential Site :: Potential Site,425 Hickory St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 2ft,,6004928,2110351,37.7749003177122,-122.426422061759,"(37.7749003177122, -122.426422061759)",7,9,11,28852,10
18733,259393,1,DPW Maintained,48,Potential Site :: Potential Site,600 Grafton Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
19185,264854,1,DPW Maintained,48,Potential Site :: Potential Site,840 Polk St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
19196,258834,4,Undocumented,48,Potential Site :: Potential Site,1198X Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5996138,2091849,37.7235976355668,-122.455490816534,"(37.7235976355668, -122.455490816534)",9,8,4,28861,24
19343,260561,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,9,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x7,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
19449,261833,1,DPW Maintained,48,Potential Site :: Potential Site,10x Ruth St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6001776,2091588,37.7232028959741,-122.435982604865,"(37.7232028959741, -122.435982604865)",9,7,6,28861,25
19625,261379,1,DPW Maintained,48,Potential Site :: Potential Site,420 Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6008383,2113512,37.7837743694769,-122.414694194891,"(37.7837743694769, -122.414694194891)",7,10,9,28858,36
20245,200985,4,Undocumented,48,Potential Site :: Potential Site,160 Folsom St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 0ft,Permit Number 778623,6015097.3421,2115526.2135,37.7896798923825,-122.391605771311,"(37.7896798923825, -122.391605771311)",6,2,9,28855,6
23952,169219,1,DPW Maintained,48,Potential Site :: Potential Site,840 Polk St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,0,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
24094,120658,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 778623,6015062.3817,2115495.3661,37.7895932519157,-122.391724574055,"(37.7895932519157, -122.391724574055)",6,2,9,28855,6
30535,255733,1,DPW Maintained,48,Potential Site :: Potential Site,840 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,6006827.36035,2113629.74006,37.7840101293977,-122.42008449353,"(37.7840101293977, -122.42008449353)",7,9,9,28858,36
39308,187624,1,DPW Maintained,48,Potential Site :: Potential Site,325 Vicente St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
39960,258413,7,Permitted Site,48,Potential Site :: Potential Site,119 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6004727,2108913,37.7709405550078,-122.427014922048,"(37.7709405550078, -122.427014922048)",7,9,11,28852,10
46345,200984,4,Undocumented,48,Potential Site :: Potential Site,160 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,Permit Number 778623,6015113.794,2115545.7503,37.7897344491206,-122.391550215359,"(37.7897344491206, -122.391550215359)",6,2,9,28855,6
48999,152672,1,DPW Maintained,48,Potential Site :: Potential Site,785 Treat Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008560.11555,2103990.56133,37.7576406768849,-122.413407851099,"(37.7576406768849, -122.413407851099)",2,4,7,28859,19
64729,139829,1,DPW Maintained,48,Potential Site :: Potential Site,925 GOLDEN GATE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6005130.3176,2112304.2753,37.7802749685253,-122.425861267784,"(37.7802749685253, -122.425861267784)",7,9,11,28852,41
70652,610,1,DPW Maintained,48,Potential Site :: Potential Site,3105 24TH ST,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,01/01/2009 12:00:00 AM,3,3x3,,6008244,2102074,37.7523604804262,-122.414365505061,"(37.7523604804262, -122.414365505061)",2,4,7,28859,19
74227,251785,1,DPW Maintained,48,Potential Site :: Potential Site,245 Lobos St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,5994580,2088672,37.7147848279326,-122.460646394253,"(37.7147848279326, -122.460646394253)",9,8,6,28861,24
96239,187623,1,DPW Maintained,48,Potential Site :: Potential Site,325 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991928,2097693,37.7394013212876,-122.470469324928,"(37.7394013212876, -122.470469324928)",1,8,4,59,40
97540,254135,1,DPW Maintained,48,Potential Site :: Potential Site,779 14th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5991599,2110135,37.7735447550356,-122.472513696557,"(37.7735447550356, -122.472513696557)",11,6,2,54,26
100810,258347,4,Undocumented,48,Potential Site :: Potential Site,373 Columbus Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010476,2118794,37.7983948432015,-122.407825748362,"(37.7983948432015, -122.407825748362)",3,1,10,308,4
119450,173669,1,DPW Maintained,48,Potential Site :: Potential Site,1200X Alabama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009203.67582999,2102144.49744393,37.7526079137784,-122.411051756336,"(37.7526079137784, -122.411051756336)",2,4,7,28859,19
120146,256138,4,Undocumented,48,Potential Site :: Potential Site,701x Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008779,2096509,37.7371102589049,-122.412122119739,"(37.7371102589049, -122.412122119739)",10,7,7,28859,2
120415,120659,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,3x3,Permit Number 778623,6015041.8167,2115476.8576,37.7895412902416,-122.391794432707,"(37.7895412902416, -122.391794432707)",6,2,9,28855,6