rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
32937,178336,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,2,Sidewalk: Property side : Yard,Tree,3,MTA,,,29,Width 8ft,,5998664.9682,2091522.93582,37.7228470175482,-122.44673211619,"(37.7228470175482, -122.44673211619)",9,7,6,28861,25
36628,177109,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,16,Sidewalk: Property side : Yard,Tree,3,MTA,,,6,Width 5ft,,5998958.08532,2091518.52367,37.7228516427597,-122.445718558684,"(37.7228516427597, -122.445718558684)",9,7,6,28861,25
47041,177110,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,17,Sidewalk: Property side : Yard,Tree,3,MTA,,,6,Width 5ft,,5998978.57855,2091518.53644,37.722852847868,-122.445647719081,"(37.722852847868, -122.445647719081)",9,7,6,28861,25
49633,177105,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,12,Sidewalk: Property side : Yard,Tree,3,MTA,,,4,Width 5ft,,5998924.5969,2091518.78116,37.7228504376811,-122.445834339179,"(37.7228504376811, -122.445834339179)",9,7,6,28861,25
54303,178335,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,1,Sidewalk: Property side : Yard,Tree,3,MTA,,,33,Width 8ft,,5998656.04486,2091523.12147,37.7228470175503,-122.446762975526,"(37.7228470175503, -122.446762975526)",9,7,6,28861,25
57339,177108,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,15,Sidewalk: Property side : Yard,Tree,3,MTA,,,5,Width 5ft,,5998950.80755,2091518.23612,37.7228504376851,-122.44574369564,"(37.7228504376851, -122.44574369564)",9,7,6,28861,25
63382,177743,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,401 Ocean Ave,4,Sidewalk: Property side : Yard,Tree,3,MTA,,,37,,,5998700.41574,2091522.98281,37.7228491714484,-122.446609585371,"(37.7228491714484, -122.446609585371)",9,7,6,28861,25
114550,178337,6,Significant Tree,15,Pinus radiata :: Monterey Pine,401 Ocean Ave,3,Sidewalk: Property side : Yard,Tree,3,MTA,,,29,,,5998676.28102,2091524.00797,37.7228506076618,-122.446693087413,"(37.7228506076618, -122.446693087413)",9,7,6,28861,25
173815,177104,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,11,Sidewalk: Property side : Yard,Tree,3,MTA,,,4,Width 5ft,,5998921.08183,2091519.29315,37.7228516427808,-122.445846526795,"(37.7228516427808, -122.445846526795)",9,7,6,28861,25
176521,177106,6,Significant Tree,57,Ligustrum lucidum :: Glossy Privet,401 Ocean Ave,13,Sidewalk: Property side : Yard,Tree,3,MTA,,,7,Width 5ft,,5998933.17773,2091518.16383,37.7228492325857,-122.445804632792,"(37.7228492325857, -122.445804632792)",9,7,6,28861,25
