rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2,262167,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
6,262166,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
13,264822,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
16,264823,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
19,262168,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
79,121399,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,349X Cargo Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
80,260998,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,,,,10x10,,,,,,,,,,,
81,46536,7,Permitted Site,17,Tree(s) ::,73 Summer St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
82,251210,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1170 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/02/1992 12:00:00 AM,,,,,,,,,,,,,
83,259099,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
85,259368,1,DPW Maintained,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,1646 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
87,259654,1,DPW Maintained,45,::,101x Cora St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
88,259653,1,DPW Maintained,45,::,99x Cora St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
89,259623,1,DPW Maintained,45,::,1498x Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
90,259864,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1398x Brussels St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
91,260225,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2201x 22nd Ave,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
92,260521,1,DPW Maintained,46,Leucodendron argenteum :: Silver Tree,3519x Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
93,260525,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
94,260654,7,Permitted Site,45,::,2590 Buchanan St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,10/03/2019 12:00:00 AM,3,3.5x3,,,,,,,,,,,
99,255073,9,Private,17,Tree(s) ::,173R Glenview Dr,,Back Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
100,255131,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,401X Brotherhood Way,9,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
101,255229,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,300X Goettingen St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
102,258152,1,DPW Maintained,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,500X Bryant St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,3,,,,,,,,,,,,
103,253831,1,DPW Maintained,45,::,699X Polk St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,,3x3,,,,,,,,,,,
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
106,251438,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,2501X Santiago St,1,Median : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
107,264818,1,DPW Maintained,51,Podocarpus gracilor :: Fern Pine,101x Olmstead St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,10/23/2020 12:00:00 AM,3,,,,,,,,,,,,
108,44866,7,Permitted Site,17,Tree(s) ::,,25,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
109,34921,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
110,45916,7,Permitted Site,17,Tree(s) ::,,51,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
111,97355,7,Permitted Site,17,Tree(s) ::,,5,Unaccepted Street : Yard,Tree,2,Private,,,,,,,,,,,,,,,
112,33929,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/1997 12:00:00 AM,,,Permit Number 37893,,,,,,,,,,
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
127,119777,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,204x Octavia St,12,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
154,119838,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,11,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
206,119799,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,201x Octavia St,7,Median : Cutout,Tree,1,DPW,,,,,,2110122,6005581,47.2699969117914,-138.280716869623,"(47.2699969117914, -138.280716869623)",,,,,
215,119692,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,4x Octavia St,10,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
225,119839,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,12,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
238,119796,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,201x Octavia St,4,Median : Cutout,Tree,1,DPW,,,,,,2110122,6005581,47.2699969117914,-138.280716869623,"(47.2699969117914, -138.280716869623)",,,,,
248,119766,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,204x Octavia St,1,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
285,260625,1,DPW Maintained,4,Laurus x 'Saratoga' :: Hybrid Laurel,1601x Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,
313,119729,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,104x Octavia St,9,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
333,44989,7,Permitted Site,17,Tree(s) ::,,83,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
344,119791,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,11,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
382,34903,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1997 12:00:00 AM,,,Permit Number 38505,,,,,,,,,,
394,119605,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,299x Avalon Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
406,119837,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,10,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
413,119686,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,4x Octavia St,4,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
428,119830,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,301x Octavia St,3,Median : Cutout,Tree,1,DPW,,,,,,2110475,6005532,47.2700470263222,-138.279303834774,"(47.2700470263222, -138.279303834774)",,,,,
431,119778,1,DPW Maintained,59,Populus nigra 'Italica' :: Lombardy Poplar,204x Octavia St,13,Median : Cutout,Tree,1,DPW,,,,,,2109391,6005718,47.2699873738681,-138.2836696503,"(47.2699873738681, -138.2836696503)",,,,,
442,119718,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,102x Octavia St Frontage East,11,Median : Cutout,Tree,1,DPW,,,,,,2109802,6005691,47.2701255040516,-138.282046982267,"(47.2701255040516, -138.282046982267)",,,,,
449,252970,1,DPW Maintained,83,Pyrus kawakamii :: Evergreen Pear,101X Whipple Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,04/26/2019 12:00:00 AM,3,,,,,,,,,,,,
470,119711,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,102x Octavia St Frontage East,4,Median : Cutout,Tree,1,DPW,,,,,,2109802,6005691,47.2701255040516,-138.282046982267,"(47.2701255040516, -138.282046982267)",,,,,
481,119782,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,202x Octavia St Frontage East,2,Median : Cutout,Tree,1,DPW,,,,,,2110143,6005643,47.270172161735,-138.280681481725,"(47.270172161735, -138.280681481725)",,,,,
488,20353,1,DPW Maintained,111,Acacia decurrens :: Acacia: Silver Wattle,262X Sunset Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60,,,,,,,,,,,
492,44943,7,Permitted Site,17,Tree(s) ::,,176,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
509,19905,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY35,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,120ST,,,,,,,,,,,
514,45011,7,Permitted Site,17,Tree(s) ::,,93,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
517,30483,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1956 12:00:00 AM,,,Permit Number 147,,,,,,,,,,
525,33087,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/05/1996 12:00:00 AM,,,Permit Number 37336,,,,,,,,,,
530,35187,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
531,46009,7,Permitted Site,17,Tree(s) ::,,195,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
537,261951,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1X Portola Dr To Clipper St Connetion,5,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
542,35050,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
544,259763,1,DPW Maintained,75,Acer rubrum :: Red Maple,2701 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,03/12/2019 12:00:00 AM,3,,,,,,,,,,,,
548,48279,7,Permitted Site,17,Tree(s) ::,,89,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
550,19742,1,DPW Maintained,117,Melaleuca spp :: Melaleuca spp,100 STAIRWAY15,-9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,1OST,,,,,,,,,,,
557,44837,7,Permitted Site,17,Tree(s) ::,,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
561,19835,1,DPW Maintained,119,Eriobotrya japonica :: Edible Loquat,100 STAIRWAY25,19,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60X,,,,,,,,,,,
566,260237,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2201x 22nd Ave,33,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
582,20409,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,451X Sunset Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,10,,,,,,,,,,,
594,20063,1,DPW Maintained,122,Acacia baileyana :: Bailey's Acacia,100 STAIRWAY54,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,15ST,,,,,,,,,,,
595,261954,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,1X Portola Dr To Clipper St Connetion,8,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
604,20034,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,100 STAIRWAY51,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,ST,,,,,,,,,,,
622,48348,7,Permitted Site,17,Tree(s) ::,,153,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
627,34919,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 38517,,,,,,,,,,
650,46071,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/12/2001 12:00:00 AM,,,Permit Number 44455,,,,,,,,,,
657,20296,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,20X Sunset Blvd,17,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
661,48170,7,Permitted Site,17,Tree(s) ::,,63,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
663,259361,1,DPW Maintained,128,Acer rubrum 'October Glory' :: Red October Glory Maple,1699x Keith St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,05/25/2019 12:00:00 AM,3,,,,,,,,,,,,
668,19865,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY30,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,100ST,,,,,,,,,,,
676,44636,7,Permitted Site,17,Tree(s) ::,,164,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
689,119914,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,400X Brotherhood Way,1,Front Yard : Yard,Tree,1,DPW,,,,100x100,,,,,,,,,,,
690,19651,1,DPW Maintained,127,Eucalyptus sideroxylon :: Red Ironbark,100 STAIRWAY5,50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60ST,,,,,,,,,,,
695,20360,1,DPW Maintained,111,Acacia decurrens :: Acacia: Silver Wattle,262X Sunset Blvd,10,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
706,44899,7,Permitted Site,17,Tree(s) ::,,133,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
720,19950,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY39,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,25ST,,,,,,,,,,,
721,46041,7,Permitted Site,17,Tree(s) ::,,176,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
722,48068,7,Permitted Site,17,Tree(s) ::,,234,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
756,124716,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2195 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
767,100549,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
768,20385,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,262X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
784,187688,1,DPW Maintained,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,399X Ash St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/27/2017 12:00:00 AM,3,,,,,,,,,,,,
790,55179,7,Permitted Site,17,Tree(s) ::,2201 Blanken Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/31/1972 12:00:00 AM,,,Permit Number 11088,,,,,,,,,,
794,44541,7,Permitted Site,17,Tree(s) ::,,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
795,19570,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,100 STAIRWAY1,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,48,100ST,,,,,,,,,,,
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
798,19725,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY14,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,40ST,,,,,,,,,,,
808,19837,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,100 STAIRWAY25,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
815,20416,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,453X Sunset Blvd,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,60,,,,,,,,,,,
819,20315,1,DPW Maintained,56,Eucalyptus globulus :: Blue Gum,101X Sunset Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,42,60,,,,,,,,,,,
841,44570,7,Permitted Site,17,Tree(s) ::,,134,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
843,38804,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
844,254210,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,300x Esmeralda Ave,20,Unaccepted Street : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
845,35702,7,Permitted Site,145,Liriodendron tulipifera :: Tulip Tree,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
855,48153,7,Permitted Site,17,Tree(s) ::,,263,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
871,259735,1,DPW Maintained,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,100x Florida St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/09/2018 12:00:00 AM,3,,,,,,,,,,,,
874,19715,1,DPW Maintained,100,Pinus Spp :: Pine Spp,100 STAIRWAY13,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40ST,,,,,,,,,,,
875,19954,1,DPW Maintained,150,Acacia longifolia :: Golden Wattle,100 STAIRWAY39,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
884,261406,1,DPW Maintained,84,Prunus serrulata :: Ornamental Cherry,779 Broadway,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
892,44903,7,Permitted Site,17,Tree(s) ::,,137,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
900,19637,1,DPW Maintained,52,Eucalyptus Spp :: Eucalyptus,100 STAIRWAY5,36,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,30,,,,,,,,,,,
904,48322,7,Permitted Site,17,Tree(s) ::,,188,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
912,48169,7,Permitted Site,17,Tree(s) ::,,62,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
921,61549,7,Permitted Site,17,Tree(s) ::,1129 Huff Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/17/1984 12:00:00 AM,,,Permit Number 21507,,,,,,,,,,
947,60023,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/1982 12:00:00 AM,,,Permit Number 19510,,,,,,,,,,
954,20324,1,DPW Maintained,63,Pinus pinea :: Italian Stone Pine,101X Sunset Blvd,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
958,36868,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
960,45842,7,Permitted Site,17,Tree(s) ::,,84,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
964,44568,7,Permitted Site,17,Tree(s) ::,,141,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
970,43482,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
974,48301,7,Permitted Site,17,Tree(s) ::,,167,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
980,96180,7,Permitted Site,158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum,,,Unaccepted Street : Cutout,Tree,2,Private,,04/04/2011 12:00:00 AM,,3x3,Permit Number 767812,,,,,,,,,,
983,44952,7,Permitted Site,17,Tree(s) ::,,65,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1005,39481,7,Permitted Site,9,Olea europaea :: Olive Tree,0 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1998 12:00:00 AM,,,Permit Number 40941,,,,,,,,,,
1007,44545,7,Permitted Site,17,Tree(s) ::,,24,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1008,48288,7,Permitted Site,17,Tree(s) ::,,98,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1011,45966,7,Permitted Site,17,Tree(s) ::,,157,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1017,46142,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44490,,,,,,,,,,
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1035,44875,7,Permitted Site,17,Tree(s) ::,,148,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1051,251262,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,3630x 19th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,Permit Number 779147,,,,,,,,,,
1055,35449,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
1062,20065,1,DPW Maintained,160,Phoenix canariensis :: Canary Island Date Palm,100 STAIRWAY54,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,15ST,,,,,,,,,,,
1064,44650,7,Permitted Site,17,Tree(s) ::,,70,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1076,260666,7,Permitted Site,168,Aesculus californica :: California Buckeye,2X Serrano Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/03/2019 12:00:00 AM,3,3x6,,,,,,,,,,,
1090,260553,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,151x Palm Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,SFUSD,09/21/2019 12:00:00 AM,3,,,,,,,,,,,,
1091,44966,7,Permitted Site,17,Tree(s) ::,,79,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1095,255202,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,301X Burrows St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
1100,55205,7,Permitted Site,17,Tree(s) ::,44 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11118,,,,,,,,,,
1116,65831,7,Permitted Site,17,Tree(s) ::,2200 North Point,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/1990 12:00:00 AM,,,Permit Number 28821,,,,,,,,,,
1118,36625,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,,,,,,
1129,44885,7,Permitted Site,17,Tree(s) ::,,158,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1135,48105,7,Permitted Site,17,Tree(s) ::,,215,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1136,57990,7,Permitted Site,17,Tree(s) ::,19 Bausch St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/08/1977 12:00:00 AM,,,Permit Number 16955,,,,,,,,,,
1138,260594,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,3090x Jennings St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/24/2019 12:00:00 AM,3,,,,,,,,,,,,