rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
72168,125049,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3101 Van Ness Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6005457.64274,2121120.08776,37.8044994645471,-122.425356431775,"(37.8044994645471, -122.425356431775)",13,1,1,28858,17
72658,99558,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6011559.26543,2119272.68132,37.799769770721,-122.404111004226,"(37.799769770721, -122.404111004226)",3,1,10,308,23
73451,120986,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
73593,103939,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,,,6008915.3132,2121187.3941,37.8048790120409,-122.413395572179,"(37.8048790120409, -122.413395572179)",3,1,10,308,23
74425,125047,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3101 Van Ness Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,Width 3ft,,6005418.05896,2121421.58215,37.8053250538732,-122.425514885098,"(37.8053250538732, -122.425514885098)",13,1,1,28858,17
74551,125294,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,350 Green St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 2ft,,6011239.45333,2119379.16325,37.800044269893,-122.405225180605,"(37.800044269893, -122.405225180605)",3,1,10,308,23
74577,49310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,499@ Taylor Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2003 12:00:00 AM,,,Permit Number 46313,6008403.82866353,2121370.35158903,37.8053526360585,-122.415178583983,"(37.8053526360585, -122.415178583983)",5,1,10,308,23
74773,120987,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
75242,125264,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1009 Green St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6008170.85008,2118913.6211,37.7985939745952,-122.415810770352,"(37.7985939745952, -122.415810770352)",5,1,10,28858,21
75352,120992,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
75871,125324,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,640 Davis St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6013147.44886,2118845.30288,37.798684901431,-122.398585258406,"(37.798684901431, -122.398585258406)",3,1,10,28860,6
82149,125252,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1067 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,6008499.87029,2118254.27562,37.7968020664151,-122.414625569117,"(37.7968020664151, -122.414625569117)",5,1,10,308,21
82748,27434,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Columbus Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/03/2015 12:00:00 AM,70,3X3,,6007539.61625,2121483.94928,37.8056159411906,-122.418177369469,"(37.8056159411906, -122.418177369469)",5,1,1,308,32
83073,125309,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,550 Davis St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 4ft,,6013218.75969,2118362.24992,37.7973625257102,-122.398304588108,"(37.7973625257102, -122.398304588108)",3,1,10,28860,6
83589,7701,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Francisco St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,16,6x6,,6008187.1407969,2121043.7620312,37.8044437236489,-122.415905321467,"(37.8044437236489, -122.415905321467)",5,1,10,308,23
83922,143046,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,602 LOMBARD ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6009427.651,2120519.2315,37.8030731565489,-122.411575328122,"(37.8030731565489, -122.411575328122)",3,1,10,308,23
84049,142666,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,Width 0ft,,6008943,2121170,37.8048328066707,-122.413298527868,"(37.8048328066707, -122.413298527868)",3,1,10,308,23
86140,114841,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2670 LEAVENWORTH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007398,2121652,37.8060693936166,-122.418679378695,"(37.8060693936166, -122.418679378695)",5,1,1,308,23
86411,249836,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,333 Greenwich St,4,Front Yard : Yard,Tree,2,Private,,,3,Width 0ft,,6011225.58487,2120372.97732,37.8027722652867,-122.405343196852,"(37.8027722652867, -122.405343196852)",3,1,10,308,23
89967,143073,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,586 GREENWICH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6010122.9219,2120266.0158,37.802416863921,-122.40915143763,"(37.802416863921, -122.40915143763)",3,1,10,308,23
90347,143074,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,586 GREENWICH ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,6010107.9769,2120266.5495,37.8024174920752,-122.409203192611,"(37.8024174920752, -122.409203192611)",3,1,10,308,23
90893,249812,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Chestnut St,2,Front Yard : Yard,Tree,2,Private,,,14,Width 0ft,,6010650.19801,2121033.73963,37.8045543690542,-122.407380948177,"(37.8045543690542, -122.407380948177)",3,1,10,308,23
91868,99559,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011567,2119203,37.7995788748768,-122.404079333017,"(37.7995788748768, -122.404079333017)",3,1,10,308,23
92338,125292,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,350 Green St,1,Sidewalk: Curb side : Pot,Tree,2,Private,,,9,Width 2ft,,6011272.94246,2119383.82344,37.8000589378412,-122.405109623112,"(37.8000589378412, -122.405109623112)",3,1,10,308,23
92681,115442,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,99x Vandewater St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5X3,,6009122.65313,2121320.70167,37.8052566803806,-122.412687477249,"(37.8052566803806, -122.412687477249)",3,1,10,308,23
92771,30421,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,530 Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/11/1956 12:00:00 AM,,,Permit Number 75,6009285.11323863,2120849.80325768,37.803972827811,-122.412091961384,"(37.803972827811, -122.412091961384)",3,1,10,308,23
93087,125306,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
94629,120990,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
95648,115441,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,99x Vandewater St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5X3,,6009122.65313,2121320.70167,37.8052566803806,-122.412687477249,"(37.8052566803806, -122.412687477249)",3,1,10,308,23
98009,64087,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,474 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/30/1987 12:00:00 AM,19,,Permit Number 24849,6010630.0202,2119988.0407,37.8016820080225,-122.407377010865,"(37.8016820080225, -122.407377010865)",3,1,10,308,23
100003,125291,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,470 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6011240.52672,2119030.20366,37.799086171739,-122.405196879851,"(37.799086171739, -122.405196879851)",3,1,10,308,23
101156,125316,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,550 Davis St,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6013196.92255,2118512.0582,37.797772647146,-122.398390667602,"(37.797772647146, -122.398390667602)",3,1,10,28860,6
101724,143045,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2009 Powell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6009452.8057,2120547.9796,37.8031535026428,-122.411490311601,"(37.8031535026428, -122.411490311601)",3,1,10,308,23
102493,125321,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Davis St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6013166.77909,2118747.41812,37.7984172101453,-122.398511496916,"(37.7984172101453, -122.398511496916)",3,1,10,28860,6
104514,87964,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,393 Bay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,,3x3,Permit Number 50997,6008895,2121449,37.8055961756376,-122.413484381593,"(37.8055961756376, -122.413484381593)",3,1,10,308,23
104869,143329,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,771 BROADWAY,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6010006.1399,2118459.3224,37.797449585209,-122.40942798308,"(37.797449585209, -122.40942798308)",3,1,10,308,4
105134,87963,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,393 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2008 12:00:00 AM,,3x3,Permit Number 50997,6008895,2121449,37.8055961756376,-122.413484381593,"(37.8055961756376, -122.413484381593)",3,1,10,308,23
109012,7699,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,640 Francisco St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/21/1991 12:00:00 AM,15,7x7,,6008241.9422,2121047.1896,37.804456215657,-122.415715918685,"(37.804456215657, -122.415715918685)",5,1,10,308,23
111417,112832,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1068x BROADWAY,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,3x3,,6008436,2118271,37.7968443988369,-122.414847760064,"(37.7968443988369, -122.414847760064)",5,1,10,308,21
112086,95360,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,12,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
113136,120984,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
116392,115074,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2371X MASON ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,3x3,,6008645,2121254,37.8050467143555,-122.414335738873,"(37.8050467143555, -122.414335738873)",3,1,10,308,23
116421,143330,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,771 BROADWAY,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 0ft,,6010023.6315,2118461.3406,37.7974561067272,-122.409367599803,"(37.7974561067272, -122.409367599803)",3,1,10,308,4
116972,125295,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1306x Montgomery St,24,Median : Yard,Tree,1,DPW,,,5,Width 8ft,,6011445.95838,2119999.7387,37.8017597617706,-122.40455429894,"(37.8017597617706, -122.40455429894)",3,1,10,308,23
117377,125317,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,550 Davis St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6013195.02023,2118529.35833,37.7978200432104,-122.398398464716,"(37.7978200432104, -122.398398464716)",3,1,10,28860,6
117469,120988,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
118907,142668,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2310 MASON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6008906.5532,2121265.7183,37.8050935787991,-122.41343142985,"(37.8050935787991, -122.41343142985)",3,1,10,308,23
119508,30325,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,720 Montgomery St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1956 12:00:00 AM,,,Permit Number 16,6011772.9424544,2117800.56968196,37.7957396438077,-122.403267984357,"(37.7957396438077, -122.403267984357)",3,1,10,28860,4
119753,102623,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,351 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6010148.1574,2120916.7901,37.8042051428233,-122.409110056734,"(37.8042051428233, -122.409110056734)",3,1,10,308,23
120406,142467,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,441 FILBERT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6010784.5859,2119967.7244,37.8016348742048,-122.406840707299,"(37.8016348742048, -122.406840707299)",3,1,10,308,23
121057,140112,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,84 VANDEWATER ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,Width 0ft,,6009019.9173,2121317.2474,37.8052414292046,-122.41304276436,"(37.8052414292046, -122.41304276436)",3,1,10,308,23
121173,125287,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,945 Green St,1,Front Yard : Yard,Tree,2,Private,,,18,,,6008576.87154,2118976.92053,37.7987905960632,-122.414410284916,"(37.7987905960632, -122.414410284916)",5,1,10,308,21
123018,142571,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2237 MASON ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6008916.052,2120946.0612,37.8042164138671,-122.413375937957,"(37.8042164138671, -122.413375937957)",3,1,10,308,23
124622,104700,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,455 Vallejo St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6011383.62949,2119002.34589,37.7990176802704,-122.404699731018,"(37.7990176802704, -122.404699731018)",3,1,10,308,23
125350,113235,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2001 POWELL ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009409,2120545,37.8031428642343,-122.411641692368,"(37.8031428642343, -122.411641692368)",3,1,10,308,23
125494,140113,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,84 VANDEWATER ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,6009000.3362,2121315.7016,37.8052360856065,-122.41311041807,"(37.8052360856065, -122.41311041807)",3,1,10,308,23
125626,30323,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,720 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1956 12:00:00 AM,,,Permit Number 16,6011772.9424544,2117800.56968196,37.7957396438077,-122.403267984357,"(37.7957396438077, -122.403267984357)",3,1,10,28860,4
126560,142569,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2237 MASON ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6008909.9297,2120976.6726,37.8043001213615,-122.413399290893,"(37.8043001213615, -122.413399290893)",3,1,10,308,23
127476,62408,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,479 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/14/1985 12:00:00 AM,17,6x9,Permit Number 22584,6011214.75353,2118984.34931,37.798958825936,-122.405282833437,"(37.798958825936, -122.405282833437)",3,1,10,308,23
127829,26539,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,500 Francisco St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4X4,,6008853.6446,2121130.7332,37.8047199727818,-122.413604973767,"(37.8047199727818, -122.413604973767)",3,1,10,308,23
128560,250218,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,310 Filbert St,1,Front Yard : Yard,Tree,2,Private,,,12,Width 0ft,,6011294.98745,2120066.49067,37.8019346079448,-122.40508143388,"(37.8019346079448, -122.40508143388)",3,1,10,308,23
129651,57519,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1360 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/30/1976 12:00:00 AM,20,,Permit Number 16376,6008935.45982,2117576.86679,37.7949665312373,-122.413070400293,"(37.7949665312373, -122.413070400293)",3,1,10,28857,21
131926,125250,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1073 Broadway,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6008472.63138,2118248.82998,37.796785583654,-122.414719436774,"(37.796785583654, -122.414719436774)",5,1,10,308,21
134443,113236,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2001 POWELL ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009409,2120545,37.8031428642343,-122.411641692368,"(37.8031428642343, -122.411641692368)",3,1,10,308,23
135320,26543,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,530 Francisco St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,4X4,,6008751.4918274,2121120.9717011,37.8046874335197,-122.41395779393,"(37.8046874335197, -122.41395779393)",3,1,10,308,23
135698,125046,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3101 Van Ness Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6005409.57031,2121471.02637,37.8054603352986,-122.425547782301,"(37.8054603352986, -122.425547782301)",13,1,1,28858,17
135812,13064,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,590 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,30,2X2,,6009534.3118,2120532.6199,37.8031159000828,-122.411207170734,"(37.8031159000828, -122.411207170734)",3,1,10,308,23
136136,143327,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,771 BROADWAY,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 0ft,,6009964.4292,2118452.5949,37.7974287760114,-122.409571838576,"(37.7974287760114, -122.409571838576)",3,1,10,308,4
137512,44107,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1244 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 43617,6007592.1489348,2118533.63720141,37.7975180839438,-122.417786315081,"(37.7975180839438, -122.417786315081)",5,1,10,28858,32
137554,115443,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,99x Vandewater St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,2.5X3,,6009122.65313,2121320.70167,37.8052566803806,-122.412687477249,"(37.8052566803806, -122.412687477249)",3,1,10,308,23
137680,98571,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,301X Francisco St,9,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
139007,249914,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,356 Greenwich St,3,Front Yard : Yard,Tree,2,Private,,,28,Width 0ft,,6011214.96486,2120409.42645,37.8028717518996,-122.405382516107,"(37.8028717518996, -122.405382516107)",3,1,10,308,23
139746,100371,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,836 Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,23,,Permit Number 22564,6011703.37581,2118243.83114,37.7969528476575,-122.403539900553,"(37.7969528476575, -122.403539900553)",3,1,10,308,4
140128,125303,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 4ft,,6013381,2118288,37.7971676890736,-122.397737980255,"(37.7971676890736, -122.397737980255)",3,1,10,28860,6
140458,120993,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
141453,27435,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1275 Columbus Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,08/03/2015 12:00:00 AM,15,3X3,,6007539.61625,2121483.94928,37.8056159411906,-122.418177369469,"(37.8056159411906, -122.418177369469)",5,1,1,308,32
141758,95359,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,12,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
141874,249811,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,260 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,11,Width 0ft,,6010658.60603,2121034.26523,37.8045562828122,-122.40735188838,"(37.8045562828122, -122.40735188838)",3,1,10,308,23
141923,143047,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,602 LOMBARD ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,6009407.63,2120515.1246,37.803060756971,-122.411644321188,"(37.803060756971, -122.411644321188)",3,1,10,308,23
142385,125293,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,350 Green St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,12,Width 2ft,,6011255.59442,2119381.50562,37.8000516038483,-122.405169490995,"(37.8000516038483, -122.405169490995)",3,1,10,308,23
142547,103938,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6008916.3437,2121176.0576,37.8048479427137,-122.413391203795,"(37.8048479427137, -122.413391203795)",3,1,10,308,23
142765,95361,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,775X Broadway,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,10,3x3,Permit Number 778058,6009884,2118395.5,37.7972675002992,-122.409846113399,"(37.7972675002992, -122.409846113399)",3,1,10,308,4
144170,125315,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,550 Davis St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 4ft,,6013199.69177,2118499.63281,37.7977386842466,-122.398380212981,"(37.7977386842466, -122.398380212981)",3,1,10,28860,6
144302,125243,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1104 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6009053.21335,2116742.15684,37.7926812316006,-122.412603919261,"(37.7926812316006, -122.412603919261)",3,1,10,28857,21
144741,125246,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1360 Taylor St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6008930.33256,2117617.25148,37.7950771298478,-122.413090998371,"(37.7950771298478, -122.413090998371)",3,1,10,28857,21
144925,120991,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,838 Pacific Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6010100.08183161,2118181.67167684,37.7966924872417,-122.409083316519,"(37.7966924872417, -122.409083316519)",3,1,10,308,4
145754,125261,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,15 Marion Pl,1,Sidewalk: Property side : Yard,Tree,2,Private,,,28,,,6008348.5682,2119344.93411,37.7997882418978,-122.415226355834,"(37.7997882418978, -122.415226355834)",5,1,10,308,32
146909,125241,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1182 Sacramento St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,6009140.01829,2116726.36565,37.7926427442163,-122.41230245299,"(37.7926427442163, -122.41230245299)",3,1,10,28857,21