rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1694,100166,8,Property Tree,203,Salix spp :: Willow,2340 Twin Peaks Blvd,,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 769026,,,,,,,,,,
113165,113482,8,Property Tree,15,Pinus radiata :: Monterey Pine,2839 Pierce St,,Back Yard : Yard,Tree,2,Private,,,,,,6001345,2118077,37.7959107386074,-122.439370308548,"(37.7959107386074, -122.439370308548)",13,9,1,57,17
136282,110181,8,Property Tree,19,Magnolia grandiflora :: Southern Magnolia,2620 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,1.5x4,,5999902.8272,2114053.62,37.7847814144727,-122.444071244627,"(37.7847814144727, -122.444071244627)",15,6,1,29490,31
141783,110320,8,Property Tree,45,::,9 Imperial Aly,,Back Yard : Yard,Landscaping,2,Private,,,,,,6005040.9,2119421.8,37.7998128500526,-122.426677597274,"(37.7998128500526, -122.426677597274)",13,9,1,57,17
170932,102752,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,2452 Green St,,Back Yard : Yard,Tree,2,Private,,,,,,6001313,2117994,37.7956810212331,-122.43947508164,"(37.7956810212331, -122.43947508164)",13,9,1,57,17
26017,109376,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,3,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
46823,103516,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,980 Green St,1,Back Yard : Yard,Tree,2,Private,,,,,,6008298,2118971,37.7987586699451,-122.415374854445,"(37.7987586699451, -122.415374854445)",5,1,10,308,32
64778,109377,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,4,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
84676,109375,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,2,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
137889,109378,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,5,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
155569,109374,8,Property Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,111 BAY ST,1,Back Yard : Yard,Tree,2,Private,,,,,,6010193.2,2121519.2,37.8058617340589,-122.408996713259,"(37.8058617340589, -122.408996713259)",3,1,10,308,23
173335,117644,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,1111X SANSOME ST,1,Back Yard : Yard,Tree,2,Private,,,,3x30,,6011937,2119613,37.8007253016149,-122.402827843034,"(37.8007253016149, -122.402827843034)",3,1,10,308,23
364,255980,8,Property Tree,17,Tree(s) ::,541 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000551,2110847,37.7760138103106,-122.441598590487,"(37.7760138103106, -122.441598590487)",15,5,11,29492,16
5987,262213,8,Property Tree,9,Olea europaea :: Olive Tree,66 Clarendon Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5997837,2104660,37.7588708842054,-122.450540844653,"(37.7588708842054, -122.450540844653)",15,5,11,28862,12
9668,264919,8,Property Tree,183,Olea Majestic Beauty ::,1833 Page St,1,Sidewalk: Property side : Yard,Tree,12,Public Library,,,,3x3,,5997789,2108763,37.7701339345343,-122.451002717521,"(37.7701339345343, -122.451002717521)",15,5,11,29492,9
31670,104539,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,2,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
49750,104540,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,4,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
52825,104544,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,8,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
71797,256101,8,Property Tree,262,Populus spp :: Poplar Spp,1255 Oak St,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,6001013,2109627,37.7726903083913,-122.439912920243,"(37.7726903083913, -122.439912920243)",15,5,11,29492,9
80203,253469,8,Property Tree,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,701 Stanyan St,5,Side Yard : Yard,Tree,2,Private,,,,,,5997178,2108423,37.7691653834469,-122.453091601514,"(37.7691653834469, -122.453091601514)",15,5,11,29492,9
86207,104538,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
99497,104543,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,7,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
101786,104542,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,6,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
101829,257926,8,Property Tree,15,Pinus radiata :: Monterey Pine,8 Hill Point Ave,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996384,2106804,37.7646744896132,-122.455720942569,"(37.7646744896132, -122.455720942569)",15,5,11,29492,12
105239,110843,8,Property Tree,285,Pseudotsuga menziesii :: Douglas Fir,2037 TURK BLVD,,Front Yard : Yard,Tree,2,Private,,,15,,,6000252,2111948,37.7790198360362,-122.442711981138,"(37.7790198360362, -122.442711981138)",15,5,11,29490,16
155860,96938,8,Property Tree,17,Tree(s) ::,1306 Cole St,,Back Yard : Yard,Tree,2,Private,,,,,Backyard tree on private property,5998246,2105961,37.7624665052811,-122.449220068104,"(37.7624665052811, -122.449220068104)",15,5,11,29492,9
177432,102706,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,1342 Funston Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5992135.4,2106294.8,37.7630316255695,-122.470378504645,"(37.7630316255695, -122.470378504645)",1,8,11,56,12
181064,104568,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,9,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
182344,104541,8,Property Tree,113,Juniperus chinensis :: Juniper,1101 Van Ness Ave,5,Front Yard : Yard,Tree,2,Private,,,,,,6006375.5,2114401.9,37.7861048214583,-122.421702631224,"(37.7861048214583, -122.421702631224)",13,9,11,28858,41
6943,262154,8,Property Tree,15,Pinus radiata :: Monterey Pine,519 22nd Ave,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5989039,2111772,37.7778909946523,-122.481488924787,"(37.7778909946523, -122.481488924787)",11,6,2,55,26
67079,251294,8,Property Tree,45,::,7126 Geary Blvd,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5984860,2112552,37.7797887789018,-122.496002892522,"(37.7797887789018, -122.496002892522)",11,6,2,55,26
87602,253142,8,Property Tree,429,Juniperus silicicola :: Southern red cedar,735 29th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5986898,2110914,37.7754104499772,-122.488832209773,"(37.7754104499772, -122.488832209773)",11,6,2,55,26
96626,91109,8,Property Tree,17,Tree(s) ::,2650 Turk Blvd,2,Front Yard : Yard,Tree,2,Private,,,,On campus,,5998086.4,2111055.5,37.7764455713486,-122.450139282915,"(37.7764455713486, -122.450139282915)",15,6,2,29492,16
98201,106968,8,Property Tree,45,::,351 26th Ave,,Back Yard : Yard,Tree,2,Private,,,,,,5987720.26121,2113604.44601,37.7828456076198,-122.486185401226,"(37.7828456076198, -122.486185401226)",11,6,2,55,26
109556,91108,8,Property Tree,17,Tree(s) ::,2650 Turk Blvd,1,Front Yard : Yard,Tree,2,Private,,,,On campus,,5998086.4,2111055.5,37.7764455713486,-122.450139282915,"(37.7764455713486, -122.450139282915)",15,6,2,29492,16
123806,256658,8,Property Tree,15,Pinus radiata :: Monterey Pine,7014 Fulton St,1,Back Yard : Cutout,Tree,2,Private,,,,,,5981603,2109659,37.7716541501084,-122.507055421099,"(37.7716541501084, -122.507055421099)",11,6,2,55,26
150502,97162,8,Property Tree,82,Malus :: Crab Apple,478 10th Ave,,Back Yard : Yard,Tree,2,Private,,,,,Tree in backyard on private property; not significant.,5992861.5,2112216.7,37.7793335349967,-122.468298031686,"(37.7793335349967, -122.468298031686)",11,6,2,54,11
163643,253143,8,Property Tree,429,Juniperus silicicola :: Southern red cedar,735 29th Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5986898,2110914,37.7754104499772,-122.488832209773,"(37.7754104499772, -122.488832209773)",11,6,2,55,26
193463,102056,8,Property Tree,15,Pinus radiata :: Monterey Pine,332 19th Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5990007.7,2113121.3,37.7816520743217,-122.478236569715,"(37.7816520743217, -122.478236569715)",11,6,2,55,26
3020,260513,8,Property Tree,15,Pinus radiata :: Monterey Pine,1990 41st Ave,1,Back Yard : Yard,Tree,13,Health Dept,,,,10x10,,5983703,2101544,37.7494961014415,-122.499191781388,"(37.7494961014415, -122.499191781388)",1,8,3,29491,35
35596,254587,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,1270 24th Ave,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5988678,2106679,37.7638860263594,-122.482364481098,"(37.7638860263594, -122.482364481098)",1,8,3,56,35
96282,117254,8,Property Tree,15,Pinus radiata :: Monterey Pine,2067 33RD AVE,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5985987,2101171,37.7486056682842,-122.491266304796,"(37.7486056682842, -122.491266304796)",1,8,3,29491,35
99909,96676,8,Property Tree,68,Prunus spp :: Cherry,1701 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2011 12:00:00 AM,,,,5989644.3,2103769.9,37.7559545815884,-122.478809598698,"(37.7559545815884, -122.478809598698)",1,8,3,56,35
112077,253339,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,2019X 24th Ave,1,Sidewalk: Property side : Yard,Tree,8,PUC,,,,3x3,,5988853,2101569,37.7498655183494,-122.481384971136,"(37.7498655183494, -122.481384971136)",1,8,3,29491,35
159644,120526,8,Property Tree,15,Pinus radiata :: Monterey Pine,1439 47th Ave,1,Back Yard : Yard,Tree,2,Private,,,20,3x3,,5981489,2105275,37.7596102388302,-122.50712446854,"(37.7596102388302, -122.50712446854)",1,8,3,56,35
168913,114365,8,Property Tree,15,Pinus radiata :: Monterey Pine,2546 28th Ave,1,Back Yard : Yard,Tree,2,Private,,,35,,,5987735.7,2097954.4,37.7398757613896,-122.484983441996,"(37.7398757613896, -122.484983441996)",1,8,3,29491,35
34,262408,8,Property Tree,15,Pinus radiata :: Monterey Pine,66X Edgehill Way,1,Unaccepted Street : Yard,Tree,2,Private,,,,3x3,,5994840,2098758,37.7424934921887,-122.46047813267,"(37.7424934921887, -122.46047813267)",1,8,4,59,40
390,255918,8,Property Tree,15,Pinus radiata :: Monterey Pine,80 Molimo Dr,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5998634.42423,2096706.77911,37.7370788872961,-122.447210599537,"(37.7370788872961, -122.447210599537)",9,7,4,59,40
533,257925,8,Property Tree,15,Pinus radiata :: Monterey Pine,274 Staples Ave,,Back Yard : Yard,Tree,2,Private,,,,10x10,,5998272.17919,2093819.44967,37.7291302611298,-122.448255187535,"(37.7291302611298, -122.448255187535)",9,7,4,28861,40
628,256542,8,Property Tree,15,Pinus radiata :: Monterey Pine,133 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996852,2101844,37.7510824274474,-122.453744067192,"(37.7510824274474, -122.453744067192)",1,5,4,63,38
1189,261265,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,5,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
4239,258982,8,Property Tree,15,Pinus radiata :: Monterey Pine,239 Panorama Dr,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997275,2101153,37.7492093542443,-122.452231443092,"(37.7492093542443, -122.452231443092)",1,5,4,63,38
6335,262305,8,Property Tree,112,Casuarina cunninghamiana :: Horsetail pine,100 Saint Elmo Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5994960,2094889,37.7318770738882,-122.459783023889,"(37.7318770738882, -122.459783023889)",9,8,4,59,40
6585,260539,8,Property Tree,15,Pinus radiata :: Monterey Pine,1230 Twin Peaks Blvd,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997905,2100119,37.7464063138276,-122.449978390477,"(37.7464063138276, -122.449978390477)",2,5,4,63,38
10450,114373,8,Property Tree,37,Liquidambar styraciflua :: American Sweet Gum,805 GONZALEZ DR,1,Front Yard : Yard,Tree,2,Private,,,18,,,5988302,2089566,37.7168763353695,-122.482410970247,"(37.7168763353695, -122.482410970247)",1,8,4,64,14
12060,101900,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100 Ocean Ave,1,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
13075,261490,8,Property Tree,15,Pinus radiata :: Monterey Pine,1100X Portola Dr,4,Median : Yard,Tree,1,DPW,,,,10x10,,5995262,2098056,37.7405902419398,-122.458968175006,"(37.7405902419398, -122.458968175006)",1,7,4,59,40
13614,258670,8,Property Tree,15,Pinus radiata :: Monterey Pine,152 Kensington Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,5994743,2098651,37.7421941161526,-122.460805774677,"(37.7421941161526, -122.460805774677)",1,8,4,59,40
13832,259913,8,Property Tree,15,Pinus radiata :: Monterey Pine,23 Cresta Vista Dr,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5995254,2096176,37.7354277647167,-122.45885975654,"(37.7354277647167, -122.45885975654)",9,7,4,59,40
15601,99374,8,Property Tree,15,Pinus radiata :: Monterey Pine,21 Panorama Dr,,Back Yard : Yard,Tree,2,Private,,,24,,,5998009,2100230,37.7467170430405,-122.449626769288,"(37.7467170430405, -122.449626769288)",1,5,4,63,38
20402,257888,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,155X Magellan Ave,1,Front Yard : Yard,Tree,3,MTA,,,,10x10,,5995070,2100842,37.7482288640106,-122.459833790503,"(37.7482288640106, -122.459833790503)",1,8,4,29491,40
20664,121198,8,Property Tree,64,Cordyline australis :: Dracena Palm,2521 18th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,3,3x3,,5990743,2098231,37.740809941753,-122.47460574514,"(37.740809941753, -122.47460574514)",1,8,4,29491,40
22075,187658,8,Property Tree,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,600X Clarendon Ave,1,Front Yard : Yard,Tree,2,Private,,,,3x3,,5995637,2102382,37.7524899085688,-122.457984564932,"(37.7524899085688, -122.457984564932)",1,5,4,63,12
28314,256608,8,Property Tree,15,Pinus radiata :: Monterey Pine,279 Oak Park Dr,2,Back Yard : Yard,Tree,2,Private,,,,10x10,,5995764,2102990,37.7541666190925,-122.457589367448,"(37.7541666190925, -122.457589367448)",1,5,4,63,12
30075,100070,8,Property Tree,17,Tree(s) ::,331 Serrano Dr,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 777990,5990400,2090718,37.7201612636948,-122.475243338807,"(37.7201612636948, -122.475243338807)",1,8,4,64,40
39981,256672,8,Property Tree,15,Pinus radiata :: Monterey Pine,15 Kenwood Way,11,Back Yard : Yard,Tree,2,Private,,,,30x30,,5994751,2093714,37.7286387886762,-122.4604204683,"(37.7286387886762, -122.4604204683)",9,8,4,59,40
44661,102745,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,222 Moncada Way,1,Front Yard : Yard,Tree,2,Private,,,,,,5992354,2093377.4,37.7275763858966,-122.468682482409,"(37.7275763858966, -122.468682482409)",9,8,4,59,40
46471,253626,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,1671 Funston Ave,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5992125,2104081,37.7569525124502,-122.470253253306,"(37.7569525124502, -122.470253253306)",1,8,4,56,12
51917,256537,8,Property Tree,15,Pinus radiata :: Monterey Pine,139 Olympia Way,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5996818,2101849,37.7510942069084,-122.453862003079,"(37.7510942069084, -122.453862003079)",1,5,4,63,38
53937,94690,8,Property Tree,348,Brachychiton populneus :: Bottle Tree,749 Congo St,,Front Yard : Yard,Tree,2,Private,,10/28/2010 12:00:00 AM,,,Permit Number 53820,6000274,2096023,37.735294937499,-122.441492809367,"(37.735294937499, -122.441492809367)",9,7,4,63,40
54121,101901,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,1100 Ocean Ave,2,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
55834,121404,8,Property Tree,155,Sequoia sempervirens :: Coast Redwood,1900 08th Ave,1,Back Yard : Yard,Tree,2,Private,,,3,10x10,,5993817,2102486,37.7526707300666,-122.464285931649,"(37.7526707300666, -122.464285931649)",1,8,4,29491,40
56515,102470,8,Property Tree,15,Pinus radiata :: Monterey Pine,1021 Kirkham St,2,Back Yard : Yard,Tree,2,Private,,,,,,5991773,2105198,37.7599991432047,-122.471551983129,"(37.7599991432047, -122.471551983129)",1,8,4,56,12
75016,98140,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,315 San Marcos Ave,,Front Yard : Yard,Tree,2,Private,,,,,,5992920.8,2100212.1,37.7463754865467,-122.467219803339,"(37.7463754865467, -122.467219803339)",1,8,4,29491,40
75714,114950,8,Property Tree,15,Pinus radiata :: Monterey Pine,1X WOODACRE DR,2,unknown : Yard,Tree,1,DPW,,,,30x100,,5991187,2095315,37.7328290635508,-122.472857998502,"(37.7328290635508, -122.472857998502)",1,8,4,64,40
80950,255115,8,Property Tree,11,Lophostemon confertus :: Brisbane Box,301X Chester Ave,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,10x10,,5991786,2087190,37.7105544703116,-122.470195673297,"(37.7105544703116, -122.470195673297)",9,8,4,64,24
87678,254111,8,Property Tree,15,Pinus radiata :: Monterey Pine,279 Oak Park Dr,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5995764,2102990,37.7541666190925,-122.457589367448,"(37.7541666190925, -122.457589367448)",1,5,4,63,12
89545,256543,8,Property Tree,15,Pinus radiata :: Monterey Pine,139 Olympia Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5996818,2101849,37.7510942069084,-122.453862003079,"(37.7510942069084, -122.453862003079)",1,5,4,63,38
89692,122453,8,Property Tree,15,Pinus radiata :: Monterey Pine,217 San Marcos Ave,1,Back Yard : Yard,Tree,2,Private,,,,10x10,,5993325.07095,2100296.14299,37.7466295758311,-122.465827998209,"(37.7466295758311, -122.465827998209)",1,8,4,29491,40
92957,257936,8,Property Tree,15,Pinus radiata :: Monterey Pine,375 Woodside Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,5997267,2099886,37.7457300260474,-122.452167701039,"(37.7457300260474, -122.452167701039)",1,5,4,59,38
97665,121104,8,Property Tree,15,Pinus radiata :: Monterey Pine,477 Myra Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5997298,2097021,37.7378652095891,-122.45185385939,"(37.7378652095891, -122.45185385939)",9,7,4,59,40
103546,113379,8,Property Tree,272,Fagus sylvatica :: European Beech,140 CASTENADA AVE,1,Front Yard : Yard,Tree,2,Private,,,50,,,5994437,2101097,37.7488926059174,-122.462041158848,"(37.7488926059174, -122.462041158848)",1,8,4,29491,40
104559,254162,8,Property Tree,15,Pinus radiata :: Monterey Pine,301X Chester Ave,1,Back Yard : Cutout,Tree,2,Private,,,,10x10,,5991786,2087190,37.7105544703116,-122.470195673297,"(37.7105544703116, -122.470195673297)",9,8,4,64,24
105992,258053,8,Property Tree,15,Pinus radiata :: Monterey Pine,1651 Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,Width 5ft,,5991822.8552,2096210.84451,37.7353256172728,-122.470724935722,"(37.7353256172728, -122.470724935722)",1,8,4,59,40
107546,112377,8,Property Tree,127,Eucalyptus sideroxylon :: Red Ironbark,801 ULLOA ST,3,Sidewalk: Curb side : Cutout,Tree,3,MTA,,,36,,,5993401,2098089,37.7405736985828,-122.465405140197,"(37.7405736985828, -122.465405140197)",1,8,4,59,40
108384,122480,8,Property Tree,15,Pinus radiata :: Monterey Pine,596X Buckingham Way,1,Side Yard : Cutout,Tree,2,Private,,,,3x3,,5990152,2094375,37.7301880902761,-122.476367577616,"(37.7301880902761, -122.476367577616)",1,8,4,64,14
124235,122518,8,Property Tree,15,Pinus radiata :: Monterey Pine,772X Panorama Dr,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5996713,2102901,37.7539767153501,-122.45430108189,"(37.7539767153501, -122.45430108189)",1,5,4,63,38
128219,101903,8,Property Tree,72,Washingtonia robusta :: Mexican Fan Palm,1100 Ocean Ave,4,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
129920,106227,8,Property Tree,56,Eucalyptus globulus :: Blue Gum,38 Stanford Heights Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5997884,2095808.5,37.7345695210024,-122.44974042874,"(37.7345695210024, -122.44974042874)",9,7,4,59,40
130825,255872,8,Property Tree,17,Tree(s) ::,100 Stonecrest Dr,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5990801,2093784,37.7286029699614,-122.474080817952,"(37.7286029699614, -122.474080817952)",9,8,4,64,40
131293,254124,8,Property Tree,15,Pinus radiata :: Monterey Pine,365 Edgehill Way,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5994964,2098864,37.7427916745102,-122.460057057879,"(37.7427916745102, -122.460057057879)",1,8,4,59,40
133884,114949,8,Property Tree,15,Pinus radiata :: Monterey Pine,1X WOODACRE DR,1,unknown : Yard,Tree,1,DPW,,,30,30x100,,5991187,2095315,37.7328290635508,-122.472857998502,"(37.7328290635508, -122.472857998502)",1,8,4,64,40
134592,102469,8,Property Tree,15,Pinus radiata :: Monterey Pine,1021 Kirkham St,1,Back Yard : Yard,Tree,2,Private,,,,,,5991773,2105198,37.7599991432047,-122.471551983129,"(37.7599991432047, -122.471551983129)",1,8,4,56,12
139843,108680,8,Property Tree,113,Juniperus chinensis :: Juniper,240 SANTA ANA AVE,1,Back Yard : Yard,Tree,2,Private,,,,,,5992606.9,2095181.7,37.7325451527527,-122.46793939449,"(37.7325451527527, -122.46793939449)",9,8,4,59,40
144842,101905,8,Property Tree,72,Washingtonia robusta :: Mexican Fan Palm,1100 Ocean Ave,6,Front Yard : Yard,Tree,1,DPW,,,,,Permit Number 769623,5996507.7,2092470.2,37.7253245106519,-122.454257683967,"(37.7253245106519, -122.454257683967)",9,7,4,28861,40
148738,252848,8,Property Tree,330,Pinus halepensis :: Allepo Pine,99 Reposa Way,1,Back Yard : Yard,Tree,2,Private,,,,3x3,,5998022,2098104,37.7408803073177,-122.44942865965,"(37.7408803073177, -122.44942865965)",9,7,4,59,40
150726,106275,8,Property Tree,56,Eucalyptus globulus :: Blue Gum,42 Stanford Heights Ave,1,Back Yard : Yard,Tree,2,Private,,,,,,5997882.5,2095834.4,37.7346405503947,-122.449747480555,"(37.7346405503947, -122.449747480555)",9,7,4,59,40
153614,255116,8,Property Tree,28,Corymbia ficifolia :: Red Flowering Gum,301X Chester Ave,3,Sidewalk: Property side : Cutout,Tree,1,DPW,,,,10x10,,5991786,2087190,37.7105544703116,-122.470195673297,"(37.7105544703116, -122.470195673297)",9,8,4,64,24
157400,97685,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,84 Coventry Ct,,Back Yard : Yard,Tree,2,Private,,,,,,5997084,2096485,37.7363812239889,-122.452555087132,"(37.7363812239889, -122.452555087132)",9,7,4,59,40
161514,253207,8,Property Tree,41,Cupressus macrocarpa :: Monterey Cypress,89 Woodhaven Ct,1,Back Yard : Cutout,Tree,2,Private,,,,3x3,,5996069,2103645,37.7559825991437,-122.456581972884,"(37.7559825991437, -122.456581972884)",1,5,4,63,12
167578,100472,8,Property Tree,15,Pinus radiata :: Monterey Pine,70 Stanford Heights Ave,,Back Yard : Yard,Tree,2,Private,,,,,,5997872.4,2096006.9,37.735113616296,-122.449794826729,"(37.735113616296, -122.449794826729)",9,7,4,59,40