rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
589,108776,7,65,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
1157,115169,1,65,1463 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/14/2016 12:00:00 AM,,,Permit Number 777351,5983676.8,2105200,37.759532920891,-122.499552539829,"(37.759532920891, -122.499552539829)",1,8,3,56,35
1576,260532,1,65,1759 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,07/27/2019 12:00:00 AM,3,,,5982834.94,2103154.54026,37.7538672331819,-122.502312683451,"(37.7538672331819, -122.502312683451)",1,8,3,56,35
1710,51499,1,65,1518 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,01/13/2005 12:00:00 AM,1,,Permit Number 47812,5983157,2104773,37.758329986723,-122.501318651686,"(37.758329986723, -122.501318651686)",1,8,3,56,35
1872,70589,1,65,339 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,19,,,5989627.95381,2113064.98358,37.7814753940656,-122.479546175065,"(37.7814753940656, -122.479546175065)",11,6,2,55,26
1937,78248,1,65,734 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,14,,,6002539.24351,2089283.26415,37.716917933889,-122.433179625239,"(37.716917933889, -122.433179625239)",9,7,6,28861,5
2188,260529,1,65,1814 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,5982887.98375,2102765.67441,37.7528026329038,-122.502100475367,"(37.7528026329038, -122.502100475367)",1,8,3,56,35
2206,70527,1,65,25 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,7,,,6004201.75826,2093380.33154,37.7282617492704,-122.427724869209,"(37.7282617492704, -122.427724869209)",9,7,6,28861,5
3223,70495,1,65,41 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,6004160.99444,2093317.30941,37.7280863985552,-122.427861302663,"(37.7280863985552, -122.427861302663)",9,7,6,28861,5
3392,70645,1,65,67 Lamartine St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,4,,,6002626.20323,2094469.32888,37.7311626384362,-122.433249403638,"(37.7311626384362, -122.433249403638)",9,7,5,28861,25
3753,64301,7,65,151 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/17/1988 12:00:00 AM,,,Permit Number 25112,6004932.6099578,2099277.06478887,37.7444941674798,-122.425617791869,"(37.7444941674798, -122.425617791869)",2,7,5,63,22
3939,53160,1,65,1747@ 3RD ST Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/02/2006 12:00:00 AM,8,,Permit Number 49080,6014477.38224,2095160.1105,37.7337245704136,-122.392325759332,"(37.7337245704136, -122.392325759332)",10,3,8,58,1
4010,32946,1,65,265 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/02/2018 12:00:00 AM,3,,Permit Number 782101,6012936.74876,2105822.26722,37.7629149012172,-122.398400087987,"(37.7629149012172, -122.398400087987)",14,3,8,28856,29
4556,35737,1,65,351 Hale St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,04/14/1998 12:00:00 AM,11,,Permit Number 39011,6008822.29863,2094308.62612,37.7310709363673,-122.411816979173,"(37.7310709363673, -122.411816979173)",9,3,7,309,28
4566,65966,1,65,2644 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/21/1990 12:00:00 AM,23,,Permit Number 28988,5989285.4992,2097339.4197,37.7382773344848,-122.479579961543,"(37.7382773344848, -122.479579961543)",1,8,3,29491,35
6446,262161,1,65,8 Mill St,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,09/07/2019 12:00:00 AM,3,,,,,,,,,,,,
6628,73438,1,65,212 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5989642.98356,2113924.77294,37.7838370079244,-122.479557105797,"(37.7838370079244, -122.479557105797)",11,6,2,55,26
6932,112764,7,65,145 Lakeview Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/19/2015 12:00:00 AM,,,Permit Number 774164,5997123.4,2089342.1,37.7167707693614,-122.45190370908,"(37.7167707693614, -122.45190370908)",9,8,6,28861,24
7022,70397,1,65,130 Oxford St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,21,,,6006350.25387,2093285.00079,37.7281212922586,-122.420290654116,"(37.7281212922586, -122.420290654116)",9,7,7,309,5
7372,175205,1,65,653 Peru Ave,6,Side Yard : Yard,Tree,2,,,15,,,6005071.6263,2092637.86098,37.7262722564417,-122.424664901662,"(37.7262722564417, -122.424664901662)",9,7,6,28861,5
7703,73451,1,65,376 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,8,,,5989681.20245,2112841.9195,37.7808660152932,-122.479345638761,"(37.7808660152932, -122.479345638761)",11,6,2,55,26
8616,47055,7,65,149 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/02/2002 12:00:00 AM,,,Permit Number 45042,5994940.24503133,2097052.6739603,37.7378168558175,-122.460008006142,"(37.7378168558175, -122.460008006142)",9,7,4,59,40
8943,73896,1,65,800 Excelsior Ave,6,Sidewalk: Curb side : Cutout,Tree,2,FUF,,10,,,6004393.10182,2091444.69797,37.7229577492801,-122.426925586868,"(37.7229577492801, -122.426925586868)",9,7,6,28861,5
9419,70579,1,65,212 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,18,,,5989642.97264,2113940.99798,37.7838815566968,-122.479558331084,"(37.7838815566968, -122.479558331084)",11,6,2,55,26
9579,74128,1,65,800 Excelsior Ave,5,Sidewalk: Curb side : Cutout,Tree,2,FUF,,9,,,6004381.29063,2091452.37119,37.7229781503978,-122.426966961977,"(37.7229781503978, -122.426966961977)",9,7,6,28861,5
10364,64114,7,65,1270 11th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/18/1987 12:00:00 AM,,,Permit Number 24882,5992718.32165221,2106821.08244246,37.7645103445899,-122.468400685881,"(37.7645103445899, -122.468400685881)",11,8,11,56,12
12867,73402,1,65,1434 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5982802.3301,2105339.2702,37.759863969648,-122.502587148941,"(37.759863969648, -122.502587148941)",1,8,3,56,35
13131,261138,1,65,2600 Santiago St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,,,,5984799,2099596,37.7442116594147,-122.4952581999,"(37.7442116594147, -122.4952581999)",1,8,3,29491,35
13559,70587,1,65,1834 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,9,,,5989770.57381,2113384.40122,37.7823607090318,-122.479076155854,"(37.7823607090318, -122.479076155854)",11,6,2,55,26
13672,70491,1,65,26 Ina Ct,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,18,,,6005035.04728,2091735.87999,37.7237935486115,-122.424727215697,"(37.7237935486115, -122.424727215697)",9,7,6,28861,5
13677,73831,1,65,102 Teddy Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,19,,,6010808.25129,2088026.19044,37.713931877121,-122.404509096323,"(37.713931877121, -122.404509096323)",9,7,8,309,39
14111,74492,1,65,800 Excelsior Ave,4,Sidewalk: Curb side : Cutout,Tree,2,FUF,,11,,,6004373.61085,2091456.86354,37.7229900511464,-122.42699382922,"(37.7229900511464, -122.42699382922)",9,7,6,28861,5
14208,70581,1,65,366 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,16,,,5989681.74367,2112910.59233,37.7810546031553,-122.47934879186,"(37.7810546031553, -122.47934879186)",11,6,2,55,26
15089,175203,1,65,655 Peru Ave,1,Side Yard : Yard,Tree,2,,,52,,,6005189.8347,2092537.12043,37.7260023204239,-122.424249099221,"(37.7260023204239, -122.424249099221)",9,7,6,28861,5
15128,70636,1,65,249 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,14,,,5989603.89345,2113698.71942,37.7832140576516,-122.479675795688,"(37.7832140576516, -122.479675795688)",11,6,2,55,26
15220,63283,1,65,42 Bridgeview Dr,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/26/1987 12:00:00 AM,11,,Permit Number 23848,6013931.58226,2095527.61,37.7347033259801,-122.394238486043,"(37.7347033259801, -122.394238486043)",10,3,8,58,1
15441,70583,1,65,1801 Clement St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,,13,,,5989858.46515,2113331.71432,37.7822211492768,-122.478768239422,"(37.7822211492768, -122.478768239422)",11,6,2,55,26
15715,70376,1,65,1434 43rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,17,,,5982801.126,2105356.1278,37.7599101850833,-122.502592561024,"(37.7599101850833, -122.502592561024)",1,8,3,56,35
16080,67500,7,65,518 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/15/1997 12:00:00 AM,,,Permit Number 31028,5997975.78487802,2094419.07569222,37.7307597431483,-122.449323026732,"(37.7307597431483, -122.449323026732)",9,7,4,59,40
16271,70637,1,65,366 20th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,19,,,5989681.33486,2112881.66682,37.7809751580333,-122.479348089371,"(37.7809751580333, -122.479348089371)",11,6,2,55,26
16670,57208,1,65,2238 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,,03/26/2015 12:00:00 AM,3,,Permit Number 775007,6000879.71894,2116143.1485,37.7905743988346,-122.440841472269,"(37.7905743988346, -122.440841472269)",13,6,1,29490,27
16687,74647,1,65,800 Excelsior Ave,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,,9,,,6004365.04367,2091463.54141,37.7230079026666,-122.42702391962,"(37.7230079026666, -122.42702391962)",9,7,6,28861,5
19588,67246,1,65,4732 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/08/1992 12:00:00 AM,21,,Permit Number 30710,5983966.26401,2111769.24931,37.777587186025,-122.499036819383,"(37.777587186025, -122.499036819383)",11,6,2,55,26
19668,66266,7,65,658 Rockdale Dr,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/30/1990 12:00:00 AM,,,Permit Number 29373,5997726.05518981,2098148.01561628,37.7409842298876,-122.450455094169,"(37.7409842298876, -122.450455094169)",9,7,4,59,40
19773,113547,1,65,2017 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,,09/30/2015 12:00:00 AM,1,,Permit Number 775016,6011715.20847,2105100.54779,37.7608650971692,-122.40257424272,"(37.7608650971692, -122.40257424272)",10,3,8,28856,29
20861,66314,7,65,32 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29429,6001885.6486627,2094955.45184976,37.7324553817298,-122.435844396286,"(37.7324553817298, -122.435844396286)",9,7,5,63,40
21022,69205,7,65,2860 Harrison St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/31/1994 12:00:00 AM,,,Permit Number 33254,6008952.43931379,2101803.50283851,37.7516575269948,-122.411896484829,"(37.7516575269948, -122.411896484829)",2,4,7,28859,19
21507,62444,7,65,221 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/18/1988 12:00:00 AM,,,Permit Number 25105,6005138.76094737,2098996.79373606,37.7437362535856,-122.424885027142,"(37.7437362535856, -122.424885027142)",2,7,5,63,22
21642,38204,1,65,691 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/17/1998 12:00:00 AM,14,,Permit Number 40328,6010720.89935,2091470.20831,37.7233835629968,-122.405053372309,"(37.7233835629968, -122.405053372309)",10,3,7,309,28
21660,65231,1,65,812 Silliman St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/24/1989 12:00:00 AM,10,,Permit Number 28018,6008328.075,2093605.15348,37.7291116131036,-122.41347586773,"(37.7291116131036, -122.41347586773)",9,3,7,309,28
22865,66317,7,65,125 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/07/1990 12:00:00 AM,,,Permit Number 29434,6001244.97910985,2094913.4211357,37.732303560745,-122.438056328119,"(37.732303560745, -122.438056328119)",9,7,4,63,40
23336,63134,7,65,27 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23649,6007447.90223159,2099378.78534919,37.7449152757931,-122.416927606356,"(37.7449152757931, -122.416927606356)",2,7,7,28859,2
24285,115206,7,65,390 Hermann St,1,Sidewalk: Curb side : Cutout,Tree,2,,01/19/2016 12:00:00 AM,,,Permit Number 775334,6003427,2108679.3,37.7702252763858,-122.431494968546,"(37.7702252763858, -122.431494968546)",15,9,11,29492,10
26083,65485,7,65,436 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/08/1992 12:00:00 AM,,,Permit Number 30733,6004123.88206182,2110310.82859854,37.7747445284274,-122.429200810683,"(37.7747445284274, -122.429200810683)",7,9,11,28852,10
26137,108762,7,65,500X Lathrop Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
29277,256167,1,65,200 Laguna St,4,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
30708,175201,1,65,648 Peru Ave,7,Side Yard : Yard,Tree,2,,,14,,,6005063.1365,2092591.26253,37.7261438278596,-122.424690937041,"(37.7261438278596, -122.424690937041)",9,7,6,28861,5
30781,65559,7,65,301 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/11/1990 12:00:00 AM,,,Permit Number 28458,5995039.18564511,2096207.71663667,37.735502500801,-122.459604741585,"(37.735502500801, -122.459604741585)",9,7,4,59,40
30892,64152,7,65,426 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24931,6003142.3642398,2099236.03637221,37.7442801920451,-122.431805163973,"(37.7442801920451, -122.431805163973)",2,7,5,63,22
31207,32474,1,65,7 Ord St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/10/1996 12:00:00 AM,15,,Permit Number 36982,6000854.39467,2106273.37873,37.7634730690508,-122.440221013784,"(37.7634730690508, -122.440221013784)",15,5,5,28862,3
31519,65560,7,65,310 Casitas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/11/1990 12:00:00 AM,,,Permit Number 28459,5995012.80467967,2096143.76494049,37.7353253881276,-122.459691319295,"(37.7353253881276, -122.459691319295)",9,7,4,59,40
31637,117427,1,65,690 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,6002940.91679,2089412.44819,37.7172954225231,-122.431800455543,"(37.7172954225231, -122.431800455543)",9,7,6,28861,5
31725,35065,7,65,1725 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/26/1998 12:00:00 AM,,,Permit Number 38620,5993082.12771331,2103730.13138284,37.7560444079518,-122.46691766691,"(37.7560444079518, -122.46691766691)",1,8,4,56,12
33233,67291,1,65,701 Peru Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/22/1992 12:00:00 AM,19,,Permit Number 30767,6005304.50618,2092488.24493,37.725874593313,-122.423849212975,"(37.725874593313, -122.423849212975)",9,7,7,309,5
33290,63461,7,65,45 Powers Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/16/1987 12:00:00 AM,,,Permit Number 24052,6006867.21716204,2099801.68707108,37.7460437878528,-122.418965501899,"(37.7460437878528, -122.418965501899)",2,7,7,28859,2
35130,63135,7,65,25 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23650,6007455.65629161,2099393.17627053,37.7449552262088,-122.416901813576,"(37.7449552262088, -122.416901813576)",2,7,7,28859,2
36087,67371,1,65,1009 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/27/1992 12:00:00 AM,17,,Permit Number 30864,5992480.35304,2110659.61111,37.7750361697588,-122.469503188985,"(37.7750361697588, -122.469503188985)",11,6,2,54,11
37651,64302,7,65,121 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/10/1988 12:00:00 AM,,,Permit Number 25113,6005123.1483335,2099287.66798911,37.7445340460317,-122.42495970266,"(37.7445340460317, -122.42495970266)",2,7,5,63,22
39918,41209,1,65,3241 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/29/1999 12:00:00 AM,48,,Permit Number 41916,6000362.60573,2119451.91027,37.7996299225355,-122.442868349911,"(37.7996299225355, -122.442868349911)",13,9,1,57,17
41585,37085,1,65,1487 45th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,06/01/1998 12:00:00 AM,13,,Permit Number 39685,5982149.7032,2104986.8677,37.7588580004754,-122.504818115198,"(37.7588580004754, -122.504818115198)",1,8,3,56,35
42101,59432,7,65,3045 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/24/1994 12:00:00 AM,,,Permit Number 18794,6002901.09620901,2096034.49584779,37.7354758211207,-122.432410798093,"(37.7354758211207, -122.432410798093)",2,7,5,63,7
43175,38227,1,65,1099 Mississippi St,4,Sidewalk: Curb side : Cutout,Tree,2,,07/21/1998 12:00:00 AM,14,,Permit Number 40351,6014264.01456,2102105.05687,37.7527820922208,-122.393549330162,"(37.7527820922208, -122.393549330162)",10,3,8,28856,29
43315,38214,1,65,331 Wayland St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40337,6010588.27199,2092325.30166,37.7257240567036,-122.405572039215,"(37.7257240567036, -122.405572039215)",10,3,7,309,28
45102,52520,1,65,54 Norton St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/28/2005 12:00:00 AM,30,,Permit Number 48621,6001810.81862,2092293.71669,37.7251426126309,-122.4359127153,"(37.7251426126309, -122.4359127153)",9,7,6,28861,25
46915,38203,1,65,691 Goettingen St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/17/1998 12:00:00 AM,14,,Permit Number 40328,6010707.71448,2091513.67595,37.7235021790704,-122.405102009451,"(37.7235021790704, -122.405102009451)",10,3,7,309,28
47876,37084,1,65,1487 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/01/1998 12:00:00 AM,9,,Permit Number 39685,5982148.9004,2105004.528,37.7589064434103,-122.504822200215,"(37.7589064434103, -122.504822200215)",1,8,3,56,35
47906,67034,7,65,3947 23rd St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/13/1992 12:00:00 AM,,,Permit Number 30406,6003485.5850907,2102413.54143102,37.7530243281476,-122.430845098487,"(37.7530243281476, -122.430845098487)",2,4,5,28862,22
48865,175202,1,65,654 Peru Ave,6,Side Yard : Yard,Tree,2,,,13,,,6005192.08696,2092525.09672,37.7259694331304,-122.424240458534,"(37.7259694331304, -122.424240458534)",9,7,6,28861,5
50747,65523,1,65,721 Lisbon St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,02/12/1990 12:00:00 AM,21,,Permit Number 28410,6001369.75843,2089371.25057,37.7170931137224,-122.437228255287,"(37.7170931137224, -122.437228255287)",9,7,6,28861,5
51560,68866,7,65,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/28/1993 12:00:00 AM,,,Permit Number 32829,5999664.63009036,2093804.62136616,37.72916905361,-122.443440322014,"(37.72916905361, -122.443440322014)",9,7,4,63,40
53408,37793,1,65,347 Hamilton St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/06/1998 12:00:00 AM,15,,Permit Number 40121,6009401.77176,2092702.5768,37.7266935573585,-122.409700314138,"(37.7266935573585, -122.409700314138)",10,3,7,309,28
54908,63857,7,65,317 Scott St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24557,6002233.40181795,2109560.38159908,37.7725767859044,-122.435686656968,"(37.7725767859044, -122.435686656968)",15,5,11,29492,9
55051,67285,7,65,119 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/22/1992 12:00:00 AM,,,Permit Number 30761,6004716.66423484,2092675.63660854,37.7263559262182,-122.425894675863,"(37.7263559262182, -122.425894675863)",9,7,6,28861,5
55347,63855,7,65,728 Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/16/1987 12:00:00 AM,,,Permit Number 24554,6003932.92812606,2110451.32130531,37.7751194750929,-122.429871382589,"(37.7751194750929, -122.429871382589)",7,9,11,29492,10
56987,63133,7,65,28 Winfield St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/11/1986 12:00:00 AM,,,Permit Number 23648,6007400.02445462,2099399.55358264,37.7449696074565,-122.417094630618,"(37.7449696074565, -122.417094630618)",2,7,7,28859,2
57703,64151,7,65,432 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/05/1987 12:00:00 AM,,,Permit Number 24930,6003105.46054998,2099234.08620142,37.7442727453071,-122.431932629736,"(37.7442727453071, -122.431932629736)",2,7,5,63,22
58638,175199,1,65,648 Peru Ave,4,Side Yard : Yard,Tree,2,,,9,,,6005054.924,2092614.92051,37.7262083236385,-122.424721009467,"(37.7262083236385, -122.424721009467)",9,7,6,28861,5
59999,38206,1,65,756 Goettingen St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/17/1998 12:00:00 AM,11,,Permit Number 40330,6010781.48445,2091161.67808,37.7225397893635,-122.404822228563,"(37.7225397893635, -122.404822228563)",10,3,7,309,28
60112,66322,7,65,268 Joost Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/05/1990 12:00:00 AM,,,Permit Number 29439,6000307.14957074,2094979.56664824,37.7324318016212,-122.441303355183,"(37.7324318016212, -122.441303355183)",9,7,5,63,40
60145,38581,1,65,1483 Quesada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/17/1998 12:00:00 AM,15,,Permit Number 40541,6015866.8585,2094128.4257,37.7309688285238,-122.387449938884,"(37.7309688285238, -122.387449938884)",10,3,8,58,1
60347,62771,7,65,1628 10th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/12/1986 12:00:00 AM,,,Permit Number 23125,5993111.44496049,2104385.34678202,37.7578451513046,-122.466863908769,"(37.7578451513046, -122.466863908769)",1,8,4,56,12
61402,64790,7,65,221 Pierce St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/11/1989 12:00:00 AM,,,Permit Number 25786,6002754.53875379,2109297.20875,37.7718837652657,-122.433865178188,"(37.7718837652657, -122.433865178188)",15,5,11,29492,9
62771,62339,7,65,67 Richland Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/27/1994 12:00:00 AM,,,Permit Number 22481,6004929.22923105,2096213.38801269,37.7360818148322,-122.425411499586,"(37.7360818148322, -122.425411499586)",2,7,5,28859,2
62808,67908,7,65,120 Judson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/22/1993 12:00:00 AM,,,Permit Number 31611,5999270.9302444,2093516.90049213,37.7283565792877,-122.44478069728,"(37.7283565792877, -122.44478069728)",9,7,4,28861,40
63762,53384,7,65,259 Faxon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/21/2016 12:00:00 AM,,,Permit Number 772607,5994713.25997575,2090306.35958478,37.7192800571495,-122.460304141,"(37.7192800571495, -122.460304141)",9,8,6,28861,24
64228,114566,1,65,633 Spruce St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/24/2015 12:00:00 AM,,,Permit Number 774120,5997130.5,2113555.2,37.7832543439484,-122.45362653243,"(37.7832543439484, -122.45362653243)",11,6,1,54,31
64277,37529,1,65,1244 Larkin St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/22/1998 12:00:00 AM,21,,Permit Number 39976,6007263.39142,2115650.05703,37.7895819825607,-122.418719304647,"(37.7895819825607, -122.418719304647)",13,9,10,28858,21
65253,114757,7,65,861 Elizabeth St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/04/2015 12:00:00 AM,,,Permit Number 777137,6000857.2,2101959.2,37.7516275450509,-122.439901966271,"(37.7516275450509, -122.439901966271)",2,4,5,28862,22
65306,43793,1,65,170 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/26/2000 12:00:00 AM,6,,Permit Number 43423,5989012.43621,2114211.91029,37.7845887590001,-122.481759578125,"(37.7845887590001, -122.481759578125)",11,6,2,55,26
65829,68256,1,65,243 Holyoke St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/09/1993 12:00:00 AM,16,,Permit Number 32061,6009551.9423,2093241.4503,37.7281816043806,-122.409219186739,"(37.7281816043806, -122.409219186739)",10,3,7,309,28
66364,175206,1,65,653 Peru Ave,7,Side Yard : Yard,Tree,2,,,13,,,6005071.10082,2092642.69367,37.7262854962678,-122.424667061852,"(37.7262854962678, -122.424667061852)",9,7,6,28861,5
