rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2008,106059,6,Significant Tree,203,Salix spp :: Willow,339 FILBERT ST,1,Front Yard : Yard,Tree,2,Private,,,6,,,6011263.6,2119947.8,37.801606957686,-122.405181687156,"(37.801606957686, -122.405181687156)",3,1,10,308,23
4419,260950,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,460x Davis Ct,2,Side Yard : Yard,Tree,2,Private,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
5983,110477,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,131X Washington St,1,Back Yard : Yard,Tree,2,Private,,04/16/2015 12:00:00 AM,3,10x10,Permit Number 774729,6013427.21844,2117958.83498,37.7962664536588,-122.397554954018,"(37.7962664536588, -122.397554954018)",3,1,10,28860,6
6580,261206,6,Significant Tree,41,Cupressus macrocarpa :: Monterey Cypress,2301 Leavenworth St,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
8743,261207,6,Significant Tree,326,Umbellularia californica :: California Bay,2301 Leavenworth St,3,Side Yard : Yard,Tree,2,Private,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
9964,262274,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,4 Montclair Ter,1,Side Yard : Yard,Tree,2,Private,,,,,,6007298.70359,2120216.09204,37.8021211637502,-122.418921105258,"(37.8021211637502, -122.418921105258)",5,1,1,28858,32
12731,107057,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,601X Davis St,2,Front Yard : Yard,Tree,2,Private,,07/23/2014 12:00:00 AM,9,,Permit Number 771755,6013145.32204,2118507.86888,37.7977582696821,-122.398568926718,"(37.7977582696821, -122.398568926718)",3,1,10,28860,6
13002,260949,6,Significant Tree,59,Populus nigra 'Italica' :: Lombardy Poplar,460x Davis Ct,1,Side Yard : Yard,Tree,2,Private,,,,3x3,,6013239,2118152,37.7967863568579,-122.398219792292,"(37.7967863568579, -122.398219792292)",3,1,10,28860,6
15016,261205,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,2301 Leavenworth St,2,Side Yard : Yard,Tree,2,Private,,,,3x3,,6007514,2120271,37.8022840477627,-122.418179969724,"(37.8022840477627, -122.418179969724)",5,1,1,28858,32
16781,260951,6,Significant Tree,15,Pinus radiata :: Monterey Pine,190 Jackson St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,3x3,,6013038,2118237,37.7970085486816,-122.398921272101,"(37.7970085486816, -122.398921272101)",3,1,10,28860,6
18276,119614,6,Significant Tree,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,2X Sutter St,2,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,6012582,2115890,37.7905388243453,-122.400334219916,"(37.7905388243453, -122.400334219916)",4,1,10,28854,6
19052,260948,6,Significant Tree,15,Pinus radiata :: Monterey Pine,370 Drumm St,1,Side Yard : Yard,Tree,2,Private,,,,,,6013616,2118213,37.7969748404412,-122.396919555024,"(37.7969748404412, -122.396919555024)",3,1,10,28860,6
31713,107635,6,Significant Tree,7,Prunus cerasifera :: Cherry Plum,1150 Lombard St,10,Front Yard : Yard,Tree,2,Private,,10/01/2014 12:00:00 AM,3,,Permit Number 773092,6006825.00646,2120436.80144,37.8027004912885,-122.420576003873,"(37.8027004912885, -122.420576003873)",5,1,1,28858,32
32951,112484,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,1275 Columbus Ave,4,Front Yard : Yard,Tree,2,Private,,08/03/2015 12:00:00 AM,,,,6007539.6,2121483.9,37.8056158049656,-122.418177422209,"(37.8056158049656, -122.418177422209)",5,1,1,308,32
34175,87149,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,4 Bellair Pl,2,Back Yard : Yard,Tree,2,Private,,,,,,6010093,2120950,37.8042932388788,-122.409303278994,"(37.8042932388788, -122.409303278994)",3,1,10,308,23
34754,101438,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,600X Grant Ave,3,Front Yard : Yard,Tree,2,Private,,,,,,6010995.6,2116632,37.7924875884206,-122.405875386937,"(37.7924875884206, -122.405875386937)",3,1,10,28857,4
40158,253917,6,Significant Tree,119,Eriobotrya japonica :: Edible Loquat,1819 Mason St,1,Front Yard : Yard,Tree,2,Private,,,,,,6009087,2119549,37.8003900283184,-122.412685532944,"(37.8003900283184, -122.412685532944)",3,1,10,308,32
44600,107186,6,Significant Tree,15,Pinus radiata :: Monterey Pine,945 Sacramento St,2,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 773422,6010352.63458,2116759.0624,37.7928004918921,-122.408109042355,"(37.7928004918921, -122.408109042355)",3,1,10,28857,4
45867,107185,6,Significant Tree,19,Magnolia grandiflora :: Southern Magnolia,10 Florence St,1,Front Yard : Cutout,Tree,2,Private,,,,,Permit Number 773363,6008515.42073,2118375.20615,37.7971349853662,-122.41458032272,"(37.7971349853662, -122.41458032272)",5,1,10,308,21
47218,99951,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1160 Battery St,1,Front Yard : Yard,Tree,2,Private,,06/19/2012 12:00:00 AM,,,Permit Number 768993,6012314.3,2120017.7,37.8018575696458,-122.401550680127,"(37.8018575696458, -122.401550680127)",3,1,10,28860,6
51973,106945,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,1150 LOMBARD ST,4,Front Yard : Yard,Tree,2,Private,,,13,,Permit Number 773092,6006825,2120436.8,37.8027004869705,-122.420576026126,"(37.8027004869705, -122.420576026126)",5,1,1,28858,32
61387,114840,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,2455x HYDE ST,,Sidewalk: Curb side : Cutout,Tree,8,PUC,,,12,3x3,,6006980,2120877,37.8039178984324,-122.420070904619,"(37.8039178984324, -122.420070904619)",5,1,1,28858,32
64053,96906,6,Significant Tree,115,Ulmus 'Frontier' :: Frontier Elm,1155@Sansome Battery St,1,Front Yard : Yard,Tree,2,Private,,08/05/2011 12:00:00 AM,,Plaza,Permit Number 768022,6012245,2120028,37.8018819838627,-122.401791216362,"(37.8018819838627, -122.401791216362)",3,1,10,28860,6
65969,87150,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,4 Bellair Pl,2,Back Yard : Yard,Tree,2,Private,,,,,Permit Number 50135,6010093,2120950,37.8042932388788,-122.409303278994,"(37.8042932388788, -122.409303278994)",3,1,10,308,23
70399,121205,6,Significant Tree,96,Cotoneaster SPP :: Cotoneaster,930 Chestnut St,1,Front Yard : Yard,Tree,2,Private,,,20,3x3,,6007386.5238,2120591.43483,37.8031567047665,-122.418643837145,"(37.8031567047665, -122.418643837145)",5,1,1,28858,32
70862,115250,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1404x Mason St,1,Front Yard : Yard,Tree,2,Private,,01/20/2016 12:00:00 AM,,,,6009352.6,2118074.7,37.7963568672402,-122.41166222086,"(37.7963568672402, -122.41166222086)",3,1,10,308,4
71235,98244,6,Significant Tree,86,Taxus baccata :: Irish Yew,901 Bay St,1,Front Yard : Yard,Tree,2,Private,,,5,,,6006420.63185,2121080.7781,37.8044458892203,-122.422021121489,"(37.8044458892203, -122.422021121489)",5,1,1,28858,32
76886,106942,6,Significant Tree,17,Tree(s) ::,1300@ Embarcadero Battery St,1,Front Yard : Yard,Tree,2,Private,,07/02/2014 12:00:00 AM,,,Permit Number 772680,6012231.9986,2120618.97397,37.8035039293343,-122.401877773891,"(37.8035039293343, -122.401877773891)",3,1,10,28860,6
80305,111179,6,Significant Tree,63,Pinus pinea :: Italian Stone Pine,400 NORTH POINT ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2016 12:00:00 AM,3,9x6,,6008572,2121805,37.806555520543,-122.414627380808,"(37.806555520543, -122.414627380808)",3,1,10,308,23
80380,114184,6,Significant Tree,17,Tree(s) ::,2454 HYDE ST,1,Front Yard : Cutout,Tree,2,Private,,01/07/2016 12:00:00 AM,,30x30,Permit Number 776893,6007060,2120781,37.8036588138585,-122.41978724304,"(37.8036588138585, -122.41978724304)",5,1,1,28858,32
83429,112481,6,Significant Tree,58,Maytenus boaria :: Mayten,1275 Columbus Ave,1,Front Yard : Yard,Tree,2,Private,,08/03/2015 12:00:00 AM,,,,6007539.6,2121483.9,37.8056158049656,-122.418177422209,"(37.8056158049656, -122.418177422209)",5,1,1,308,32
83898,112482,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1275 Columbus Ave,2,Front Yard : Yard,Tree,2,Private,,08/03/2015 12:00:00 AM,,,,6007539.6,2121483.9,37.8056158049656,-122.418177422209,"(37.8056158049656, -122.418177422209)",5,1,1,308,32
84037,107611,6,Significant Tree,15,Pinus radiata :: Monterey Pine,470x Broadway,1,Back Yard : Yard,Tree,2,Private,,,,,Permit Number 774041,6011286.02608,2118707.45024,37.7982025127238,-122.40501669829,"(37.7982025127238, -122.40501669829)",3,1,10,308,23
84386,99192,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1155@Sansome Battery St,3,Front Yard : Yard,Tree,2,Private,,,,Plaza,Permit Number 768022,6012245,2120028,37.8018819838627,-122.401791216362,"(37.8018819838627, -122.401791216362)",3,1,10,28860,6
89552,107399,6,Significant Tree,17,Tree(s) ::,1300X Sansome St,1,Front Yard : Yard,Tree,2,Private,,09/02/2014 12:00:00 AM,3,,Permit Number 772689,6012222,2120529,37.8032563246841,-122.401906046114,"(37.8032563246841, -122.401906046114)",3,1,10,28860,6
93101,251659,6,Significant Tree,9,Olea europaea :: Olive Tree,1050 North Point St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
93882,99191,6,Significant Tree,27,Platanus x hispanica :: Sycamore: London Plane,1155@Sansome Battery St,2,Front Yard : Yard,Tree,2,Private,,,9,Plaza,Permit Number 768022,6012232.15659,2120086.23158,37.8020411569217,-122.401839756495,"(37.8020411569217, -122.401839756495)",3,1,10,28860,6
97189,114476,6,Significant Tree,170,Pittosporum spp :: Pittosporum spp,299x UNION ST,1,Sidewalk: Curb side : Yard,Tree,2,Private,,12/29/2015 12:00:00 AM,,,,6011527,2119680,37.8008863659875,-122.40425133897,"(37.8008863659875, -122.40425133897)",3,1,10,308,23
100360,107056,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,601X Davis St,1,Front Yard : Yard,Tree,2,Private,,07/23/2014 12:00:00 AM,12,,Permit Number 771755,6013142.97136,2118525.31961,37.7978060542679,-122.39857828598,"(37.7978060542679, -122.39857828598)",3,1,10,28860,6
101055,119613,6,Significant Tree,129,Platanus x hispanica 'Columbia' :: Columbia Hybrid Plane Tree,2X Sutter St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,12,3x3,,6012582,2115890,37.7905388243453,-122.400334219916,"(37.7905388243453, -122.400334219916)",4,1,10,28854,6
101661,257928,6,Significant Tree,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,101 Lombard St,12,Sidewalk: Property side : Yard,Tree,2,Private,,,,Width 6ft,,6011760.21977,2120791.0173,37.8039499778675,-122.403522505873,"(37.8039499778675, -122.403522505873)",3,1,10,28860,6
103238,121134,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,2,Front Yard : Yard,Tree,2,Private,,,,3x10,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
104435,106173,6,Significant Tree,56,Eucalyptus globulus :: Blue Gum,267 Green St,1,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 771881,6011670.8,2119368.7,37.8000396459541,-122.403731811098,"(37.8000396459541, -122.403731811098)",3,1,10,308,23
106637,101435,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,600X Grant Ave,1,Front Yard : Yard,Tree,2,Private,,,,,,6010995.6,2116632,37.7924875884206,-122.405875386937,"(37.7924875884206, -122.405875386937)",3,1,10,28857,4
111290,106058,6,Significant Tree,51,Podocarpus gracilor :: Fern Pine,301 FILBERT ST,1,Front Yard : Yard,Tree,2,Private,,,10,,,6011273,2120044,37.8018716248897,-122.405155936594,"(37.8018716248897, -122.405155936594)",3,1,10,308,23
115879,112485,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,1275 Columbus Ave,5,Front Yard : Yard,Tree,2,Private,,08/03/2015 12:00:00 AM,,,,6007539.6,2121483.9,37.8056158049656,-122.418177422209,"(37.8056158049656, -122.418177422209)",5,1,1,308,32
123789,112483,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,1275 Columbus Ave,3,Front Yard : Yard,Tree,2,Private,,08/03/2015 12:00:00 AM,,,,6007539.6,2121483.9,37.8056158049656,-122.418177422209,"(37.8056158049656, -122.418177422209)",5,1,1,308,32
124108,258218,6,Significant Tree,9,Olea europaea :: Olive Tree,1000 North Point St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,6005937.91741,2121414.48699,37.8053349315385,-122.423715341013,"(37.8053349315385, -122.423715341013)",5,1,1,28858,32
126483,106838,6,Significant Tree,11,Lophostemon confertus :: Brisbane Box,735 Battery St,1,Front Yard : Pot,Tree,2,Private,,,,,Permit Number 773117,6012413.67639,2118682.92207,37.7981981357359,-122.401112945062,"(37.7981981357359, -122.401112945062)",3,1,10,28860,6
127351,101436,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,600X Grant Ave,2,Front Yard : Yard,Tree,2,Private,,,,,,6010995.6,2116632,37.7924875884206,-122.405875386937,"(37.7924875884206, -122.405875386937)",3,1,10,28857,4
129267,98161,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,600 Front St,,Front Yard : Yard,Tree,2,Private,,12/21/2011 12:00:00 AM,,,Permit Number 768589,6012888.4,2118392.6,37.7974274520849,-122.399449857041,"(37.7974274520849, -122.399449857041)",3,1,10,28860,6
139061,118322,6,Significant Tree,83,Pyrus kawakamii :: Evergreen Pear,720 BATTERY ST,1,unknown : Yard,Tree,2,Private,,,,,,6012486,2118560,37.7978646555778,-122.400854041686,"(37.7978646555778, -122.400854041686)",3,1,10,28860,6
142994,112559,6,Significant Tree,155,Sequoia sempervirens :: Coast Redwood,1735x GRANT AVE,1,Back Yard : Yard,Tree,2,Private,,,,,,6010373,2120454,37.8029470287696,-122.408299306743,"(37.8029470287696, -122.408299306743)",3,1,10,308,23
143771,251658,6,Significant Tree,9,Olea europaea :: Olive Tree,1050 North Point St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
147624,121449,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,1274 Filbert St,1,Front Yard : Yard,Tree,2,Private,,,12,10x6,,6006927.94593,2119481.89109,37.800084349978,-122.420151970562,"(37.800084349978, -122.420151970562)",5,1,1,28858,32
150077,107187,6,Significant Tree,15,Pinus radiata :: Monterey Pine,945 Sacramento St,3,Front Yard : Yard,Tree,2,Private,,,,,Permit Number 773422,6010352.63458,2116759.0624,37.7928004918921,-122.408109042355,"(37.7928004918921, -122.408109042355)",3,1,10,28857,4
151937,251657,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
155139,101440,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,600X Grant Ave,5,Front Yard : Yard,Tree,2,Private,,,,,,6010995.6,2116632,37.7924875884206,-122.405875386937,"(37.7924875884206, -122.405875386937)",3,1,10,28857,4
157517,112488,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,1275 Columbus Ave,8,Front Yard : Yard,Tree,2,Private,,,,,,6007539.6,2121483.9,37.8056158049656,-122.418177422209,"(37.8056158049656, -122.418177422209)",5,1,1,308,32
157788,251660,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
161031,101439,6,Significant Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,600X Grant Ave,4,Front Yard : Yard,Tree,2,Private,,,,,,6010995.6,2116632,37.7924875884206,-122.405875386937,"(37.7924875884206, -122.405875386937)",3,1,10,28857,4
163986,121133,6,Significant Tree,15,Pinus radiata :: Monterey Pine,1050 North Point St,1,Front Yard : Yard,Tree,2,Private,,,20,3x10,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
167115,112487,6,Significant Tree,52,Eucalyptus Spp :: Eucalyptus,1275 Columbus Ave,7,Front Yard : Yard,Tree,2,Private,,,,,,6007539.6,2121483.9,37.8056158049656,-122.418177422209,"(37.8056158049656, -122.418177422209)",5,1,1,308,32
171699,121206,6,Significant Tree,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,930 Chestnut St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/22/2016 12:00:00 AM,3,3x3,Permit Number 778903,6007356.48577,2120579.52821,37.8031223210123,-122.418746939923,"(37.8031223210123, -122.418746939923)",5,1,1,28858,32
175229,107058,6,Significant Tree,36,Pittosporum undulatum :: Victorian Box,600X Front St,2,Front Yard : Yard,Tree,2,Private,,07/23/2014 12:00:00 AM,14,,Permit Number 771755,6012887.2102,2118277.80134,37.797112176041,-122.399445910496,"(37.797112176041, -122.399445910496)",3,1,10,28860,6
178107,251661,6,Significant Tree,9,Olea europaea :: Olive Tree,3200X Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,6x6,,6005628,2121390,37.8052501972152,-122.424786108187,"(37.8052501972152, -122.424786108187)",5,1,1,28858,32
191590,107016,6,Significant Tree,17,Tree(s) ::,945 SACRAMENTO ST,1,Front Yard : Yard,Tree,2,Private,,01/24/2015 12:00:00 AM,,,Permit Number 773422,6010352.6,2116759.1,37.7928005931964,-122.408109164657,"(37.7928005931964, -122.408109164657)",3,1,10,28857,4
