rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
767,100549,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
3669,103667,4,Undocumented,17,Tree(s) ::,350X Hickory St,6,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
4476,112909,4,Undocumented,17,Tree(s) ::,1899X Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
4983,112267,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
5100,101532,4,Undocumented,17,Tree(s) ::,11323 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
5748,115724,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250x Octavia St,1,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
6238,103666,4,Undocumented,17,Tree(s) ::,350X Hickory St,5,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
7827,115725,4,Undocumented,243,Syzygium paniculatum :: Brush Cherry,250X Octavia St,2,Side Yard : Yard,Tree,7,Dept of Real Estate,,,,,,,,,,,,,,,
9335,112908,4,Undocumented,17,Tree(s) ::,1899X Beach St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
9557,112910,4,Undocumented,17,Tree(s) ::,1899X Beach St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
10205,173902,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,601x Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
10489,102839,4,Undocumented,63,Pinus pinea :: Italian Stone Pine,1101X Portola Dr,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10516,102842,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,1101X Portola Dr,8,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
10813,100543,4,Undocumented,88,Acer spp :: Maple,290X Tehama St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x4,,,,,,,,,,,
10916,108180,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,835 Sacramento St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
10998,100001,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',501X 01st St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,Address is 100 1st Street,,,,,,,,,,
11335,112269,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
12733,102843,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
14524,99746,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,4250 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
15154,102838,4,Undocumented,15,Pinus radiata :: Monterey Pine,1101X Portola Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
15233,109923,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,214 state st,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,,,,,,,,,,
15258,103665,4,Undocumented,17,Tree(s) ::,350X Hickory St,4,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
16355,103663,4,Undocumented,17,Tree(s) ::,350X Hickory St,2,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
18064,103664,4,Undocumented,17,Tree(s) ::,350X Hickory St,3,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
18422,112268,4,Undocumented,53,Ficus nitida :: Laurel Fig,1X Geary St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
18674,103662,4,Undocumented,17,Tree(s) ::,350X Hickory St,1,Front Yard : Yard,Tree,14,DPW for City Agency,DPW,06/07/2013 12:00:00 AM,,,Permit Number 770306,,,,,,,,,,
52,264970,4,Undocumented,1,Tristaniopsis laurina :: Swamp Myrtle,1026 Ingerson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014048,2089990,37.7195046364539,-122.393448574201,"(37.7195046364539, -122.393448574201)",10,3,8,58,1
53,264969,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,1099X Hollister Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,15x15,,6014337,2089983,37.719501468928,-122.392449109694,"(37.719501468928, -122.392449109694)",10,3,8,58,1
164,116129,4,Undocumented,17,Tree(s) ::,1601X Armstrong Ave,1,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
277,110381,4,Undocumented,62,Myoporum laetum :: Myoporum,2235 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011689,2097713,37.740579036374,-122.402145495204,"(37.740579036374, -122.402145495204)",10,3,8,58,1
829,262514,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
1093,262511,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
2945,98684,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,40 Bay View St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6014207,2094775,37.7326521179743,-122.393233618799,"(37.7326521179743, -122.393233618799)",10,3,8,58,1
3569,261071,4,Undocumented,110,Acer buergeranum :: Trident Maple,58 Latona St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014335,2094330,37.7314373487466,-122.392759967745,"(37.7314373487466, -122.392759967745)",10,3,8,58,1
3645,254418,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1245x Ingalls St,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6017856,2093901,37.7304543311207,-122.380557270451,"(37.7304543311207, -122.380557270451)",10,3,8,58,1
4298,262513,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
5495,260381,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,1924 Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6015697,2093053,37.7280065148754,-122.387962157958,"(37.7280065148754, -122.387962157958)",10,3,8,58,1
5555,256038,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1563 Shafter Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,3,3x3,,6015087,2093984,37.7305290408635,-122.390135976897,"(37.7305290408635, -122.390135976897)",10,3,8,58,1
5584,110379,4,Undocumented,62,Myoporum laetum :: Myoporum,2194 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011949,2097537,37.7401102866319,-122.401234145483,"(37.7401102866319, -122.401234145483)",10,3,8,58,1
6361,116132,4,Undocumented,17,Tree(s) ::,1601X Armstrong Ave,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
6455,117452,4,Undocumented,17,Tree(s) ::,1530 HUDSON AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6016055,2097226,37.7394845622146,-122.387015456594,"(37.7394845622146, -122.387015456594)",10,3,8,58,1
6505,261618,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,1900x Bay Shore Blvd,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012644,2089018,37.7167576107691,-122.398233561415,"(37.7167576107691, -122.398233561415)",10,3,8,58,1
7225,260193,4,Undocumented,230,Eucalyptus nicholii :: Nichol's Willow-Leafed Peppermint,845 Mendell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6015971,2096622,37.7378214492677,-122.387263773804,"(37.7378214492677, -122.387263773804)",10,3,8,58,1
7364,261070,4,Undocumented,110,Acer buergeranum :: Trident Maple,58 Latona St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/19/2019 12:00:00 AM,3,4x6,,6014335,2094330,37.7314373487466,-122.392759967745,"(37.7314373487466, -122.392759967745)",10,3,8,58,1
7433,110378,4,Undocumented,62,Myoporum laetum :: Myoporum,2176 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011973,2097506,37.7400265061348,-122.401148985018,"(37.7400265061348, -122.401148985018)",10,3,8,58,1
8037,257932,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,1039 Hudson Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6018789,2095103,37.7338062313868,-122.377415095373,"(37.7338062313868, -122.377415095373)",10,3,8,58,1
8158,254632,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1100x Hudson Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6017356,2095183,37.733946845802,-122.382375019073,"(37.733946845802, -122.382375019073)",10,3,8,58,1
8589,111310,4,Undocumented,105,Acacia spp :: Acacia Spp,99x GILROY ST,1,Unaccepted Street : Yard,Tree,2,Private,,,,30x30,,6015277,2088666,37.7159373992527,-122.389107938034,"(37.7159373992527, -122.389107938034)",10,3,8,58,1
8808,198709,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,5,:,Tree,2,Private,,,9,Width 3ft,,6011880.53852,2091897.11167,37.7246205103096,-122.401074672678,"(37.7246205103096, -122.401074672678)",10,3,8,58,1
8836,262545,4,Undocumented,65,Agonis flexuosa :: Peppermint Willow,1919 Donner Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/2020 12:00:00 AM,3,3x3,,6011672,2093386,37.7286970547273,-122.401900181645,"(37.7286970547273, -122.401900181645)",10,3,8,58,1
9919,106007,4,Undocumented,17,Tree(s) ::,1800X LANE ST,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014836,2094060,37.7307237967737,-122.391009037699,"(37.7307237967737, -122.391009037699)",10,3,8,58,1
10420,105551,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,1398X HAWES ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,3x3,,6017214,2092838,37.7275000929711,-122.382702837059,"(37.7275000929711, -122.382702837059)",10,3,8,58,1
10895,112844,4,Undocumented,51,Podocarpus gracilor :: Fern Pine,2200 KEITH ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014766,2092880,37.7274798696224,-122.391168591224,"(37.7274798696224, -122.391168591224)",10,3,8,58,1
11756,108765,4,Undocumented,45,::,500X Lathrop Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
13344,110423,4,Undocumented,62,Myoporum laetum :: Myoporum,64 DORMAN AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011306,2097433,37.7397888309311,-122.403450074877,"(37.7397888309311, -122.403450074877)",10,3,8,58,1
13473,105162,4,Undocumented,72,Washingtonia robusta :: Mexican Fan Palm,1600X OAKDALE AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,5x5,,6015006,2095503,37.7346954145828,-122.390522107646,"(37.7346954145828, -122.390522107646)",10,3,8,58,1
14104,262548,4,Undocumented,178,Quercus tomentella :: Island oak,1299 Gilman Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2020 12:00:00 AM,,3x3,,6013984,2090616,37.7212199518701,-122.3937135928,"(37.7212199518701, -122.3937135928)",10,3,8,58,1
14460,261617,4,Undocumented,52,Eucalyptus Spp :: Eucalyptus,1900x Bay Shore Blvd,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012644,2089018,37.7167576107691,-122.398233561415,"(37.7167576107691, -122.398233561415)",10,3,8,58,1
14857,194268,4,Undocumented,34,Persea americana :: Avocado,900 Quint St,3,Side Yard : Yard,Tree,2,Private,,,7,Width 3ft,,6014100.15686,2097559.70841,37.7402924173605,-122.393797854205,"(37.7402924173605, -122.393797854205)",10,3,8,58,1
18044,262512,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
18077,262510,4,Undocumented,16,Metrosideros excelsa :: New Zealand Xmas Tree,2230 Jerrold Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012281,2099339,37.74507671213,-122.400212745638,"(37.74507671213, -122.400212745638)",10,3,8,58,1
19076,99594,4,Undocumented,53,Ficus nitida :: Laurel Fig,1855X Evans Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6014349.8,2099426.2,37.7454312840379,-122.393065244865,"(37.7454312840379, -122.393065244865)",10,3,8,58,1
19491,260088,4,Undocumented,384,Corymbia citriodora :: Lemon Scented Gum,1100 Oakdale Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,15x5,,6017813,2093492,37.7293289240284,-122.380677509991,"(37.7293289240284, -122.380677509991)",10,3,8,58,1
21358,110380,4,Undocumented,62,Myoporum laetum :: Myoporum,2200 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011920,2097566,37.7401882965272,-122.401336453712,"(37.7401882965272, -122.401336453712)",10,3,8,58,1
22201,121023,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,200 Executive Park Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
22311,254407,4,Undocumented,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1176x Ingalls St,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6017715,2093956,37.7305975684905,-122.381048555108,"(37.7305975684905, -122.381048555108)",10,3,8,58,1
23240,255713,4,Undocumented,62,Myoporum laetum :: Myoporum,618x Mendell St,3,Front Yard : Yard,Tree,2,Private,,,,3x3,Permit Number 781846,6016234,2097322,37.7397580688138,-122.386403238688,"(37.7397580688138, -122.386403238688)",10,3,8,58,1
24385,111658,4,Undocumented,62,Myoporum laetum :: Myoporum,1740 CESAR CHAVEZ ST,5,Sidewalk: Curb side : Yard,Tree,2,Private,,07/07/2015 12:00:00 AM,3,,,6014066,2101066,37.7499180589901,-122.394161367931,"(37.7499180589901, -122.394161367931)",10,3,8,58,1
25368,108741,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,100x HESTER AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012550,2088124,37.7142976286929,-122.398495779076,"(37.7142976286929, -122.398495779076)",10,3,8,309,1
25651,191577,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,750 Phelps St,20,:,Tree,2,Private,,,11,Width 4ft,,6015326.98728,2098089.14563,37.7418142438421,-122.38959289501,"(37.7418142438421, -122.38959289501)",10,3,8,58,1
25728,96200,4,Undocumented,17,Tree(s) ::,1640 Jerrold Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,4x50,,6015077.4,2097255.4,37.7395111076977,-122.390397652393,"(37.7395111076977, -122.390397652393)",10,3,8,58,1
26493,111657,4,Undocumented,62,Myoporum laetum :: Myoporum,1740 CESAR CHAVEZ ST,4,Sidewalk: Curb side : Yard,Tree,2,Private,,07/07/2015 12:00:00 AM,3,,,6014066,2101066,37.7499180589901,-122.394161367931,"(37.7499180589901, -122.394161367931)",10,3,8,58,1
27429,116566,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1610 INNES AVE,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015424,2097316,37.739696723386,-122.38920348056,"(37.739696723386, -122.38920348056)",10,3,8,58,1
28472,108538,4,Undocumented,176,Washingtonia filifera :: California Fan Palm,400-422X Tocoloma Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6012449.25025,2086560.52634,37.7099990266406,-122.398734355673,"(37.7099990266406, -122.398734355673)",10,3,8,309,1
28904,255717,4,Undocumented,158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum,937x Meade Ave,3,Front Yard : Yard,Tree,2,Private,,,,3x3,,6012763,2089349,37.7176730984513,-122.397845439416,"(37.7176730984513, -122.397845439416)",10,3,8,58,1
28986,97431,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1696@ Newhall St McKinnon Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014941.5,2096322.6,37.7369422906262,-122.390802367297,"(37.7369422906262, -122.390802367297)",10,3,8,58,1
29044,256487,4,Undocumented,306,Prunus persica :: Peach,901 Ingerson Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014644,2089423,37.7179808627223,-122.391348788107,"(37.7179808627223, -122.391348788107)",10,3,8,58,1
29418,93757,4,Undocumented,281,Pyrus spp :: Pear Tree,61X Napoleon St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6013237.1,2100058.8,37.7471063957658,-122.396957155424,"(37.7471063957658, -122.396957155424)",10,3,8,58,1
29678,112851,4,Undocumented,51,Podocarpus gracilor :: Fern Pine,2200 KEITH ST,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014766,2092880,37.7274798696224,-122.391168591224,"(37.7274798696224, -122.391168591224)",10,3,8,58,1
30117,256072,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,1800 Jennings St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x9,,6015921,2093364,37.7288728663344,-122.387209460387,"(37.7288728663344, -122.387209460387)",10,3,8,58,1
30888,198710,4,Undocumented,98,Ulmus spp :: Elm Spp,1575 Bay Shore Blvd,6,:,Tree,2,Private,,,10,Width 3ft,,6011871.8158,2091922.88545,37.7246907932196,-122.401106636374,"(37.7246907932196, -122.401106636374)",10,3,8,58,1
31352,116135,4,Undocumented,17,Tree(s) ::,1601X Armstrong Ave,7,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
32168,97432,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,1696@ Newhall St McKinnon Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014941.5,2096322.6,37.7369422906262,-122.390802367297,"(37.7369422906262, -122.390802367297)",10,3,8,58,1
32225,121022,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,200 Executive Park Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
32485,256486,4,Undocumented,158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum,901 Ingerson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014644,2089423,37.7179808627223,-122.391348788107,"(37.7179808627223, -122.391348788107)",10,3,8,58,1
34481,201714,4,Undocumented,30,Acacia stenophylla :: Shoestring Acacia,726 Jamestown Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 4ft,,6015317.96334,2088364.51894,37.7151118613908,-122.388945312084,"(37.7151118613908, -122.388945312084)",10,3,8,58,1
34742,254497,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1100x Ingalls St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6018024,2094000,37.7307354351655,-122.379983340658,"(37.7307354351655, -122.379983340658)",10,3,8,58,1
34794,83038,4,Undocumented,5,Ceratonia siliqua :: Carob,100X Cargo Way,14,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/04/2006 12:00:00 AM,,,,6018593.33009,2097780.6594,37.7411477742489,-122.378277419086,"(37.7411477742489, -122.378277419086)",10,3,8,58,1
35280,255716,4,Undocumented,158,Prunus domestica 'Santa Rosa' :: Santa Rosa Plum,937x Meade Ave,2,Front Yard : Yard,Tree,2,Private,,,,3x3,,6012763,2089349,37.7176730984513,-122.397845439416,"(37.7176730984513, -122.397845439416)",10,3,8,58,1
35402,93756,4,Undocumented,281,Pyrus spp :: Pear Tree,61X Napoleon St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6013237.1,2100058.8,37.7471063957658,-122.396957155424,"(37.7471063957658, -122.396957155424)",10,3,8,58,1
35458,115141,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,101 EXECUTIVE PARK BLVD,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6013586,2086931,37.7110795456085,-122.394831429854,"(37.7110795456085, -122.394831429854)",10,3,8,58,1
36150,113586,4,Undocumented,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,99X AUGUSTA ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/2015 12:00:00 AM,,3x3,,6011271,2095434,37.7342980459086,-122.403430493306,"(37.7342980459086, -122.403430493306)",10,3,8,58,1
36331,256763,4,Undocumented,56,Eucalyptus globulus :: Blue Gum,1039 Hudson Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6018789,2095103,37.7338062313868,-122.377415095373,"(37.7338062313868, -122.377415095373)",10,3,8,58,1
37231,98898,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1420 Phelps St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013939,2096227,37.7366241191951,-122.39426179075,"(37.7366241191951, -122.39426179075)",10,3,8,58,1
38494,111261,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,90 MADDUX AVE,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012644,2095211,37.7337623267636,-122.3986679149,"(37.7337623267636, -122.3986679149)",10,3,8,58,1
38711,116976,4,Undocumented,203,Salix spp :: Willow,100x CARGO WAY,7,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1
39661,103997,4,Undocumented,67,Callistemon citrinus :: Lemon Bottlebrush,1410X Hawes St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6017134.59054,2092698.10151,37.7271115716676,-122.38296762653,"(37.7271115716676, -122.38296762653)",10,3,8,58,1
39830,116130,4,Undocumented,17,Tree(s) ::,1601X Armstrong Ave,2,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,,,6014258.08027,2092570.23406,37.7266011147526,-122.392902822978,"(37.7266011147526, -122.392902822978)",10,3,8,58,1
41732,114444,4,Undocumented,8,Eriobotrya deflexa :: Bronze Loquat,140 LOOMIS ST,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x4,,6010781,2097775,37.7406985517125,-122.405289390042,"(37.7406985517125, -122.405289390042)",10,3,8,58,1
43652,116560,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,1620 INNES AVE,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6015376,2097346,37.7397764361483,-122.389371539928,"(37.7397764361483, -122.389371539928)",10,3,8,58,1
45084,110421,4,Undocumented,62,Myoporum laetum :: Myoporum,39 DORMAN AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,27x18,,6011494,2097294,37.7394176654516,-122.402790273501,"(37.7394176654516, -122.402790273501)",10,3,8,58,1
45500,112852,4,Undocumented,51,Podocarpus gracilor :: Fern Pine,2200 KEITH ST,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6014766,2092880,37.7274798696224,-122.391168591224,"(37.7274798696224, -122.391168591224)",10,3,8,58,1
46272,112621,4,Undocumented,18,Laurus nobilis :: Sweet Bay: Grecian Laurel,226x HESTER AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012667,2087636,37.7129641948773,-122.398057164184,"(37.7129641948773, -122.398057164184)",10,3,8,309,1
46286,111319,4,Undocumented,127,Eucalyptus sideroxylon :: Red Ironbark,200x PENINSULA AVE,2,Unaccepted Street : Yard,Tree,2,Private,,,,,,6012569,2087626,37.7129312780718,-122.398395185538,"(37.7129312780718, -122.398395185538)",10,3,8,309,1
48483,110384,4,Undocumented,62,Myoporum laetum :: Myoporum,2280 PALOU AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,24x18,,6011419,2097963,37.7412504087772,-122.403096636858,"(37.7412504087772, -122.403096636858)",10,3,8,58,1
49569,195005,4,Undocumented,36,Pittosporum undulatum :: Victorian Box,50 Dedman Ct,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6016499.64724,2096292.33943,37.7369455301091,-122.385412999906,"(37.7369455301091, -122.385412999906)",10,3,8,58,1
49681,116977,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,100x CARGO WAY,117,Front Yard : Yard,Tree,8,PUC,DPW for City Agency,,,,,6019010,2097405,37.7401392444118,-122.376810655394,"(37.7401392444118, -122.376810655394)",10,3,8,58,1