rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12712,19967,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY41,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
13041,19762,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY16,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,30ST,,,,,,,,,,,
94151,87254,7,Permitted Site,5,Ceratonia siliqua :: Carob,32 McCarthy Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 50278,6007985.7,2086740.5,37.7102434920179,-122.414174016703,"(37.7102434920179, -122.414174016703)",9,7,8,309,39
133859,87253,7,Permitted Site,5,Ceratonia siliqua :: Carob,2 McCarthy Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,Permit Number 50277,6008031.4,2086860.8,37.7105763778259,-122.414024572568,"(37.7105763778259, -122.414024572568)",9,7,8,309,39
20304,49779,7,Permitted Site,5,Ceratonia siliqua :: Carob,241@ BLANKEN Tocoloma Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/09/2003 12:00:00 AM,,,Permit Number 46565,6012711.25696991,2087289.78103258,37.7120160109599,-122.397879925295,"(37.7120160109599, -122.397879925295)",10,3,8,309,1
138537,47239,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1004X Jamestown Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/2002 12:00:00 AM,8,3x3,Permit Number 45190,6013984.3411,2089670.3406,37.7186233778889,-122.393646260173,"(37.7186233778889, -122.393646260173)",10,3,8,58,1
154770,47240,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1006X Jamestown Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/2002 12:00:00 AM,8,3x3,Permit Number 45190,6013969.3769,2089681.5637,37.7186533627648,-122.393698770823,"(37.7186533627648, -122.393698770823)",10,3,8,58,1
109482,200192,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1008 Jamestown Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6013935.7075,2089708.6863,37.718725965018,-122.393817050636,"(37.718725965018, -122.393817050636)",10,3,8,58,1
154326,175840,1,DPW Maintained,5,Ceratonia siliqua :: Carob,658 Edinburgh St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 4ft,,6002330.91523,2089965.9471,37.7187806097236,-122.433948484453,"(37.7187806097236, -122.433948484453)",9,7,6,28861,5
35427,35826,7,Permitted Site,5,Ceratonia siliqua :: Carob,658 Edinburg St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/30/2003 12:00:00 AM,,,Permit Number 47147,6002331.25520589,2089974.9119099,37.7188052443929,-122.433947949751,"(37.7188052443929, -122.433947949751)",9,7,6,28861,5
112435,47241,7,Permitted Site,5,Ceratonia siliqua :: Carob,1000X Jamestown Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/2002 12:00:00 AM,8,3x3,Permit Number 45190,6014093.2543098,2089771.82198012,37.718908077116,-122.393276886105,"(37.718908077116, -122.393276886105)",10,3,8,58,1
49549,13332,1,DPW Maintained,5,Ceratonia siliqua :: Carob,145 Mansell St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,3X3,,6011384.17484,2090567.17856,37.7209410845847,-122.402697063866,"(37.7209410845847, -122.402697063866)",10,7,8,309,28
107061,47237,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1200X Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/09/2002 12:00:00 AM,9,3x3,Permit Number 45189,6014656.8506,2090563.7281,37.721113790544,-122.391384069594,"(37.721113790544, -122.391384069594)",10,3,8,58,1
43480,65221,7,Permitted Site,5,Ceratonia siliqua :: Carob,411 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/1989 12:00:00 AM,,,Permit Number 28008,6002203.13463286,2091195.37244375,37.7221490848593,-122.434478026037,"(37.7221490848593, -122.434478026037)",9,7,6,28861,5
192846,175841,1,DPW Maintained,5,Ceratonia siliqua :: Carob,407 Paris St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6002201.57312,2091201.22242,37.7221650589433,-122.434483841864,"(37.7221650589433, -122.434483841864)",9,7,6,28861,5
187600,56853,1,DPW Maintained,5,Ceratonia siliqua :: Carob,245 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/01/1974 12:00:00 AM,10,,Permit Number 14088,6004257.88058,2091960.10063,37.7243652845164,-122.427429718013,"(37.7243652845164, -122.427429718013)",9,7,6,28861,5
41676,175842,1,DPW Maintained,5,Ceratonia siliqua :: Carob,234 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6004274.97667,2092050.61974,37.724614796925,-122.427377064513,"(37.724614796925, -122.427377064513)",9,7,6,28861,5
166205,175843,1,DPW Maintained,5,Ceratonia siliqua :: Carob,154 Vienna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6004555.98826,2092507.33419,37.7258847232758,-122.426438147115,"(37.7258847232758, -122.426438147115)",9,7,6,28861,5
159417,57469,7,Permitted Site,5,Ceratonia siliqua :: Carob,71 Cerritos Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/08/1987 12:00:00 AM,,,Permit Number 24965,5992451.26080169,2092911.00734917,37.7263014049972,-122.468312338233,"(37.7263014049972, -122.468312338233)",9,8,4,59,40
100972,199697,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1331 Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,6016182.8401,2092843.0517,37.7274569422187,-122.386267947878,"(37.7274569422187, -122.386267947878)",10,3,8,58,1
66893,199696,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1337 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 0ft,,6016147.0349,2092868.9416,37.7275260488519,-122.386393532075,"(37.7275260488519, -122.386393532075)",10,3,8,58,1
118594,199693,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1341 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,6016099.111,2092907.501,37.7276292724139,-122.386561894416,"(37.7276292724139, -122.386561894416)",10,3,8,58,1
170432,199692,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1343 Thomas Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 0ft,,6016085.8906,2092920.1706,37.7276633287451,-122.386608480998,"(37.7276633287451, -122.386608480998)",10,3,8,58,1
42288,199691,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1343 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 0ft,,6016071.0177,2092930.0859,37.7276897308085,-122.38666058841,"(37.7276897308085, -122.38666058841)",10,3,8,58,1
169891,205990,1,DPW Maintained,5,Ceratonia siliqua :: Carob,452 Kenwood Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5993405.09676,2093676.51676,37.7284583518695,-122.46507057606,"(37.7284583518695, -122.46507057606)",9,8,4,59,40
149414,205991,1,DPW Maintained,5,Ceratonia siliqua :: Carob,452 Kenwood Way,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5993388.91946,2093682.37508,37.7284735045328,-122.465126926677,"(37.7284735045328, -122.465126926677)",9,8,4,59,40
71731,205992,1,DPW Maintained,5,Ceratonia siliqua :: Carob,452 Kenwood Way,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5993371.39802,2093686.31414,37.728483309841,-122.465187784693,"(37.728483309841, -122.465187784693)",9,8,4,59,40
119313,65609,1,DPW Maintained,5,Ceratonia siliqua :: Carob,259 Maynard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/06/1990 12:00:00 AM,12,,Permit Number 28514,6005079.93888,2093817.02687,37.7295104552453,-122.424720013038,"(37.7295104552453, -122.424720013038)",9,7,6,28861,5
179167,206017,1,DPW Maintained,5,Ceratonia siliqua :: Carob,59 Hazelwood Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,9,Width 3ft,,5996580.00391,2094034.75678,37.7296245567167,-122.454120687124,"(37.7296245567167, -122.454120687124)",9,7,4,28861,40
114437,206015,1,DPW Maintained,5,Ceratonia siliqua :: Carob,351 Montecito Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,23,Width 3ft,,5995922.8819,2094068.30815,37.7296789783055,-122.456394837862,"(37.7296789783055, -122.456394837862)",9,7,4,28861,40
128316,206000,1,DPW Maintained,5,Ceratonia siliqua :: Carob,419 Flood Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,5997987.32263,2094070.28162,37.7298026971396,-122.449258019538,"(37.7298026971396, -122.449258019538)",9,7,4,28861,40
38322,206016,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1500 Plymouth Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5995893.6658,2094152.61505,37.7299087874515,-122.456501934539,"(37.7299087874515, -122.456501934539)",9,7,4,28861,40
46212,61684,7,Permitted Site,5,Ceratonia siliqua :: Carob,49 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/12/1985 12:00:00 AM,,,Permit Number 21681,6013901.59422939,2093898.15648128,37.7302275129585,-122.394228121663,"(37.7302275129585, -122.394228121663)",10,3,8,58,1
4137,61685,1,DPW Maintained,5,Ceratonia siliqua :: Carob,34 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/29/1984 12:00:00 AM,11,,Permit Number 21682,6013864.09066,2093969.56082,37.7304214900476,-122.394362775032,"(37.7304214900476, -122.394362775032)",10,3,8,58,1
14153,61726,1,DPW Maintained,5,Ceratonia siliqua :: Carob,28 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/14/1984 12:00:00 AM,9,,Permit Number 21728,6013869.02725,2093995.24936,37.7304922999628,-122.39434750634,"(37.7304922999628, -122.39434750634)",10,3,8,58,1
18873,61724,1,DPW Maintained,5,Ceratonia siliqua :: Carob,18 Ceres St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/17/1984 12:00:00 AM,8,,Permit Number 21726,6013883.84127,2094072.5147,37.7307052783181,-122.394301699376,"(37.7307052783181, -122.394301699376)",10,3,8,58,1
8094,78325,1,DPW Maintained,5,Ceratonia siliqua :: Carob,50 Pomona St,22,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014082.07463,2094268.00581,37.7312530742586,-122.393630047885,"(37.7312530742586, -122.393630047885)",10,3,8,58,1
7794,78331,1,DPW Maintained,5,Ceratonia siliqua :: Carob,50 Pomona St,16,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6014103.03356,2094377.1679,37.7315539757311,-122.393565225657,"(37.7315539757311, -122.393565225657)",10,3,8,58,1
189381,189911,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,7,:,Tree,2,Private,,,5,Width 3ft,,6013879.72064,2094387.80607,37.7315707750637,-122.394338012196,"(37.7315707750637, -122.394338012196)",10,3,8,58,1
189250,189912,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,8,:,Tree,2,Private,,,4,Width 3ft,,6013884.75868,2094408.47452,37.7316278064595,-122.394322041155,"(37.7316278064595, -122.394322041155)",10,3,8,58,1
44548,189913,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,9,:,Tree,2,Private,,,6,Width 3ft,,6013888.27035,2094422.90108,37.731667614051,-122.39431091023,"(37.731667614051, -122.39431091023)",10,3,8,58,1
56752,189914,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,11,:,Tree,2,Private,,,5,Width 3ft,,6013894.18582,2094452.33408,37.7317487598799,-122.394292519091,"(37.7317487598799, -122.394292519091)",10,3,8,58,1
107432,189915,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Flora St,13,:,Tree,2,Private,,,5,Width 3ft,,6013899.07383,2094479.41823,37.7318233991302,-122.394277515688,"(37.7318233991302, -122.394277515688)",10,3,8,58,1
82714,94895,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
84292,94894,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
132285,94893,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
167565,94892,1,DPW Maintained,5,Ceratonia siliqua :: Carob,43 Flora St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,11/23/2010 12:00:00 AM,3,3x3,Permit Number 53954,6014036.5,2094589.2,37.7321324754711,-122.393810082896,"(37.7321324754711, -122.393810082896)",10,3,8,58,1
117426,17378,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1600 Palou Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6014792.92868,2095354.29337,37.7342752738796,-122.391248382303,"(37.7342752738796, -122.391248382303)",10,3,8,58,1
67228,206013,1,DPW Maintained,5,Ceratonia siliqua :: Carob,130 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,5992845.13508,2095810.81929,37.7342863121439,-122.467161490835,"(37.7342863121439, -122.467161490835)",9,8,4,59,40
168615,4389,1,DPW Maintained,5,Ceratonia siliqua :: Carob,56 Chilton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,06/09/2008 12:00:00 AM,30,3x3,,6001657.8215553,2095631.9001159,37.7342998083721,-122.436680450501,"(37.7342998083721, -122.436680450501)",2,7,5,63,7
24361,206014,1,DPW Maintained,5,Ceratonia siliqua :: Carob,120 San Benito Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,5992843.12782,2095854.05613,37.7344049138512,-122.467171573123,"(37.7344049138512, -122.467171573123)",9,8,4,59,40
114865,201371,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Hare St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6018297.03999,2095334.93444,37.7344159629251,-122.379132069983,"(37.7344159629251, -122.379132069983)",10,3,8,58,1
117653,205999,1,DPW Maintained,5,Ceratonia siliqua :: Carob,60 Chilton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 3ft,,6001682.52176,2095686.82759,37.7344520302196,-122.436598984369,"(37.7344520302196, -122.436598984369)",2,7,5,63,7
140204,201373,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2 Hare St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018334.73237,2095383.10991,37.7345503216464,-122.379005098324,"(37.7345503216464, -122.379005098324)",10,3,8,58,1
165394,17387,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1657 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3x3,,6014551.02447,2095461.01119,37.7345548713079,-122.392092190109,"(37.7345548713079, -122.392092190109)",10,3,8,58,1
63208,206021,1,DPW Maintained,5,Ceratonia siliqua :: Carob,42 Stanford Heights Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,5997867.55836,2095818.65061,37.7345964514605,-122.449798003996,"(37.7345964514605, -122.449798003996)",9,7,4,59,40
135947,225081,4,Undocumented,5,Ceratonia siliqua :: Carob,181 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6004907.37106,2095955.144,37.7353714997996,-122.425468699532,"(37.7353714997996, -122.425468699532)",2,7,5,28861,2
172971,96123,7,Permitted Site,5,Ceratonia siliqua :: Carob,181 College Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/2011 12:00:00 AM,,3x3,Permit Number 767774,6004920.8,2095965.5,37.7354006937902,-122.425423007406,"(37.7354006937902, -122.425423007406)",2,7,5,28861,2
63557,17398,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1734X Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014174.38954,2095813.0161,37.7355004859498,-122.393418978825,"(37.7355004859498, -122.393418978825)",10,3,8,58,1
20031,17400,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1740 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014126.91093,2095851.18558,37.7356026534403,-122.393585802156,"(37.7356026534403, -122.393585802156)",10,3,8,58,1
129074,189916,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1771 Palou Ave,1,:,Tree,2,Private,,,15,Width 4ft,,6013954.80906,2095907.81376,37.7357485783226,-122.394184791988,"(37.7357485783226, -122.394184791988)",10,3,8,58,1
118720,17403,7,Permitted Site,5,Ceratonia siliqua :: Carob,1775 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,55,3x3,,6013944.43098,2095916.733,37.7357724918668,-122.394221297579,"(37.7357724918668, -122.394221297579)",10,3,8,58,1
181416,225043,1,DPW Maintained,5,Ceratonia siliqua :: Carob,463 Nevada St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 2ft,,6008911.67409,2096164.66425,37.7361722309519,-122.411639081583,"(37.7361722309519, -122.411639081583)",10,7,7,28859,2
63725,96756,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1820X Palou Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6013661.38712,2096183.48051,37.736489188553,-122.395218577377,"(37.736489188553, -122.395218577377)",10,3,8,58,1
158939,17414,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1820X Palou Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6013664.43707,2096187.44321,37.7365002389252,-122.395208309826,"(37.7365002389252, -122.395208309826)",10,3,8,58,1
8282,80561,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1820X Palou Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,15,,,6013651.87309,2096197.81138,37.7365280090438,-122.395252475224,"(37.7365280090438, -122.395252475224)",10,3,8,58,1
47524,205997,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5998801.07075,2096511.79706,37.7365530335853,-122.446620405109,"(37.7365530335853, -122.446620405109)",9,7,4,59,40
46538,205998,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 2ft,,5998781.20203,2096512.57724,37.7365540408212,-122.446689155601,"(37.7365540408212, -122.446689155601)",9,7,4,59,40
174999,205996,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 2ft,,5998822.4881,2096514.65172,37.7365620951723,-122.446546561796,"(37.7365620951723, -122.446546561796)",9,7,4,59,40
37929,82121,7,Permitted Site,5,Ceratonia siliqua :: Carob,44 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49840,5998809.17063994,2096527.78133102,37.7365973852663,-122.446593550118,"(37.7365973852663, -122.446593550118)",9,7,4,59,40
52927,17415,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1820X Palou Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6013619.40586,2096223.80848,37.7365975859977,-122.395366549732,"(37.7365975859977, -122.395366549732)",10,3,8,58,1
152645,205995,1,DPW Maintained,5,Ceratonia siliqua :: Carob,30 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 2ft,,5998862.6525,2096533.61775,37.7366164654663,-122.446409060855,"(37.7366164654663, -122.446409060855)",9,7,4,59,40
6377,82142,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
115939,82092,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
146949,82141,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
150580,82143,7,Permitted Site,5,Ceratonia siliqua :: Carob,30 Molimo Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/25/2007 12:00:00 AM,,3x3,Permit Number 49838,5998889.06181671,2096571.98929044,37.736723332936,-122.446320512355,"(37.736723332936, -122.446320512355)",9,7,4,59,40
131544,59362,7,Permitted Site,5,Ceratonia siliqua :: Carob,300 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/21/1980 12:00:00 AM,,,Permit Number 18713,6001270.92113106,2096540.31776103,37.7367721171555,-122.4380831379,"(37.7367721171555, -122.4380831379)",2,7,5,63,7
80491,17417,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1836 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6013526.86611,2096296.97727,37.7367933450374,-122.395691626761,"(37.7367933450374, -122.395691626761)",10,3,8,58,1
32220,17420,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1844 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3X3,,6013467.77602,2096339.40457,37.7369065543995,-122.395898900707,"(37.7369065543995, -122.395898900707)",10,3,8,58,1
51291,225053,1,DPW Maintained,5,Ceratonia siliqua :: Carob,300 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 3ft,,6001218.80684,2096592.16387,37.7369115105593,-122.438267032523,"(37.7369115105593, -122.438267032523)",2,7,5,63,7
93841,17432,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1899 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6013304.38665,2096386.76437,37.7370275033033,-122.396467132869,"(37.7370275033033, -122.396467132869)",10,3,8,58,1
67810,41699,7,Permitted Site,5,Ceratonia siliqua :: Carob,2 Mizpah St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/19/2000 12:00:00 AM,,,Permit Number 42149,6001021.55719924,2096664.38095079,37.7370985809646,-122.438954184383,"(37.7370985809646, -122.438954184383)",2,7,5,63,7
170988,225052,1,DPW Maintained,5,Ceratonia siliqua :: Carob,375 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 3ft,,6000953.83658,2096674.21341,37.7371217252913,-122.439189029173,"(37.7371217252913, -122.439189029173)",2,7,5,63,7
191495,225054,1,DPW Maintained,5,Ceratonia siliqua :: Carob,342 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 2ft,,6001139.36381,2096693.29596,37.7371846769336,-122.438548945674,"(37.7371846769336, -122.438548945674)",2,7,5,63,7
127978,225055,1,DPW Maintained,5,Ceratonia siliqua :: Carob,348 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6001114.83392,2096694.1461,37.7371856158122,-122.438633817409,"(37.7371856158122, -122.438633817409)",2,7,5,63,7
62355,225056,1,DPW Maintained,5,Ceratonia siliqua :: Carob,354 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 3ft,,6001081.74278,2096696.02818,37.737188901045,-122.438748363154,"(37.737188901045, -122.438748363154)",2,7,5,63,7
172941,225057,1,DPW Maintained,5,Ceratonia siliqua :: Carob,360 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 4ft,,6001062.01743,2096696.77883,37.7371898399477,-122.438816616317,"(37.7371898399477, -122.438816616317)",2,7,5,63,7
110285,32421,1,DPW Maintained,5,Ceratonia siliqua :: Carob,400 Sussex St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/08/1996 12:00:00 AM,12,,Permit Number 36948,6000917.26502,2096711.23126,37.7372212865363,-122.439318125938,"(37.7372212865363, -122.439318125938)",2,7,5,63,7
113575,17433,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1900 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,4x4,,6013265.7394,2096489.52235,37.7373075045406,-122.396607955902,"(37.7373075045406, -122.396607955902)",10,3,8,58,1
146541,17437,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1919 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,40,3X3,,6013108.75457,2096537.612,37.7374308105776,-122.397154099803,"(37.7374308105776, -122.397154099803)",10,3,8,58,1
107783,17444,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1950 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3X3,,6013023.36347,2096670.73663,37.7377915889102,-122.397458672302,"(37.7377915889102, -122.397458672302)",10,3,8,58,1
3395,17446,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1966 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6012949.46477,2096727.20845,37.7379425338291,-122.397718137505,"(37.7379425338291, -122.397718137505)",10,3,8,58,1