rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1515,31846,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35298,,,,,,,,,,
1552,63329,7,Permitted Site,17,Tree(s) ::,225 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/1987 12:00:00 AM,,,Permit Number 23902,,,,,,,,,,
1555,61775,7,Permitted Site,17,Tree(s) ::,157 Lacrosse Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/1984 12:00:00 AM,,,Permit Number 21796,,,,,,,,,,
1579,45978,7,Permitted Site,17,Tree(s) ::,,129,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1600,46288,7,Permitted Site,196,Robinia x ambigua :: Locust,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
1602,45381,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
1605,35819,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,980 Houston St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/1998 12:00:00 AM,,,Permit Number 39055,,,,,,,,,,
1615,44603,7,Permitted Site,17,Tree(s) ::,,121,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1619,95785,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,347 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,3x3,Permit Number 767529,,,,,,,,,,
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1637,35981,7,Permitted Site,135,Arecastrum romanzoffianum :: Queen Palm,83 Prospect Stairs Street,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1998 12:00:00 AM,,,Permit Number 39135,,,,,,,,,,
1643,44855,7,Permitted Site,17,Tree(s) ::,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1648,35048,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,700 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
1665,47611,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1674,48081,7,Permitted Site,17,Tree(s) ::,,245,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1700,64639,7,Permitted Site,17,Tree(s) ::,465 Convention Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1988 12:00:00 AM,,,Permit Number 25552,,,,,,,,,,
1703,48311,7,Permitted Site,17,Tree(s) ::,,177,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1743,55199,7,Permitted Site,17,Tree(s) ::,28 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/1972 12:00:00 AM,,,Permit Number 11112,,,,,,,,,,
1747,44960,7,Permitted Site,17,Tree(s) ::,,61,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1759,35455,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
1760,44538,7,Permitted Site,17,Tree(s) ::,,31,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1762,30595,7,Permitted Site,122,Acacia baileyana :: Bailey's Acacia,265 Walter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/26/1995 12:00:00 AM,,,Permit Number 34562,,,,,,,,,,
1784,44653,7,Permitted Site,17,Tree(s) ::,,73,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1794,42923,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42829,,,,,,,,,,
1795,44610,7,Permitted Site,17,Tree(s) ::,,174,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1802,68847,7,Permitted Site,17,Tree(s) ::,2118 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,,,Permit Number 32810,,,,,,,,,,
1815,44628,7,Permitted Site,17,Tree(s) ::,,156,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1821,48173,7,Permitted Site,17,Tree(s) ::,,66,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1829,55200,7,Permitted Site,17,Tree(s) ::,32 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/29/1972 12:00:00 AM,,,Permit Number 11113,,,,,,,,,,
1831,48269,7,Permitted Site,17,Tree(s) ::,,120,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1840,35278,7,Permitted Site,17,Tree(s) ::,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38758,,,,,,,,,,
1847,57850,7,Permitted Site,17,Tree(s) ::,1700 S. Amaylett Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/14/1977 12:00:00 AM,,,Permit Number 16791,,,,,,,,,,
1904,48103,7,Permitted Site,17,Tree(s) ::,,212,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1917,46148,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44491,,,,,,,,,,
1928,43486,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
1934,44589,7,Permitted Site,17,Tree(s) ::,,117,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1940,43017,7,Permitted Site,25,Geijera parviflora :: Australian Willow,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42880,,,,,,,,,,
1956,44540,7,Permitted Site,17,Tree(s) ::,,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1964,48189,7,Permitted Site,17,Tree(s) ::,,43,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1968,44918,7,Permitted Site,17,Tree(s) ::,,183,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1975,48204,7,Permitted Site,17,Tree(s) ::,,47,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1978,87100,7,Permitted Site,15,Pinus radiata :: Monterey Pine,700 Connecticut St,1,Front Yard : Yard,Tree,5,Rec/Park,,,,3x3,Permit Number 50056,,,,,,,,,,
1984,48220,7,Permitted Site,17,Tree(s) ::,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1986,45957,7,Permitted Site,17,Tree(s) ::,,166,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1987,44951,7,Permitted Site,17,Tree(s) ::,,64,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2001,35044,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
2031,48316,7,Permitted Site,17,Tree(s) ::,,182,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2033,35052,7,Permitted Site,17,Tree(s) ::,700 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
2043,66343,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/10/1990 12:00:00 AM,,,Permit Number 29464,,,,,,,,,,
2066,55924,7,Permitted Site,17,Tree(s) ::,524 Morgan Aly,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/1973 12:00:00 AM,,,Permit Number 11988,,,,,,,,,,
2076,44958,7,Permitted Site,17,Tree(s) ::,,82,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2083,46724,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44843,,,,,,,,,,
2087,261314,7,Permitted Site,45,::,2601 Divisadero St,1,Sidewalk: Property side : Cutout,Landscaping,2,Private,,12/31/2019 12:00:00 AM,3,6x106,,,,,,,,,,,
2102,48160,7,Permitted Site,17,Tree(s) ::,,270,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2108,35196,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2113,44856,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2140,46192,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
2146,45914,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2163,48471,7,Permitted Site,17,Tree(s) ::,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 45832,,,,,,,,,,
2170,44902,7,Permitted Site,17,Tree(s) ::,,136,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2177,44598,7,Permitted Site,17,Tree(s) ::,,126,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2187,46061,7,Permitted Site,17,Tree(s) ::,,103,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2189,48278,7,Permitted Site,17,Tree(s) ::,,88,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2196,48265,7,Permitted Site,17,Tree(s) ::,,129,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2203,45984,7,Permitted Site,17,Tree(s) ::,,123,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2216,63596,7,Permitted Site,17,Tree(s) ::,253 Wallber St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/1987 12:00:00 AM,,,Permit Number 24230,,,,,,,,,,
2225,44536,7,Permitted Site,17,Tree(s) ::,,33,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2226,44987,7,Permitted Site,17,Tree(s) ::,,59,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2241,46289,7,Permitted Site,196,Robinia x ambigua :: Locust,,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
2265,48308,7,Permitted Site,17,Tree(s) ::,,174,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2267,46716,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/24/2002 12:00:00 AM,,,Permit Number 44843,,,,,,,,,,
2275,46014,7,Permitted Site,17,Tree(s) ::,,200,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2277,44912,7,Permitted Site,17,Tree(s) ::,,185,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2283,49626,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,152211th/10th Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/13/2003 12:00:00 AM,,,Permit Number 46481,,,,,,,,,,
2296,32307,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1097 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1996 12:00:00 AM,,,Permit Number 36882,,,,,,,,,,
2318,61432,7,Permitted Site,17,Tree(s) ::,234 La Espiral St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/1984 12:00:00 AM,,,Permit Number 21363,,,,,,,,,,
2319,34069,7,Permitted Site,25,Geijera parviflora :: Australian Willow,955 Kennedy Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37965,,,,,,,,,,
2323,35205,7,Permitted Site,16,Metrosideros excelsa :: New Zealand Xmas Tree,,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2339,44535,7,Permitted Site,17,Tree(s) ::,,34,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2366,45917,7,Permitted Site,17,Tree(s) ::,,63,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2371,57894,7,Permitted Site,17,Tree(s) ::,972 Terminal Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/25/1977 12:00:00 AM,,,Permit Number 16848,,,,,,,,,,
2424,61752,7,Permitted Site,17,Tree(s) ::,3014 Rolison Road,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1984 12:00:00 AM,,,Permit Number 21763,,,,,,,,,,
2434,44999,7,Permitted Site,17,Tree(s) ::,,103,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2445,48349,7,Permitted Site,17,Tree(s) ::,,152,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2451,44962,7,Permitted Site,17,Tree(s) ::,,75,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2483,34134,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37986,,,,,,,,,,
2516,45863,7,Permitted Site,17,Tree(s) ::,,85,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2524,30480,7,Permitted Site,17,Tree(s) ::,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/05/1956 12:00:00 AM,,,Permit Number 147,,,,,,,,,,
2534,48332,7,Permitted Site,17,Tree(s) ::,,142,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2549,31437,7,Permitted Site,17,Tree(s) ::,4206 02nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1995 12:00:00 AM,,,Permit Number 35012,,,,,,,,,,
2554,48167,7,Permitted Site,17,Tree(s) ::,,60,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2559,48211,7,Permitted Site,17,Tree(s) ::,,54,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2566,35200,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2573,60778,7,Permitted Site,17,Tree(s) ::,3933 29th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/03/1983 12:00:00 AM,,,Permit Number 20448,,,,,,,,,,
2583,34124,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37982,,,,,,,,,,
2602,42924,7,Permitted Site,33,Lyonothamnus floribundus subsp. asplenifolius :: Santa Cruz Ironwood,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/2000 12:00:00 AM,,,Permit Number 42829,,,,,,,,,,
2610,31853,7,Permitted Site,135,Arecastrum romanzoffianum :: Queen Palm,1263 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35300,,,,,,,,,,
2612,48088,7,Permitted Site,17,Tree(s) ::,,198,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2632,48281,7,Permitted Site,17,Tree(s) ::,,91,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2646,44909,7,Permitted Site,17,Tree(s) ::,,132,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2656,44646,7,Permitted Site,17,Tree(s) ::,,66,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2664,45874,7,Permitted Site,17,Tree(s) ::,,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2666,48202,7,Permitted Site,17,Tree(s) ::,,45,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2667,66672,7,Permitted Site,17,Tree(s) ::,4307 02nd St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/1991 12:00:00 AM,,,Permit Number 29892,,,,,,,,,,
2677,36640,7,Permitted Site,196,Robinia x ambigua :: Locust,,14,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/20/1998 12:00:00 AM,,,Permit Number 39461,,,,,,,,,,
2690,44593,7,Permitted Site,17,Tree(s) ::,,133,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2691,58348,7,Permitted Site,17,Tree(s) ::,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/08/1978 12:00:00 AM,,,Permit Number 17373,,,,,,,,,,
2697,49874,7,Permitted Site,17,Tree(s) ::,0@ 14th ST Trainor St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2003 12:00:00 AM,,,Permit Number 46642,,,,,,,,,,
2702,48207,7,Permitted Site,17,Tree(s) ::,,50,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2710,44606,7,Permitted Site,17,Tree(s) ::,,170,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2715,57888,7,Permitted Site,17,Tree(s) ::,2382 Fost St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/04/1977 12:00:00 AM,,,Permit Number 16841,,,,,,,,,,
2716,48065,7,Permitted Site,17,Tree(s) ::,,219,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2722,48074,7,Permitted Site,17,Tree(s) ::,,240,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2746,44553,7,Permitted Site,17,Tree(s) ::,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2762,46200,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/31/2001 12:00:00 AM,,,Permit Number 44518,,,,,,,,,,
2763,48152,7,Permitted Site,17,Tree(s) ::,,262,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2768,48107,7,Permitted Site,17,Tree(s) ::,,202,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2775,45022,7,Permitted Site,17,Tree(s) ::,,95,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2777,256912,7,Permitted Site,39,Pyrus calleryana 'Chanticleer' :: Ornamental Pear Tree 'Chanticleer',26 Lily St,,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/07/2019 12:00:00 AM,3,3x3,Permit Number 782765,,,,,,,,,,
2794,254529,7,Permitted Site,29,Rhamnus alaternus :: Italian Buckthorn,421 Terra Vista Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/2018 12:00:00 AM,3,3x3,Permit Number 769845,,,,,,,,,,
2795,48259,7,Permitted Site,17,Tree(s) ::,,123,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2832,45922,7,Permitted Site,17,Tree(s) ::,,68,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2835,48321,7,Permitted Site,17,Tree(s) ::,,187,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2849,44580,7,Permitted Site,17,Tree(s) ::,,144,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
2851,45941,7,Permitted Site,17,Tree(s) ::,,42,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2852,48188,7,Permitted Site,17,Tree(s) ::,,69,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2871,45998,7,Permitted Site,17,Tree(s) ::,,116,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2876,46030,7,Permitted Site,17,Tree(s) ::,,207,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2890,65297,7,Permitted Site,17,Tree(s) ::,328 Magnolia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/13/1989 12:00:00 AM,,,Permit Number 28111,,,,,,,,,,
2893,43480,7,Permitted Site,103,Melaleuca linariifolia :: Flaxleaf Paperbark,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2000 12:00:00 AM,,,Permit Number 43169,,,,,,,,,,
2902,66145,7,Permitted Site,17,Tree(s) ::,2151 North Point,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/18/1990 12:00:00 AM,,,Permit Number 29211,,,,,,,,,,
2927,35280,7,Permitted Site,9,Olea europaea :: Olive Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/17/1998 12:00:00 AM,,,Permit Number 38758,,,,,,,,,,
2942,48171,7,Permitted Site,17,Tree(s) ::,,64,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
2954,45891,7,Permitted Site,17,Tree(s) ::,,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
2961,35202,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/10/1998 12:00:00 AM,,,Permit Number 38712,,,,,,,,,,
2978,44849,7,Permitted Site,17,Tree(s) ::,,41,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
2988,35689,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/10/1998 12:00:00 AM,,,Permit Number 38993,,,,,,,,,,
2996,38797,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/23/1998 12:00:00 AM,,,Permit Number 40645,,,,,,,,,,
3005,109931,7,Permitted Site,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2822 Moraga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/12/2015 12:00:00 AM,3,3x3,Permit Number 775171,,,,,,,,,,
3009,63503,7,Permitted Site,17,Tree(s) ::,664 Guardalupe Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/1987 12:00:00 AM,,,Permit Number 24104,,,,,,,,,,
3014,45933,7,Permitted Site,17,Tree(s) ::,,52,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3034,48210,7,Permitted Site,17,Tree(s) ::,,53,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
3039,45878,7,Permitted Site,17,Tree(s) ::,,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
3071,31851,7,Permitted Site,84,Prunus serrulata :: Ornamental Cherry,1117 Houston St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35299,,,,,,,,,,
3072,46535,7,Permitted Site,17,Tree(s) ::,73 Summer St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
3075,44919,7,Permitted Site,17,Tree(s) ::,,192,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
3081,45873,7,Permitted Site,17,Tree(s) ::,,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,