rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
16950,261148,4,65,3220x Santiago St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5982825,2099474,37.7437609086011,-122.502074725774,"(37.7437609086011, -122.502074725774)",1,8,3,29491,35
16984,203543,1,65,518 Hearst Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 3ft,,5997969.26989,2094410.6553,37.7307362500808,-122.449344943519,"(37.7307362500808, -122.449344943519)",9,7,4,59,40
17363,90797,1,65,3547 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984636.960359,2110382.796105,37.7738197034196,-122.496614350171,"(37.7738197034196, -122.496614350171)",11,6,2,55,26
17368,261151,1,65,2107 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,DPW,,,3x3,,5982896,2100761,37.7472988260012,-122.501924436785,"(37.7472988260012, -122.501924436785)",1,8,3,29491,35
17657,221821,1,65,368 Highland Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,21,3x5,,6007305.19909,2096505.34711,37.7370174246124,-122.417217471014,"(37.7370174246124, -122.417217471014)",2,7,7,28859,2
17978,90780,1,65,3745 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5983969.87464,2110351.83219,37.7736955796118,-122.498919582943,"(37.7736955796118, -122.498919582943)",11,6,2,55,26
18137,70176,1,65,307 Athens St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,14,3.5x4 to 3.5x7,,6004287.81152,2091470.53201,37.7230227297861,-122.42729139329,"(37.7230227297861, -122.42729139329)",9,7,6,28861,5
18392,147137,1,65,542 29th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,05/18/2019 12:00:00 AM,3,Width 4ft,,5986913.01556,2112214.42772,37.7789819326192,-122.488875883326,"(37.7789819326192, -122.488875883326)",11,6,2,55,26
18580,262400,1,65,1X Benton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,07/21/2020 12:00:00 AM,3,3x3,,6004556,2094831,37.732264993682,-122.426603497453,"(37.732264993682, -122.426603497453)",2,7,7,28861,2
18907,184945,1,65,2000 41st Ave,9,Sidewalk: Curb side : Yard,Tree,2,FUF,12/14/2019 12:00:00 AM,3,Width 0ft,,5983552,2101519,37.7494185989562,-122.499712087956,"(37.7494185989562, -122.499712087956)",1,8,3,29491,35
19032,90946,1,65,4508 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,1,,01/16/2020 12:00:00 AM,3,3x3,,5981586.89956,2111002.64862,37.7753424675657,-122.507210811154,"(37.7753424675657, -122.507210811154)",11,6,2,55,26
19127,86386,1,65,1515 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,12/20/2006 12:00:00 AM,3,3x3,,5988049.4132,2104971.8792,37.759162153442,-122.484413329834,"(37.759162153442, -122.484413329834)",1,8,3,56,35
19306,221827,1,65,499X Tompkins Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 2ft,,6008328.718,2096529.81834,37.7371421461853,-122.413680425731,"(37.7371421461853, -122.413680425731)",2,7,7,28859,2
19536,160455,1,65,11 France Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001161.40103,2090408.94535,37.719930544037,-122.438022734371,"(37.719930544037, -122.438022734371)",9,7,6,28861,5
19544,261022,4,65,393 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,11/18/2019 12:00:00 AM,,3x3,,5986499,2113341,37.7820510072297,-122.490391009154,"(37.7820510072297, -122.490391009154)",11,6,2,55,26
20181,90791,1,65,3601 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5984364.60572,2110366.10465,37.7737579129924,-122.497555221714,"(37.7737579129924, -122.497555221714)",11,6,2,55,26
20470,203539,1,65,350 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 2ft,,5999078.20964,2094394.83884,37.7307561925253,-122.445510042754,"(37.7307561925253, -122.445510042754)",9,7,4,59,40
20543,203531,1,65,355 Granada Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 2ft,,5995610.31086,2092357.07195,37.7249623857941,-122.457351672459,"(37.7249623857941, -122.457351672459)",9,7,4,28861,40
20666,221837,1,65,109 Bartlett St,1,Sidewalk: Curb side : Yard,Tree,2,,,11,Width 4ft,,6006703.42014,2103074.38684,37.7550206505078,-122.419764067776,"(37.7550206505078, -122.419764067776)",2,4,7,28859,19
20955,203536,1,65,347 Hearst Ave,1,Sidewalk: Curb side : Pot,Tree,2,,,4,Width 6ft,,5999101.32072,2094349.11818,37.7306319736778,-122.445426858158,"(37.7306319736778, -122.445426858158)",9,7,4,28861,40
21243,90701,1,65,4150 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5982718.22424,2110361.27379,37.773648007644,-122.50324986327,"(37.773648007644, -122.50324986327)",11,6,2,55,26
21320,221799,1,65,430 Webster St,1,Sidewalk: Curb side : Cutout,Tree,2,,,20,Width 3ft,,6004120.07608,2110306.19132,37.7747315801401,-122.42921364562,"(37.7747315801401, -122.42921364562)",7,9,11,28852,10
21664,175212,1,65,87x Valmar Ter,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,,6005258.73549,2092540.80848,37.7260163372638,-122.424011175489,"(37.7260163372638, -122.424011175489)",9,7,7,309,5
21671,90676,1,65,3816 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5983797.540277,2110392.357405,37.773796740286,-122.499518700393,"(37.773796740286, -122.499518700393)",11,6,2,55,26
21803,203503,1,65,1347 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 4ft,,5991430.94358,2106235.13725,37.7628270518373,-122.472810604751,"(37.7628270518373, -122.472810604751)",1,8,11,56,12
22632,221918,1,65,78 Vicksburg St,1,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 5ft,,6004080.11539,2102633.34286,37.7536615185686,-122.428804766139,"(37.7536615185686, -122.428804766139)",2,4,5,28862,22
22793,221849,1,65,19 Saint Marys Ave,5,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 2ft,,6004448.4556,2095570.1665,37.7342884984186,-122.427027930603,"(37.7342884984186, -122.427027930603)",2,7,5,28861,25
23153,125554,1,65,22 Dashiell Hammett St,3,Sidewalk: Curb side : Cutout,Tree,2,,,13,Width 1ft,,6010380.8435,2116036.16558,37.7908171708214,-122.40796043625,"(37.7908171708214, -122.40796043625)",5,1,10,28857,21
23303,90679,1,65,3844 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5983636.5454,2110395.68992,37.7737964430073,-122.500075844978,"(37.7737964430073, -122.500075844978)",11,6,2,55,26
23331,125557,1,65,22 Dashiell Hammett St,6,Sidewalk: Curb side : Cutout,Tree,2,,,15,Width 1ft,,6010370.0822,2116109.39697,37.7910176441083,-122.40800283658,"(37.7910176441083, -122.40800283658)",5,1,10,28857,21
23352,203570,1,65,551 Pacheco St,3,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,5993253.16761,2101842.90601,37.7508724439217,-122.466189017022,"(37.7508724439217, -122.466189017022)",1,8,4,29491,40
23728,225,1,65,2962 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,10/17/1991 12:00:00 AM,40,3X4,,5990608.66265,2095460.33335,37.7331946143326,-122.474868041333,"(37.7331946143326, -122.474868041333)",1,8,4,64,40
24073,221906,1,65,879 Castro St,1,Sidewalk: Curb side : Cutout,Tree,2,,,23,Width 3ft,,6002491.82292,2103096.81966,37.7548440920015,-122.434330562332,"(37.7548440920015, -122.434330562332)",2,4,5,28862,22
24090,90673,1,65,3750x CABRILLO ST,3,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5984009,2110380,37.7737752151611,-122.498786325695,"(37.7737752151611, -122.498786325695)",11,6,2,55,26
24861,221804,1,65,266 28th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,39,Width 4ft,,6004140.40735,2099573.26288,37.7452626636546,-122.42837817451,"(37.7452626636546, -122.42837817451)",2,7,5,63,22
25181,221922,1,65,142 Hartford St,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,,6002658.74413,2105066.93812,37.7602630379377,-122.433894115042,"(37.7602630379377, -122.433894115042)",2,4,5,28862,3
26119,125558,1,65,39 Dashiell Hammett St,2,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 1ft,,6010359.2219,2116035.15877,37.7908131958158,-122.408035175278,"(37.7908131958158, -122.408035175278)",5,1,10,28857,21
27163,90684,1,65,3932 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5983372.77926,2110387.45649,37.773758352537,-122.500987630515,"(37.773758352537, -122.500987630515)",11,6,2,55,26
27616,185641,1,65,2100 Sunset Blvd,21,Sidewalk: Property side : Yard,Tree,2,,,5,Width 0ft,,5985060.0587,2100441.1859,37.7465475916098,-122.494417818871,"(37.7465475916098, -122.494417818871)",1,8,3,29491,35
28695,221842,1,65,5 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 2ft,,6004251.52018,2095424.77714,37.7338781539609,-122.427698444448,"(37.7338781539609, -122.427698444448)",2,7,5,28861,25
28974,90762,1,65,4025 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5983154.65976,2110328.999009,37.7735850356272,-122.501737802253,"(37.7735850356272, -122.501737802253)",11,6,2,55,26
29277,256167,1,65,200 Laguna St,4,Sidewalk: Curb side : Cutout,Tree,1,FUF,,,,,6005182.68808,2109644.93499,37.772976028407,-122.425490781615,"(37.772976028407, -122.425490781615)",7,9,11,28852,10
29348,221851,1,65,19 Saint Marys Ave,7,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 2ft,,6004484.38042,2095546.73676,37.7342261969882,-122.426902058798,"(37.7342261969882, -122.426902058798)",2,7,5,28861,25
29613,218232,1,65,371 Wawona St,1,:,Tree,2,,,33,Width 2ft,,5991901.5455,2097060.86466,37.7376641082099,-122.47051476505,"(37.7376641082099, -122.47051476505)",1,8,4,59,40
30130,221910,1,65,1175 Noe St,3,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 5ft,,6003225.80615,2101486.76003,37.7504648828526,-122.431677300586,"(37.7504648828526, -122.431677300586)",2,4,5,28862,22
30708,175201,1,65,648 Peru Ave,7,Side Yard : Yard,Tree,2,,,14,,,6005063.1365,2092591.26253,37.7261438278596,-122.424690937041,"(37.7261438278596, -122.424690937041)",9,7,6,28861,5
30965,90685,1,65,3940 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5983336.42617,2110385.20717,37.7737500419678,-122.501113213178,"(37.7737500419678, -122.501113213178)",11,6,2,55,26
31089,124539,1,65,1001 Balboa St,8,Sidewalk: Curb side : Cutout,Tree,2,,,18,Width 4ft,,5992452.39614,2111338.25505,37.7768979266396,-122.46964931253,"(37.7768979266396, -122.46964931253)",11,6,2,54,11
31564,113207,4,65,50x DASHIELL HAMMETT ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
31850,175188,1,65,526 Lathrop Ave,12,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,6013054.80397,2086529.42647,37.7099473534465,-122.396639252322,"(37.7099473534465, -122.396639252322)",10,3,8,309,1
32001,221822,1,65,129 Ellert St,1,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 2ft,,6007356.42456,2097004.67982,37.7383913638823,-122.417075731561,"(37.7383913638823, -122.417075731561)",2,7,7,28859,2
32128,96872,1,65,620 Palmetto Ave,5,Sidewalk: Curb side : Cutout,Tree,2,,,12,2x3,,5991838.49017,2087239.32227,37.7106929318927,-122.470017846453,"(37.7106929318927, -122.470017846453)",9,8,4,64,24
32667,221878,1,65,18 Coleridge St,2,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 3ft,,6006985.0649,2099647.22119,37.7456262946341,-122.41854704763,"(37.7456262946341, -122.41854704763)",2,7,7,28859,2
33220,139917,1,65,1000 LAGUNA ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 0ft,,6004809.1682,2112368.8803,37.7804342038606,-122.426976875009,"(37.7804342038606, -122.426976875009)",7,9,11,28852,41
33222,203575,1,65,60 Mangels Ave,1,Sidewalk: Property side : Yard,Tree,2,,,12,Width 5ft,,6001009.56246,2095231.0134,37.7331622045591,-122.438892966938,"(37.7331622045591, -122.438892966938)",9,7,5,63,40
33356,138630,1,65,1702 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 0ft,,6000078.3648,2114795.7207,37.7868290426993,-122.443517270296,"(37.7868290426993, -122.443517270296)",13,6,1,29490,27
34364,175214,1,65,728 Burrows St,5,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 3ft,,6009081.49175,2092873.82998,37.7271458291085,-122.410819605863,"(37.7271458291085, -122.410819605863)",9,3,7,309,28
34536,221809,1,65,1216 Cole St,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,5998224.25103,2106127.66613,37.7629228845101,-122.449307297897,"(37.7629228845101, -122.449307297897)",15,5,11,29492,9
34838,90754,1,65,4139 Cabrillo St,4,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5982739.53556,2110307.53915,37.7735017206369,-122.503172166183,"(37.7735017206369, -122.503172166183)",11,6,2,55,26
35034,221861,1,65,246 Chenery St,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 2ft,,6004637.65749,2096950.59035,37.7380895280136,-122.426472056954,"(37.7380895280136, -122.426472056954)",2,7,5,63,7
35107,90767,1,65,3927 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/14/2008 12:00:00 AM,3,3x3,,5983459.813129,2110340.073929,37.7736333636338,-122.50068306697,"(37.7736333636338, -122.50068306697)",11,6,2,55,26
35299,203521,1,65,54 Aloha Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,5991886.81261,2104359.60659,37.757703719373,-122.471097283818,"(37.757703719373, -122.471097283818)",1,8,4,56,12
35544,221939,1,65,21 Harry St,3,Sidewalk: Property side : Yard,Tree,2,,,16,Width 8ft,,6003408.10773,2097774.81236,37.740283068906,-122.430782023672,"(37.740283068906, -122.430782023672)",2,7,5,63,7
36536,175211,1,65,66 Madison St,5,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 2ft,,6005436.48818,2093200.64124,37.7278381272226,-122.423443582752,"(37.7278381272226, -122.423443582752)",9,7,6,28861,5
38029,203546,1,65,431 Flood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 2ft,,5997874.7531,2094083.70134,37.7298331050033,-122.449648149961,"(37.7298331050033, -122.449648149961)",9,7,4,28861,40
38083,90692,1,65,4040 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/06/2013 12:00:00 AM,3,3x3,,5983028.8678,2110374.29859,37.7737020255392,-122.502176281286,"(37.7737020255392, -122.502176281286)",11,6,2,55,26
38326,221845,1,65,19 Saint Marys Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 2ft,,6004371.42755,2095618.1193,37.7344158100226,-122.427297656166,"(37.7344158100226, -122.427297656166)",2,7,5,28861,25
39037,124123,1,65,83 Stanyan Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,22,Width 5ft,,5996382.54086,2112452.81509,37.7801845808517,-122.456134428556,"(37.7801845808517, -122.456134428556)",11,6,2,54,16
39337,185946,1,65,2001 Sunset Blvd,5,Sidewalk: Property side : Yard,Tree,2,,,3,Width 0ft,,5984833.7396,2101513.2963,37.7494780662031,-122.495279445201,"(37.7494780662031, -122.495279445201)",1,8,3,29491,35
39358,203544,1,65,522 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 2ft,,5997938.28847,2094411.07212,37.730735622335,-122.449452080662,"(37.730735622335, -122.449452080662)",9,7,4,59,40
39448,90756,1,65,4125 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,Cleary Bros. Landscape,04/07/2008 12:00:00 AM,3,3x3,,5982844.302046,2110317.735204,37.7735358737042,-122.50281052448,"(37.7735358737042, -122.50281052448)",11,6,2,55,26
40098,182924,1,65,2627 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 0ft,,5981795.9682,2097192.3992,37.7374357552632,-122.505463727969,"(37.7374357552632, -122.505463727969)",1,8,3,29491,35
40387,203586,1,65,77 Staples Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,,28,Width 3ft,,5999493.48314,2093757.18666,37.7290290472426,-122.444028582376,"(37.7290290472426, -122.444028582376)",9,7,4,63,40
40890,203565,1,65,33 Pinehurst Way,2,Sidewalk: Curb side : Cutout,Tree,2,,,2,Width 3ft,,5993248.53272,2093275.53129,37.7273483150682,-122.465582702207,"(37.7273483150682, -122.465582702207)",9,8,4,59,40
41894,221832,1,65,573 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 3ft,,6007293.28891,2103997.59658,37.7575887842104,-122.417789563935,"(37.7575887842104, -122.417789563935)",2,4,7,28859,19
42770,221831,1,65,569 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 3ft,,6007292.05586,2104018.90213,37.7576472149557,-122.417795338504,"(37.7576472149557, -122.417795338504)",2,4,7,28859,19
43199,221866,1,65,53 Wilder St,2,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 2ft,,6002528.4957,2095557.08411,37.734143822686,-122.433664907521,"(37.734143822686, -122.433664907521)",2,7,5,63,7
43499,203561,1,65,509 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 4ft,,5992707.23353,2104539.55392,37.7582452263566,-122.468273046583,"(37.7582452263566, -122.468273046583)",1,8,4,56,12
43723,90660,1,65,3500X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5984694.72726,2110433.79882,37.7739631265543,-122.496418292329,"(37.7739631265543, -122.496418292329)",11,6,2,55,26
44134,189216,1,65,1660 La Salle Ave,2,Sidewalk: Property side : Yard,Tree,2,,,19,Width 9ft,,6015290.99277,2096384.28248,37.7371310431648,-122.389598311625,"(37.7371310431648, -122.389598311625)",10,3,8,58,1
44302,221856,1,65,310 Hoffman Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 3ft,,6000610.61852,2101933.59312,37.7515431951678,-122.440752837776,"(37.7515431951678, -122.440752837776)",2,4,5,28862,22
44449,117949,1,65,3851 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,,5983596.58663,2110338.47485,37.7736370016896,-122.500209835883,"(37.7736370016896, -122.500209835883)",11,6,2,55,26
45238,175213,1,65,87x Valmar Ter,2,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 3ft,,6005270.21686,2092560.99775,37.7260724207817,-122.423972920124,"(37.7260724207817, -122.423972920124)",9,7,7,309,5
45404,221907,1,65,1217 Noe St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 3ft,,6003244.02772,2101149.87665,37.7495409130801,-122.431590240821,"(37.7495409130801, -122.431590240821)",2,4,5,28862,22
46187,90758,1,65,4101X Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5982824.98876,2110312.0957,37.7735192542053,-122.502876913329,"(37.7735192542053, -122.502876913329)",11,6,2,55,26
46307,203579,1,65,312 Joost Ave,2,Sidewalk: Property side : Yard,Tree,2,,,14,Width 6ft,,5999939.25303,2094981.39881,37.7324158679899,-122.44257538767,"(37.7324158679899, -122.44257538767)",9,7,4,63,40
46734,125549,1,65,1445 Greenwich St,7,Sidewalk: Curb side : Cutout,Tree,2,,,10,Width 4ft,,6006015.52243,2119649.2025,37.8004922923456,-122.423321211112,"(37.8004922923456, -122.423321211112)",13,9,1,28858,32
47655,189217,1,65,1634 Jerrold Ave,2,Sidewalk: Curb side : Yard,Tree,2,,,6,Width 4ft,,6015116.50224,2097212.0883,37.7393943516633,-122.390259427548,"(37.7393943516633, -122.390259427548)",10,3,8,58,1
47768,221885,1,65,100 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,Width 3ft,,6008227.02437,2099369.61702,37.7449338966774,-122.414232888254,"(37.7449338966774, -122.414232888254)",2,7,7,28859,2
48444,221887,1,65,4107 Ogden Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,,11,Width 3ft,,6008432.72367,2096048.99248,37.7358277429522,-122.41328683742,"(37.7358277429522, -122.41328683742)",10,7,7,28859,2
48865,175202,1,65,654 Peru Ave,6,Side Yard : Yard,Tree,2,,,13,,,6005192.08696,2092525.09672,37.7259694331304,-122.424240458534,"(37.7259694331304, -122.424240458534)",9,7,6,28861,5
48932,221930,1,65,2134 15th St,1,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 3ft,,6003302.06195,2107147.52772,37.7660123210304,-122.431817741407,"(37.7660123210304, -122.431817741407)",15,5,5,28862,3
48944,203504,1,65,1443 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,3,Width 3ft,,5991444.34023,2105597.09319,37.761075927938,-122.472717747032,"(37.761075927938, -122.472717747032)",1,8,4,56,12
49622,113208,4,65,50x DASHIELL HAMMETT ST,4,Sidewalk: Curb side : Cutout,Tree,2,,,,2x2,,6010410,2116139,37.7911011617465,-122.407866810246,"(37.7911011617465, -122.407866810246)",5,1,10,28857,21
49629,221833,1,65,577 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,,,16,Width 3ft,,6007293.94274,2103980.62531,37.7575422218038,-122.417786099775,"(37.7575422218038, -122.417786099775)",2,4,7,28859,19
49734,117948,1,65,3851 Cabrillo St,2,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 3ft,,5983620.50726,2110339.60464,37.7736415077236,-122.500127175628,"(37.7736415077236, -122.500127175628)",11,6,2,55,26
49802,117893,1,65,4126 Cabrillo St,1,Sidewalk: Curb side : Cutout,Tree,2,,,9,Width 3ft,,5982758.1361,2110364.11873,37.773658165069,-122.503112014996,"(37.773658165069, -122.503112014996)",11,6,2,55,26
50392,203557,1,65,377 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 3ft,,5995020.43667,2088328.90175,37.7138680909275,-122.459099244044,"(37.7138680909275, -122.459099244044)",9,8,6,28861,24
50598,221896,1,65,7 Marsily St,7,Sidewalk: Curb side : Cutout,Tree,2,,,19,Width 3ft,,6004330.56552,2095607.66514,37.7343847942306,-122.427438185126,"(37.7343847942306, -122.427438185126)",2,7,5,28861,25
51801,90784,1,65,3701X Cabrillo St,3,Sidewalk: Curb side : Cutout,Tree,1,,04/07/2008 12:00:00 AM,3,3x3,,5984081.19373,2110355.47188,37.7737121020185,-122.498534787816,"(37.7737121020185, -122.498534787816)",11,6,2,55,26
52019,119902,4,65,598 Laidley St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6002915,2095952,37.7352500947879,-122.43235683741,"(37.7352500947879, -122.43235683741)",2,7,5,63,7
