rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
93,260525,1,47,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
9695,260526,1,47,3437x Rivera St,2,Sidewalk: Curb side : Cutout,Tree,1,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
13849,117428,7,47,,2,Sidewalk: Curb side : Cutout,Tree,2,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,,,,,,
148733,24276,1,47,350X Winding Way,14,Median : Cutout,Tree,1,,,6,8,,6000825.35085,2086800.6303,37.7100038012068,-122.438925891137,"(37.7100038012068, -122.438925891137)",9,7,6,28861,5
177935,121420,1,47,1155x Prague St,1,Median : Cutout,Tree,1,,,,3x3,,6000780,2086820,37.7100544057225,-122.439084019343,"(37.7100544057225, -122.439084019343)",9,7,6,28861,5
30997,1213,1,47,3411 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,,25,3X3,,5993897.04108,2087339.7447,37.7110874546042,-122.462910367622,"(37.7110874546042, -122.462910367622)",9,8,4,64,24
100968,1262,1,47,3900 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,,30,3X5,,5992602.03225,2087509.49597,37.7114788737215,-122.467398529617,"(37.7114788737215, -122.467398529617)",9,8,4,64,24
47089,12917,1,47,2935X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,,45,3x3,,5996989.32715,2087489.72289,37.7116768903089,-122.452233546915,"(37.7116768903089, -122.452233546915)",9,7,6,28861,25
101273,12918,1,47,2935X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,45,3x3,,5996989.32715,2087489.72289,37.7116768903089,-122.452233546915,"(37.7116768903089, -122.452233546915)",9,7,6,28861,25
71469,176984,1,47,2935x Alemany Blvd,3,Sidewalk: Curb side : Cutout,Tree,1,,,28,Width 3ft,,5996985,2087493,37.71168564061,-122.45224873895,"(37.71168564061, -122.45224873895)",9,7,6,28861,25
181786,176983,1,47,2935x Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,22,Width 3ft,,5996985,2087493,37.71168564061,-122.45224873895,"(37.71168564061, -122.45224873895)",9,7,6,28861,25
186347,207117,1,47,41 Ralston St,9,Back Yard : Yard,Tree,2,,,19,,,5992170.67066,2088214.06867,37.7133885481037,-122.468940655584,"(37.7133885481037, -122.468940655584)",9,8,6,64,24
177625,207115,1,47,47 Ralston St,8,Back Yard : Yard,Tree,2,,,8,,,5992168.43399,2088239.25639,37.7134575782774,-122.468950218099,"(37.7134575782774, -122.468950218099)",9,8,6,64,24
16464,207116,1,47,47 Ralston St,9,Back Yard : Yard,Tree,2,,,8,,,5992178.8337,2088240.41516,37.7134613608383,-122.468914357628,"(37.7134613608383, -122.468914357628)",9,8,6,64,24
94127,119281,4,47,59x Ralston St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,5992077,2088275,37.7135504383964,-122.469268843393,"(37.7135504383964, -122.469268843393)",9,8,6,64,24
19861,207114,1,47,53 Ralston St,2,Back Yard : Yard,Tree,2,,,23,,,5992175.21623,2088282.16276,37.7135757806697,-122.468929896991,"(37.7135757806697, -122.468929896991)",9,8,6,64,24
131273,207113,1,47,53 Ralston St,1,Back Yard : Yard,Tree,2,,,5,,,5992170.39113,2088282.95309,37.7135776719473,-122.468946631596,"(37.7135776719473, -122.468946631596)",9,8,6,64,24
174244,207112,1,47,59 Ralston St,4,Back Yard : Yard,Tree,2,,,12,,,5992171.74672,2088295.87352,37.7136132266511,-122.468942885919,"(37.7136132266511, -122.468942885919)",9,8,6,64,24
142860,207111,1,47,59 Ralston St,2,Back Yard : Yard,Tree,2,,,11,,,5992171.5605,2088305.6585,37.713640083085,-122.468944241206,"(37.713640083085, -122.468944241206)",9,8,6,64,24
63319,207110,1,47,59 Ralston St,1,Back Yard : Yard,Tree,2,,,7,,,5992170.63195,2088310.84387,37.7136542672107,-122.468947827707,"(37.7136542672107, -122.468947827707)",9,8,6,64,24
64604,207109,1,47,75 Ralston St,2,Back Yard : Yard,Tree,2,,,14,,,5992170.77084,2088338.0326,37.7137289289241,-122.468949325066,"(37.7137289289241, -122.468949325066)",9,8,6,64,24
187087,207108,1,47,89 Ralston St,3,Back Yard : Yard,Tree,2,,,13,,,5992168.92954,2088415.82729,37.7139424279717,-122.468961347182,"(37.7139424279717, -122.468961347182)",9,8,6,64,24
36093,207107,1,47,89 Ralston St,2,Back Yard : Yard,Tree,2,,,11,,,5992169.55859,2088419.40871,37.7139522980308,-122.468959433443,"(37.7139522980308, -122.468959433443)",9,8,6,64,24
9451,84120,1,47,336 Campbell Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,,6,,,6011186.92342,2088226.0732,37.7145018701492,-122.403214308206,"(37.7145018701492, -122.403214308206)",10,7,8,309,39
4229,80358,1,47,336 Campbell Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,,3,,,6011201.39619,2088230.44969,37.7145146953757,-122.403164591892,"(37.7145146953757, -122.403164591892)",10,7,8,309,39
75879,176985,1,47,2571 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,,,21,Width 2ft,,5998574.33272,2088565.20963,37.7147206041402,-122.446832699994,"(37.7147206041402, -122.446832699994)",9,7,6,28861,25
75050,49654,7,47,81 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/16/2003 12:00:00 AM,,,Permit Number 46507,6011171.19956943,2088331.01703059,37.7147891465513,-122.403276034448,"(37.7147891465513, -122.403276034448)",10,7,8,309,39
165906,84133,1,47,23 Tucker Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,06/05/2008 12:00:00 AM,5,3x3,Permit Number 50705,6011012.12355,2088466.51247,37.7151523039101,-122.403835398892,"(37.7151523039101, -122.403835398892)",9,7,8,309,39
161455,40483,7,47,165 Margaret Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,06/15/1999 12:00:00 AM,,,Permit Number 41562,5996732.70371963,2089259.1130924,37.7165205210888,-122.453248158457,"(37.7165205210888, -122.453248158457)",9,8,6,28861,24
29184,176980,1,47,2315 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 2ft,,5999548.76247,2089280.82364,37.7167411370713,-122.443516055124,"(37.7167411370713, -122.443516055124)",9,7,6,28861,25
95742,176981,1,47,2315 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,,,17,Width 1ft,,5999571.4621,2089300.92693,37.7167976306892,-122.443439037193,"(37.7167976306892, -122.443439037193)",9,7,6,28861,25
177777,16566,1,47,2305X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,,16,3X3,,5999574.07501,2089304.05837,37.7168063779221,-122.443430230482,"(37.7168063779221, -122.443430230482)",9,7,6,28861,25
174502,16565,1,47,2305X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,,30,3X3,,5999593.35864,2089327.05238,37.7168706139428,-122.443365227339,"(37.7168706139428, -122.443365227339)",9,7,6,28861,25
132662,176986,1,47,745 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,1,Width 4ft,,6002864.08823,2089338.03726,37.7170867510327,-122.432060704959,"(37.7170867510327, -122.432060704959)",9,7,6,28861,5
29255,176982,1,47,2157 Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,Width 2ft,,5999995.5387,2089705.60981,37.7179329735202,-122.442002247903,"(37.7179329735202, -122.442002247903)",9,7,6,28861,25
54666,31185,7,47,720 Shields St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34883,5992147.8527206,2089880.99524616,37.7179642061069,-122.469140766842,"(37.7179642061069, -122.469140766842)",9,8,6,64,24
99445,9277,7,47,2161X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,,,12,3X3,,6000049.09202,2089751.67924,37.7180625213905,-122.441820442737,"(37.7180625213905, -122.441820442737)",9,7,6,28861,25
81378,50428,7,47,11 Lee Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/06/2003 12:00:00 AM,,,Permit Number 47081,5996479.47890892,2089951.8399169,37.7184080697361,-122.454173429085,"(37.7184080697361, -122.454173429085)",9,8,6,28861,24
113634,47351,7,47,246 Monticello St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/13/2002 12:00:00 AM,,,Permit Number 45277,5991716.56988019,2090163.16086716,37.7187140338834,-122.470652049529,"(37.7187140338834, -122.470652049529)",9,8,6,64,24
123096,45360,7,47,458 Victoria St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46747,5993277.37926203,2090218.01876098,37.7189547935486,-122.46526098645,"(37.7189547935486, -122.46526098645)",9,8,6,64,24
137534,50423,7,47,75 Granada Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/06/2003 12:00:00 AM,,,Permit Number 47076,5995600.08487961,2090390.5729412,37.7195622602365,-122.457244829317,"(37.7195622602365, -122.457244829317)",9,8,6,28861,24
139898,105256,7,47,162 Prague St,2,Sidewalk: Curb side : Cutout,Tree,2,,01/08/2014 12:00:00 AM,,3x3,Permit Number 771043,6004383.3,2090213.9,37.7195776934466,-122.42687185684,"(37.7195776934466, -122.42687185684)",9,7,6,28861,5
109823,52980,7,47,531 Arch St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/01/2006 12:00:00 AM,,,Permit Number 49067,5992711.66457877,2090721.03501475,37.7203033137371,-122.467252978798,"(37.7203033137371, -122.467252978798)",9,8,6,64,24
174988,29627,1,47,900X Junipero Serra Blvd,36,Median : Cutout,Tree,1,,03/09/2013 12:00:00 AM,12,3X3,,5991152.87782,2090760.03066,37.7203202787275,-122.472643981031,"(37.7203202787275, -122.472643981031)",9,8,4,64,40
66800,49718,7,47,1195 Fitzgerald Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,06/03/2003 12:00:00 AM,,,Permit Number 46529,6014698.72785663,2090465.4227663,37.7208461876659,-122.391232442758,"(37.7208461876659, -122.391232442758)",10,3,8,58,1
145902,31168,7,47,570 Ramsell St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,03/21/1995 12:00:00 AM,,,Permit Number 34869,5993027.58275469,2090995.29108117,37.7210745862886,-122.466180882741,"(37.7210745862886, -122.466180882741)",9,8,6,64,24
159820,29601,1,47,900X Junipero Serra Blvd,10,Median : Cutout,Tree,1,,03/09/2013 12:00:00 AM,3,3X3,,5991172.09001,2091066.888,37.7211639453471,-122.472599932234,"(37.7211639453471, -122.472599932234)",9,8,4,64,40
37655,207106,1,47,100 Tara St,2,:,Tree,2,,,20,Width 0ft,,5998100.60654,2090923.0946,37.7211677377768,-122.448639805789,"(37.7211677377768, -122.448639805789)",9,8,6,28861,24
13250,45430,7,47,851 Head St,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44219,5993920.58856776,2091576.5612161,37.7227220958318,-122.463136201451,"(37.7227220958318, -122.463136201451)",9,8,4,59,40
116625,45431,7,47,851 Head St,3,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44219,5993920.58856776,2091576.5612161,37.7227220958318,-122.463136201451,"(37.7227220958318, -122.463136201451)",9,8,4,59,40
129636,45429,7,47,851 Head St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44219,5993920.58856776,2091576.5612161,37.7227220958318,-122.463136201451,"(37.7227220958318, -122.463136201451)",9,8,4,59,40
146162,207104,1,47,242 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,7,Width 3ft,,5995372.52306,2091590.05793,37.7228426882306,-122.458118187099,"(37.7228426882306, -122.458118187099)",9,8,4,28861,24
108126,50490,7,47,242 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/29/2003 12:00:00 AM,,,Permit Number 47126,5995378.87438655,2091597.86421043,37.722864487352,-122.458096796728,"(37.722864487352, -122.458096796728)",9,8,4,28861,24
121895,50489,7,47,242 Miramar Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,10/29/2003 12:00:00 AM,,,Permit Number 47126,5995378.87438655,2091597.86421043,37.722864487352,-122.458096796728,"(37.722864487352, -122.458096796728)",9,8,4,28861,24
24427,207105,1,47,242 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,,4,Width 3ft,,5995373.14858,2091601.55002,37.7228742787075,-122.458116856135,"(37.7228742787075, -122.458116856135)",9,8,4,28861,24
137267,207138,1,47,700 Junipero Serra Blvd,123,:,Tree,2,,,8,Width 0ft,,5991217.22752,2091775.34767,37.7231118130309,-122.472495529957,"(37.7231118130309, -122.472495529957)",9,8,4,64,40
161260,26830,1,47,3590X 19th Ave,7,Sidewalk: Curb side : Cutout,Tree,1,,03/18/1999 12:00:00 AM,8,3x18,,5990537.68384,2091850.07218,37.7232776319094,-122.474850005219,"(37.7232776319094, -122.474850005219)",9,8,4,64,40
25781,207137,1,47,700 Junipero Serra Blvd,103,:,Tree,2,,,12,Width 0ft,,5991231.72322,2092011.81443,37.7237619311543,-122.47246265254,"(37.7237619311543, -122.47246265254)",9,8,4,64,40
61664,207136,1,47,700 Junipero Serra Blvd,100,:,Tree,2,,,6,Width 0ft,,5991240.31686,2092039.54753,37.7238385767639,-122.472434966904,"(37.7238385767639, -122.472434966904)",9,8,4,64,40
26539,207135,1,47,700 Junipero Serra Blvd,99,:,Tree,2,,,5,Width 0ft,,5991243.40911,2092046.59438,37.7238581046423,-122.472424791093,"(37.7238581046423, -122.472424791093)",9,8,4,64,40
91870,207134,1,47,700 Junipero Serra Blvd,98,:,Tree,2,,,12,Width 0ft,,5991244.20773,2092057.90852,37.7238892166875,-122.472422854852,"(37.7238892166875, -122.472422854852)",9,8,4,64,40
71159,207133,1,47,700 Junipero Serra Blvd,90,:,Tree,2,,,10,Width 0ft,,5991231.48328,2092142.91587,37.7241218892943,-122.472473035196,"(37.7241218892943, -122.472473035196)",9,8,4,64,40
60345,207132,1,47,700 Junipero Serra Blvd,87,:,Tree,2,,,16,Width 0ft,,5991236.29103,2092157.26983,37.7241615799784,-122.472457461649,"(37.7241615799784, -122.472457461649)",9,8,4,64,40
57475,45437,7,47,50 Urbano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/13/2001 12:00:00 AM,,,Permit Number 44224,5993813.83621392,2092411.23769418,37.7250077648019,-122.463565764966,"(37.7250077648019, -122.463565764966)",9,8,4,59,40
111648,46761,7,47,343 Gambier St,1,Sidewalk: Curb side : Cutout,Tree,2,,04/24/2002 12:00:00 AM,,,Permit Number 44859,6006106.65621717,2092210.20384218,37.7251564045519,-122.421056498489,"(37.7251564045519, -122.421056498489)",9,7,7,309,5
67862,37850,7,47,211 Edinburg St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,07/07/1998 12:00:00 AM,,,Permit Number 40141,6003943.02561838,2092441.0681197,37.7256681018117,-122.428552395212,"(37.7256681018117, -122.428552395212)",9,7,6,28861,5
148994,47225,7,47,1643 Felton St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,05/09/2002 12:00:00 AM,,,Permit Number 45170,6006193.94874397,2092417.83045771,37.7257314225765,-122.420769469994,"(37.7257314225765, -122.420769469994)",9,7,7,309,5
114789,207103,1,47,40 Eastwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,,,8,Width 2ft,,5995614.83933,2092751.51074,37.7260456803487,-122.457364540844,"(37.7260456803487, -122.457364540844)",9,7,4,28861,40
152407,36328,7,47,40 Eastwood Dr,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,08/22/1998 12:00:00 AM,,,Permit Number 39300,5995640.5044713,2092769.77027097,37.7260972907371,-122.457277138944,"(37.7260972907371, -122.457277138944)",9,7,4,28861,40
20037,100423,6,47,155 Winston Dr,1,Front Yard : Yard,Tree,2,,,,,,5990788,2093142.6,37.7268410933597,-122.474078979965,"(37.7268410933597, -122.474078979965)",9,8,4,64,40
105561,973,1,47,1599 Alemany Blvd,4,Sidewalk: Curb side : Cutout,Tree,1,,,22,0,,6001917.27172,2093023.46154,37.72715237348,-122.435596901293,"(37.72715237348, -122.435596901293)",9,7,6,28861,25
77789,201278,1,47,28 Lydia Ave,1,:,Tree,2,,,6,Width 2ft,,6012862.05555,2092837.94578,37.7272585546286,-122.397747632568,"(37.7272585546286, -122.397747632568)",10,3,8,58,1
48894,976,1,47,1599 Alemany Blvd,7,Sidewalk: Curb side : Cutout,Tree,1,,,25,3X4,,6001942.44101,2093088.00211,37.7273310167784,-122.435514506557,"(37.7273310167784, -122.435514506557)",9,7,6,28861,25
50732,253463,1,47,98X Marston Ave,2,Sidewalk: Property side : Yard,Tree,2,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
70915,253464,1,47,98X Marston Ave,3,Sidewalk: Property side : Yard,Tree,2,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
150375,253465,1,47,98X Marston Ave,4,Sidewalk: Property side : Yard,Tree,2,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
159025,253462,1,47,98X Marston Ave,1,Sidewalk: Property side : Yard,Tree,2,,09/12/2017 12:00:00 AM,3,3x3,,5998793,2093251,37.7275991927727,-122.446413796362,"(37.7275991927727, -122.446413796362)",9,7,4,28861,40
134954,207131,1,47,500 Junipero Serra Blvd,23,:,Tree,2,,,14,Width 0ft,,5991341.74557,2093676.61882,37.7283394372056,-122.472203623519,"(37.7283394372056, -122.472203623519)",9,8,4,64,40
136968,29586,1,47,500X Junipero Serra Blvd,21,Median : Cutout,Tree,1,,,9,3X3,,5991342.7865,2093687.81781,37.7283702470744,-122.472200841009,"(37.7283702470744, -122.472200841009)",9,8,4,64,40
53088,33391,7,47,129 Pinehurst Way,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/14/1996 12:00:00 AM,,,Permit Number 37510,5993545.21642202,2093774.31911417,37.7287349718633,-122.464593277929,"(37.7287349718633, -122.464593277929)",9,8,4,59,40
81496,207129,1,47,4986 19th Ave,3,Sidewalk: Curb side : Yard,Tree,2,,,12,Width 3ft,,5990655.7482,2093855.39662,37.7287905920011,-122.47458816511,"(37.7287905920011, -122.47458816511)",9,8,4,64,40
76430,30765,7,47,1593 Underwood Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/31/1995 12:00:00 AM,,,Permit Number 34646,6014616.43299999,2093667.83534348,37.7296348056211,-122.391740711397,"(37.7296348056211, -122.391740711397)",10,3,8,58,1
148288,30756,1,47,1547 Thomas Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,01/31/1995 12:00:00 AM,1,,Permit Number 34637,6015015.9888,2093715.5638,37.7297880302088,-122.390362726863,"(37.7297880302088, -122.390362726863)",10,3,8,58,1
51510,33405,7,47,390 Santa Ana Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/04/1998 12:00:00 AM,,,Permit Number 40744,5992420.09105205,2094203.06284675,37.7298472692889,-122.468514054616,"(37.7298472692889, -122.468514054616)",9,8,4,59,40
89540,33402,7,47,377 Santa Ana Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,11/19/1996 12:00:00 AM,,,Permit Number 37520,5992522.58969687,2094276.01733921,37.730053504422,-122.468165013068,"(37.730053504422, -122.468165013068)",9,8,4,59,40
181261,36317,7,47,208 Colon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,08/01/2008 12:00:00 AM,,3x3,Permit Number 51552,5996115.78800404,2094224.07875239,37.7301177594719,-122.455739200241,"(37.7301177594719, -122.455739200241)",9,7,4,28861,40
167551,207139,1,47,208 Colon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,6,Width 3ft,,5996097.00713,2094250.77954,37.7301899955731,-122.455806057116,"(37.7301899955731, -122.455806057116)",9,7,4,28861,40
46607,176987,1,47,1278 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,30,Width 5ft,,6002815.8897,2094148.38707,37.7302921639516,-122.432570708688,"(37.7302921639516, -122.432570708688)",9,7,5,28861,25
154538,926,7,47,1278 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,30,3x3,,6002807.70183,2094157.47604,37.7303166558715,-122.432599664217,"(37.7303166558715, -122.432599664217)",9,7,5,28861,25
56036,909,1,47,1217 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,45,3X3,,6003163.68633,2094174.89484,37.7303846655151,-122.431370220756,"(37.7303846655151, -122.431370220756)",9,7,6,28861,25
85806,207130,1,47,300 Junipero Serra Blvd,22,:,Tree,2,,,24,Width 0ft,,5991387.56325,2094477.49413,37.7305410918021,-122.472103582925,"(37.7305410918021, -122.472103582925)",9,8,4,64,40
193986,68368,7,47,194 Cayuga Ave,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,09/30/1993 12:00:00 AM,,,Permit Number 32189,6002712.41508002,2094283.54436078,37.730657406687,-122.432938086411,"(37.730657406687, -122.432938086411)",9,7,5,28861,25
174441,889,7,47,1136X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,,,30,3X3,,6003353.03343,2094335.58352,37.7308366096666,-122.430727084074,"(37.7308366096666, -122.430727084074)",9,7,5,28861,25
158626,50817,7,47,,1,Sidewalk: Curb side : Cutout,Tree,2,,03/18/2004 12:00:00 AM,,,Permit Number 47340,5995605.94135709,2094497.43585496,37.7308390591092,-122.457521563876,"(37.7308390591092, -122.457521563876)",9,7,4,28861,40
182837,890,1,47,1146 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,,,25,4X4,,6003547.94647,2094400.70663,37.7310264639915,-122.430057882374,"(37.7310264639915, -122.430057882374)",9,7,5,28861,25
63526,882,1,47,1138X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,02/26/2016 12:00:00 AM,28,3x3,,6003576.60001,2094409.97393,37.7310535326811,-122.429959483056,"(37.7310535326811, -122.429959483056)",9,7,5,28861,25
150862,234,1,47,2994 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,35,2X3,,5990616.60068,2095284.10448,37.7327111945568,-122.474827739114,"(37.7327111945568, -122.474827739114)",1,8,4,64,40
47603,218294,1,47,1 Woodacre Dr,18,Sidewalk: Curb side : Yard,Tree,2,,,9,,,5991183.55146,2095353.09261,37.7329334566034,-122.472872697534,"(37.7329334566034, -122.472872697534)",1,8,4,64,40
135265,218293,1,47,1 Woodacre Dr,17,Sidewalk: Curb side : Yard,Tree,2,,,22,,,5991192.67429,2095369.91493,37.7329801745819,-122.472842384068,"(37.7329801745819, -122.472842384068)",1,8,4,64,40
181949,218284,1,47,50x Junipero Serra Frontage West,0,Median : Yard,Tree,1,,,28,,,5991438.8932,2095398.77837,37.7330736770928,-122.4719932523,"(37.7330736770928, -122.4719932523)",1,8,4,64,40
31184,218289,1,47,1 Woodacre Dr,13,Sidewalk: Curb side : Yard,Tree,2,,,28,,,5991265.02617,2095485.25519,37.7333010580894,-122.472600653515,"(37.7333010580894, -122.472600653515)",1,8,4,64,40
