rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
54547,105345,12,70,466 Gonzalez Dr,3,Sidewalk: Curb side : Yard,Tree,2,,,,,,5989603.4,2089229.6,37.7160282834266,-122.477888136934,"(37.7160282834266, -122.477888136934)",1,8,4,64,14
27555,173771,12,17,231 Stratford Dr,1,Sidewalk: Property side : Yard,Tree,2,,02/13/2017 12:00:00 AM,3,3x3,Permit Number 779366,5990884.97189,2090977.23451,37.7209011553391,-122.473585870316,"(37.7209011553391, -122.473585870316)",9,8,4,64,40
4559,109532,12,155,818 Goettingen St,1,Back Yard : Yard,Tree,2,,,,,,6010847.3,2090865.3,37.7217296747854,-122.404573864697,"(37.7217296747854, -122.404573864697)",10,3,7,309,28
2598,95032,12,17,211 Maynard St,,Front Yard : Cutout,Landscaping,2,,,,,,6004772,2093802,37.7294517978782,-122.425783519869,"(37.7294517978782, -122.425783519869)",9,7,6,28861,5
153890,173885,12,17,410 Hearst Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,02/03/2017 12:00:00 AM,3,3x3,Permit Number 774920,5998687.3529,2094401.81487,37.7307530256695,-122.446861792344,"(37.7307530256695, -122.446861792344)",9,7,4,59,40
49154,87400,12,83,400X Monterey Blvd,10,Median : Cutout,Tree,1,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)",9,7,4,59,40
88049,87399,12,83,400X Monterey Blvd,9,Median : Cutout,Tree,1,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)",9,7,4,59,40
168120,87401,12,83,400X Monterey Blvd,11,Median : Cutout,Tree,1,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)",9,7,4,59,40
186429,91166,12,346,1548x Quesada Ave,4,Median : Cutout,Tree,1,,01/31/2009 12:00:00 AM,3,,,6015526.48125,2094420.051093,37.7317507154659,-122.388647039673,"(37.7317507154659, -122.388647039673)",10,3,8,58,1
55314,87432,12,75,598X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006099.613365,2094764.868461,37.732170557365,-122.421262171784,"(37.732170557365, -122.421262171784)",2,7,7,28861,2
152280,87429,12,75,500X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006724.46969,2094782.06277,37.7322529772765,-122.419103118684,"(37.7322529772765, -122.419103118684)",2,7,7,28861,2
85799,87431,12,75,522X Alemany Blvd,2,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006584.964111,2094794.1521,37.7322783147803,-122.419586279513,"(37.7322783147803, -122.419586279513)",2,7,7,28861,2
129540,87430,12,75,522X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006584.964111,2094794.1521,37.7322783147803,-122.419586279513,"(37.7322783147803, -122.419586279513)",2,7,7,28861,2
9662,113066,12,41,2X Cranleigh Dr,7,:,Tree,1,,09/09/2015 01:08:00 PM,3,,,5991370.3,2095943.7,37.7345659248964,-122.472270103664,"(37.7345659248964, -122.472270103664)",1,8,4,64,40
39770,122604,12,84,132 Surrey St,3,Sidewalk: Curb side : Cutout,Tree,2,,11/21/2016 12:00:00 AM,3,3x3,Permit Number 779127,6002205.30607,2096205.31937,37.7359053840536,-122.434828615692,"(37.7359053840536, -122.434828615692)",2,7,5,63,7
175182,122603,12,84,132 Surrey St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,Permit Number 779127,6002205.30607,2096205.31937,37.7359053840536,-122.434828615692,"(37.7359053840536, -122.434828615692)",2,7,5,63,7
175090,258068,12,201,2700 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,,,,,,5991795.11646,2097053.50144,37.7376377360918,-122.470882201509,"(37.7376377360918, -122.470882201509)",1,8,4,29491,40
161403,85018,12,7,455 Valley St,1,Sidewalk: Curb side : Cutout,Tree,2,,06/14/2007 12:00:00 AM,,,Permit Number 49374,6002971,2099180,37.744116613623,-122.432393702977,"(37.744116613623, -122.432393702977)",2,7,5,63,22
37579,110020,12,62,1490X Douglass St,1,Sidewalk: Property side : Yard,Tree,2,,,,9x9,,6001386.81709,2099547.0285,37.7450344302078,-122.437897729467,"(37.7450344302078, -122.437897729467)",2,7,5,63,22
5639,85379,12,40,3390 Cesar Chavez St,6,Sidewalk: Curb side : Cutout,Tree,1,,,3,3x3,,6007302.06128,2100623.11206,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)",2,4,7,28859,19
29752,85380,12,40,3390 Cesar Chavez St,5,Sidewalk: Curb side : Cutout,Tree,1,,,3,3x3,,6007302.06128,2100623.11206,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)",2,4,7,28859,19
90185,85377,12,40,3390 Cesar Chavez St,3,Sidewalk: Curb side : Cutout,Tree,1,,,3,3x3,,6007302.06128,2100623.11206,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)",2,4,7,28859,19
14210,85214,12,50,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.7526413233918,-122.409722943913,"(37.7526413233918, -122.409722943913)",2,4,7,28859,19
57641,87858,12,131,,,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6000340.49747,2104887.90927,37.7596396402708,-122.441898968169,"(37.7596396402708, -122.441898968169)",2,4,5,28862,3
50373,95369,12,17,27 Hartford St,,Front Yard : Cutout,Landscaping,2,,02/18/2011 12:00:00 AM,,,,6002651,2105744,37.7621216467866,-122.433969295968,"(37.7621216467866, -122.433969295968)",15,4,5,28862,3
132048,105442,12,17,38 Museum Way,1,Sidewalk: Curb side : Cutout,Tree,2,,,,,,6000691.7,2106753.8,37.764782922965,-122.440818185531,"(37.764782922965, -122.440818185531)",15,5,5,28862,3
23858,85447,12,148,360Y13 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
44768,85446,12,148,360Y12 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
72192,85433,12,148,360Y1 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
76766,85437,12,148,360Y4 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
79095,85444,12,148,360Y10 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
94031,85448,12,148,360Y14 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
96901,85439,12,148,360Y5 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
109129,85445,12,148,360Y11 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
111192,85440,12,148,360Y6 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
113755,85435,12,148,360Y3 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/07/2006 12:00:00 AM,3,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
116463,85443,12,148,360Y9 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
165300,85441,12,148,360Y7 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
170510,85434,12,148,360Y2 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/23/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
175372,85442,12,148,360Y8 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
15423,85309,12,9,1250 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,Private,07/26/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.7706407896873,-122.442827504693,"(37.7706407896873, -122.442827504693)",15,5,11,29492,9
188548,85310,12,9,1250 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,Private,07/27/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.7706407896873,-122.442827504693,"(37.7706407896873, -122.442827504693)",15,5,11,29492,9
88442,32776,12,17,552 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,FUF,12/20/2010 12:00:00 AM,,,Permit Number 54024,6001158.24288979,2110568.68225327,37.7752841981665,-122.43947802668,"(37.7752841981665, -122.43947802668)",15,5,11,29492,10
163157,85249,12,123,1335 Fulton St,1,Sidewalk: Curb side : Cutout,Tree,1,Private,07/19/2007 12:00:00 AM,3,3x3,under 3 yr maintenance agreement. expires 7/19/2010,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
190505,85250,12,123,1335 Fulton St,2,Sidewalk: Curb side : Cutout,Tree,1,Private,07/19/2007 12:00:00 AM,15,3x3,under 3yr maintenance agreement. Expires 7/19/2010.,6001350.12437,2111060.02557,37.7766442216524,-122.438849483935,"(37.7766442216524, -122.438849483935)",15,5,11,29492,10
63001,85312,12,11,1366 Turk St,2,Sidewalk: Curb side : Cutout,Tree,1,,,9,3x3,,6003535.85294,2112477.60862,37.7806606630436,-122.431389631549,"(37.7806606630436, -122.431389631549)",15,9,11,29490,41
165385,87425,12,17,25X Jones St,,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6009102.081359,2112621.960117,37.781370907497,-122.412143510234,"(37.781370907497, -122.412143510234)",7,10,9,28852,36
29768,87422,12,11,45X Jones St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,,,,6009092.517834,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)",7,10,9,28852,36
127776,87423,12,11,45X Jones St,2,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6009092.517834,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)",7,10,9,28852,36
161715,85436,12,11,1397X Buchanan St,7,Sidewalk: Curb side : Cutout,Tree,1,Private,08/17/2007 12:00:00 AM,3,3x3,Maintenance agreement ends 8/17/2010,6004184.830731,2113056.513958,37.782286952179,-122.429185796304,"(37.782286952179, -122.429185796304)",7,9,11,29490,41
121864,87402,12,7,1300 Webster St,7,Median : Cutout,Tree,1,,04/21/2008 12:00:00 AM,3,3x3,,6003725.160049,2113179.069411,37.7825974263114,-122.430784800607,"(37.7825974263114, -122.430784800607)",15,9,11,29490,41
176108,87410,12,11,898X Ellis St,1,Sidewalk: Curb side : Cutout,Tree,1,,04/22/2008 12:00:00 AM,3,3x3,,6006570.640875,2113589.260791,37.7838845156579,-122.420969775985,"(37.7838845156579, -122.420969775985)",7,9,9,28858,36
66547,105124,12,58,134 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,,14,4x4,,5987764.1,2115070.3,37.7868729795597,-122.486141380245,"(37.7868729795597, -122.486141380245)",11,6,1,55,33
83738,85306,12,57,1661 Pine St,10,Sidewalk: Curb side : Cutout,Tree,1,,,6,3x3,,6005989.138522,2115548.501173,37.7892313094718,-122.423120870526,"(37.7892313094718, -122.423120870526)",13,9,1,28858,41
16209,262261,12,40,290 Green St,,:,Tree,2,FUF,06/18/2020 12:00:00 AM,3,,Permit Number 785454,6011550.34746,2119418.71162,37.8001702361868,-122.404152146942,"(37.8001702361868, -122.404152146942)",3,1,10,308,23
6750,85484,12,62,2448 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,1,,,24,3x3,,6007028.643792,2120821.987554,37.8037695888063,-122.419898663276,"(37.8037695888063, -122.419898663276)",5,1,1,28858,32
75194,85483,12,62,2448 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,1,,,24,3x3,,6007028.643792,2120821.987554,37.8037695888063,-122.419898663276,"(37.8037695888063, -122.419898663276)",5,1,1,28858,32
