rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
713,38369,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,5,,Permit Number 40431,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
2561,50575,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1347 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/2003 12:00:00 AM,0,,Permit Number 47190,5983353.97136461,2105974.76120709,37.7616412492229,-122.50072631562,"(37.7616412492229, -122.50072631562)",1,8,3,56,35
8913,50707,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1658 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2004 12:00:00 AM,5,,Permit Number 47266,5983788.66504778,2103867.70402192,37.75588137239,-122.499067221884,"(37.75588137239, -122.499067221884)",1,8,3,56,35
13174,68069,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,239 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1993 12:00:00 AM,,,Permit Number 31806,5993313.66059206,2103207.09024288,37.7546216328473,-122.466078949095,"(37.7546216328473, -122.466078949095)",1,8,4,56,12
17241,186756,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984857.4742,2106702.5322,37.7637276584797,-122.495580067458,"(37.7637276584797, -122.495580067458)",1,8,3,56,35
18824,257973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1527 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5982781.38466,2104724.90462,37.7581758647866,-122.502614113501,"(37.7581758647866, -122.502614113501)",1,8,3,56,35
19152,257977,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1675 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x4,,5984366.45643,2103783.81819,37.7556849216133,-122.497062869805,"(37.7556849216133, -122.497062869805)",1,8,3,56,35
19390,47850,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1342 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,7,,Permit Number 45609,5983405.04544412,2106002.56953842,37.7617206013965,-122.500551730195,"(37.7617206013965, -122.500551730195)",1,8,3,56,35
19751,38367,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1999 12:00:00 AM,5,,Permit Number 41159,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
21677,51414,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1531 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2004 12:00:00 AM,0,,Permit Number 47738,5988357.88494646,2104888.81015522,37.7589520258954,-122.48334041038,"(37.7589520258954, -122.48334041038)",1,8,3,56,35
30167,207101,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5990477.30542,2106226.48097,37.7627480320102,-122.476108237903,"(37.7627480320102, -122.476108237903)",1,8,3,56,12
34167,69291,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,830 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1994 12:00:00 AM,,,Permit Number 33363,5991479.92264349,2102518.55863113,37.7526251419757,-122.472370253301,"(37.7526251419757, -122.472370253301)",1,8,4,56,12
34278,181438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1319 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981181.6009,2106068.5638,37.761771027502,-122.508246492496,"(37.761771027502, -122.508246492496)",1,8,3,56,35
40373,186512,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,13,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980899.8324,2105147.1675,37.7592245299801,-122.509152574968,"(37.7592245299801, -122.509152574968)",1,8,3,56,35
43896,38348,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1607 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/1998 12:00:00 AM,0,,Permit Number 40415,5981863.96536039,2104143.69244361,37.7565260672017,-122.505743805317,"(37.7565260672017, -122.505743805317)",1,8,3,56,35
43944,184307,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1553 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 0ft,,5982166.1739,2104530.0154,37.7576045827244,-122.50472730219,"(37.7576045827244, -122.50472730219)",1,8,3,56,35
49589,186745,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,11,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 0ft,,5984852.3804,2106661.5394,37.763614805479,-122.495594661337,"(37.763614805479, -122.495594661337)",1,8,3,56,35
49732,186510,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,11,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980902.4211,2105136.8129,37.7591962518414,-122.509142853237,"(37.7591962518414, -122.509142853237)",1,8,3,56,35
52711,207102,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,13,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990480.89082,2106148.89617,37.7625352128593,-122.476090170539,"(37.7625352128593, -122.476090170539)",1,8,3,56,12
55330,186759,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,25,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984850.1974,2106711.7495,37.7637525404811,-122.495605915184,"(37.7637525404811, -122.495605915184)",1,8,3,56,35
58446,183252,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 0ft,,5980914.4873,2106074.217,37.7617708050911,-122.509170734828,"(37.7617708050911, -122.509170734828)",1,8,3,56,35
66429,183655,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4000 Kirkham St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5982394.94,2104929.8732,37.7587159336991,-122.503965765246,"(37.7587159336991, -122.503965765246)",1,8,3,56,35
77625,32594,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1379 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/22/1996 12:00:00 AM,1,,Permit Number 37062,5985531.05347187,2105840.85496484,37.7614011533067,-122.49318691517,"(37.7614011533067, -122.49318691517)",1,8,3,56,35
77823,31942,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1300 La Playa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1998 12:00:00 AM,,,Permit Number 39715,5980916.9213303,2106151.77480086,37.761983899941,-122.50916807627,"(37.761983899941, -122.50916807627)",1,8,3,56,35
80463,79056,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1862 42nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/2007 12:00:00 AM,,3x3,Permit Number 50038,5983215.17096299,2102463.12302331,37.7519911277095,-122.500946646871,"(37.7519911277095, -122.500946646871)",1,8,3,56,35
90219,41465,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3445 Moraga St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2000 12:00:00 AM,24,,Permit Number 42050,5983633.32729372,2103553.20607522,37.755008735539,-122.499581179885,"(37.755008735539, -122.499581179885)",1,8,3,56,35
94439,186509,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,10,unknown : Yard,Tree,2,Private,,,7,Width 0ft,,5980901.3856,2105130.6001,37.759179132228,-122.509145973072,"(37.759179132228, -122.509145973072)",1,8,3,56,35
94578,207099,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5990478.55232,2106260.78747,37.7628423007597,-122.476106431162,"(37.7628423007597, -122.476106431162)",1,8,3,56,12
99619,67131,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1439 06th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,04/29/1992 12:00:00 AM,,,Permit Number 30551,5994253.6761319,2105720.38065143,37.7615766669983,-122.463010486718,"(37.7615766669983, -122.463010486718)",1,5,11,56,12
102436,184168,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3732 Lawton St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 0ft,,5982616.4158,2104253.9424,37.7568730399942,-122.503149769389,"(37.7568730399942, -122.503149769389)",1,8,3,56,35
105324,32605,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1370 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/23/1996 12:00:00 AM,,,Permit Number 37071,5984960.54583105,2105873.44387063,37.7614572492102,-122.49516243722,"(37.7614572492102, -122.49516243722)",1,8,3,56,35
119732,47881,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1454 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,,3x3,Permit Number 50547,5982810.24276317,2105223.95269531,37.759547805419,-122.502551248021,"(37.759547805419, -122.502551248021)",1,8,3,56,35
120655,207100,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,5990476.61635,2106239.99978,37.7627851110794,-122.476111608564,"(37.7627851110794, -122.476111608564)",1,8,3,56,12
122107,46973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1783 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/01/2002 12:00:00 AM,7,,Permit Number 44992,5982214.0178657,2102979.50871383,37.7533501437558,-122.504446973742,"(37.7533501437558, -122.504446973742)",1,8,3,56,35
127928,186748,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,14,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 0ft,,5984868.1469,2106676.3356,37.7636563549354,-122.495541222153,"(37.7636563549354, -122.495541222153)",1,8,3,56,35
128532,52554,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1719 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/12/2006 12:00:00 AM,8,,Permit Number 48649,5984370.92860727,2103469.2332855,37.754821420905,-122.497024185091,"(37.754821420905, -122.497024185091)",1,8,3,56,35
133352,186762,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,28,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984853.5932,2106716.1156,37.7637647274179,-122.495594492387,"(37.7637647274179, -122.495594492387)",1,8,3,56,35
136020,186747,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,13,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984869.1172,2106666.6331,37.7636297714118,-122.495537150576,"(37.7636297714118, -122.495537150576)",1,8,3,56,35
136029,186000,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1883 47th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5981612.0444,2102288.7145,37.7514179925848,-122.506477461595,"(37.7514179925848, -122.506477461595)",1,8,3,56,35
136897,102790,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3445 Moraga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,,Permit Number 42050,5983633,2103554,37.7550108962308,-122.499582370415,"(37.7550108962308, -122.499582370415)",1,8,3,56,35
138219,186752,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,18,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984851.1676,2106688.9488,37.7636899929755,-122.495600877764,"(37.7636899929755, -122.495600877764)",1,8,3,56,35
138561,36089,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1706 Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/01/2002 12:00:00 AM,,,Permit Number 44997,5981032.08177403,2103436.82774177,37.7545362217712,-122.508568229446,"(37.7545362217712, -122.508568229446)",1,8,3,56,35
141612,183278,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1255 42nd Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,Width 0ft,,5983028.2339,2106536.9311,37.7631656789881,-122.501894487796,"(37.7631656789881, -122.501894487796)",1,8,3,56,35
149118,186513,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,14,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980894.1374,2105147.1675,37.759224194224,-122.509172270667,"(37.759224194224, -122.509172270667)",1,8,3,56,35
149988,186750,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,16,Sidewalk: Property side : Yard,Tree,2,Private,,,6,Width 0ft,,5984851.1676,2106678.2761,37.7636606887382,-122.495600090514,"(37.7636606887382, -122.495600090514)",1,8,3,56,35
154772,85386,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1239 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 49657,5981144.8,2106623.2,37.7632917298848,-122.508414943002,"(37.7632917298848, -122.508414943002)",1,8,3,56,35
156877,184169,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3734 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5982587.082,2104253.9424,37.7568713157118,-122.503251214898,"(37.7568713157118, -122.503251214898)",1,8,3,56,35
157835,186754,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 0ft,,5984863.7808,2106693.8,37.763704051609,-122.495557611102,"(37.763704051609, -122.495557611102)",1,8,3,56,35
158350,37082,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1268 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/15/2002 12:00:00 AM,6,,Permit Number 44549,5982146.28824129,2106471.58463776,37.7629344086854,-122.504939947841,"(37.7629344086854, -122.504939947841)",1,8,3,56,35
172448,46969,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1658 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/01/2002 12:00:00 AM,7,,Permit Number 44989,5982547.49278996,2103828.23178681,37.7557001072445,-122.503356606053,"(37.7557001072445, -122.503356606053)",1,8,3,56,35
174148,186310,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1800 Sunset Blvd,48,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984966.7705,2102775.9332,37.7529527085207,-122.494912513249,"(37.7529527085207, -122.494912513249)",1,8,3,56,35
177187,31580,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1841 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35119,5989049.89925793,2102807.07383274,37.7532763860102,-122.48079472189,"(37.7532763860102, -122.48079472189)",1,8,3,56,35
178843,58925,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,3925 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/14/1994 12:00:00 AM,,,Permit Number 18201,5982715.08927534,2104886.86517056,37.7586166666309,-122.502855377053,"(37.7586166666309, -122.502855377053)",1,8,3,56,35
184163,184574,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1706 Lower Great Hwy,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 0ft,,5981029.903,2103411.5484,37.7544666834786,-122.508573887519,"(37.7544666834786, -122.508573887519)",1,8,3,56,35
185713,186760,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,26,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5984860.8701,2106711.7495,37.7637531654529,-122.495569002148,"(37.7637531654529, -122.495569002148)",1,8,3,56,35
192203,186749,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,15,Sidewalk: Property side : Yard,Tree,2,Private,,,10,Width 0ft,,5984860.385,2106678.2761,37.7636612284897,-122.495568210877,"(37.7636612284897, -122.495568210877)",1,8,3,56,35
