rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1751,121138,2,36,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
3879,260548,2,11,1190 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
4642,254121,2,27,150 Jennings St,3,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
5071,254119,2,27,150 Jennings St,1,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
7193,254151,2,17,201 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8598,121137,2,36,1388x Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
8723,254152,2,17,201 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8822,260549,2,11,1190 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
9263,254120,2,27,150 Jennings St,2,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
9600,254154,2,17,201 Steuart St,4,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
10143,256870,2,41,30X Bernal Heights Blvd,1,Back Yard : Cutout,Tree,2,,,,12x6,,,,,,,,,,,
12808,254368,2,13,590X Orizaba Ave,1,Back Yard : Yard,Tree,2,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
12861,253706,2,8,98X Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
14212,253124,2,17,399x Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/19/2017 12:00:00 AM,3,3x3,Permit Number 780530,,,,,,,,,,
14753,259380,2,11,198X Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,,,,,,,,,,,,,,,
15566,121139,2,36,1388x Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
15617,254153,2,17,201 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
17897,254369,2,120,590X Orizaba Ave,2,Back Yard : Yard,Tree,2,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
18342,253705,2,8,98X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
18507,254122,2,27,150 Jennings St,4,Sidewalk: Property side : Yard,Tree,2,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
100024,258333,2,36,215X Raccoon Dr,2,Sidewalk: Property side : Yard,Tree,2,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
172077,258332,2,36,215X Raccoon Dr,1,Sidewalk: Property side : Yard,Tree,2,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
78246,143041,2,177,2000 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/29/2017 12:00:00 AM,3,Width 0ft,Permit Number 780933,6009568.471,2120534.3867,37.8031226669303,-122.411089086343,"(37.8031226669303, -122.411089086343)",3,1,10,308,23
129695,116776,2,1,1106 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008776.88904,2117992.21481,37.7960980717264,-122.413648471894,"(37.7960980717264, -122.413648471894)",5,1,10,308,21
136966,116777,2,1,1106 Pacific Ave,4,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008763.52683,2117990.43413,37.7960924320727,-122.413694581941,"(37.7960924320727, -122.413694581941)",5,1,10,308,21
171427,116774,2,1,1106 Pacific Ave,1,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008811.21548,2117995.14613,37.7961080479024,-122.413529902601,"(37.7961080479024, -122.413529902601)",5,1,10,308,21
190292,116775,2,1,1106 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,,04/28/2016 12:00:00 AM,3,3x3,,6008794.04431,2117993.28546,37.7961019747828,-122.413589186808,"(37.7961019747828, -122.413589186808)",5,1,10,308,21
190939,13063,2,177,590 Lombard St,2,Sidewalk: Curb side : Cutout,Tree,1,,12/29/2017 12:00:00 AM,3,2X2,Permit Number 780933,6009554.3361,2120533.7978,37.803120257284,-122.411137959105,"(37.803120257284, -122.411137959105)",3,1,10,308,23
3797,260871,2,11,198x Eddy St,4,Sidewalk: Curb side : Cutout,Tree,2,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
5118,169123,2,11,210 Taylor St,2,Sidewalk: Curb side : Cutout,Tree,2,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009469.52117,2113800.26568,37.7846268637924,-122.410955591431,"(37.7846268637924, -122.410955591431)",14,10,9,28852,36
9750,169122,2,11,210 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009478.56357,2113738.5186,37.7844578281201,-122.410919945006,"(37.7844578281201, -122.410919945006)",14,10,9,28852,36
11471,260869,2,11,198x Eddy St,2,Sidewalk: Curb side : Cutout,Tree,2,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
13730,260870,2,11,198x Eddy St,3,Sidewalk: Curb side : Cutout,Tree,2,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
14869,117019,2,16,168 Hyde St,3,Sidewalk: Curb side : Cutout,Tree,2,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008121.68381,2113004.40875,37.782365960952,-122.415562303882,"(37.782365960952, -122.415562303882)",7,10,9,28852,36
18437,260868,2,11,198x Eddy St,1,Sidewalk: Curb side : Cutout,Tree,2,,10/16/2019 12:00:00 AM,3,3x3,,6009475,2113668,37.7842640010762,-122.410927291409,"(37.7842640010762, -122.410927291409)",14,10,9,28852,36
61797,117020,2,16,168 Hyde St,4,Sidewalk: Curb side : Cutout,Tree,2,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008118.25915,2113018.66588,37.7824049150971,-122.415575161466,"(37.7824049150971, -122.415575161466)",7,10,9,28852,36
68035,117021,2,16,168 Hyde St,5,Sidewalk: Curb side : Cutout,Tree,2,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008114.19003,2113031.70239,37.7824404814865,-122.415590162171,"(37.7824404814865, -122.415590162171)",7,10,9,28852,36
77658,94315,2,16,399X Turk St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008122,2112982,37.7823044496932,-122.415559622955,"(37.7823044496932, -122.415559622955)",7,10,9,28852,36
81347,117017,2,16,168 Hyde St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008130.7573,2112963.51283,37.7822541806174,-122.415528017206,"(37.7822541806174, -122.415528017206)",7,10,9,28852,36
97662,117018,2,16,168 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,2,,05/17/2016 12:00:00 AM,3,3x3,Permit Number 777550,6008125.66458,2112987.05621,37.7823185388132,-122.415547303188,"(37.7823185388132, -122.415547303188)",7,10,9,28852,36
642,260182,2,9,66x McCoppin St,2,Sidewalk: Curb side : Cutout,Tree,2,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
728,102430,2,72,200 06th St,2,Sidewalk: Curb side : Cutout,Tree,2,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010566.09371,2111909.33227,37.7794962351107,-122.407028471514,"(37.7794962351107, -122.407028471514)",14,2,9,28853,34
1962,122597,2,44,42X Colin P Kelly Jr St,5,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
5835,118375,2,75,340 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,,,2,4x6,,6014712.48727,2114662.02755,37.7872856671566,-122.392876855803,"(37.7872856671566, -122.392876855803)",6,2,9,28855,6
6006,253478,2,140,1222 Harrison St,4,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
6762,260431,2,17,181 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
6978,253743,2,11,1 Henry Adams St,9,Sidewalk: Curb side : Cutout,Tree,2,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
6991,112084,2,75,99X Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,,11/23/2015 12:00:00 AM,,,Permit Number 775592,6013631.8,2115864.7,37.7905278405438,-122.396700174955,"(37.7905278405438, -122.396700174955)",12,2,9,28855,6
8102,260181,2,9,66x McCoppin St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
8436,260432,2,17,181 Fremont St,2,Sidewalk: Curb side : Cutout,Tree,2,,08/27/2019 12:00:00 AM,3,3x3,,6013986,2115554,37.7896944377585,-122.395452879395,"(37.7896944377585, -122.395452879395)",12,2,9,28855,6
11745,260192,2,1,1699 Market St,5,Sidewalk: Property side : Cutout,Tree,2,,08/13/2019 12:00:00 AM,3,4X4,,6006124.91889,2109483.72494,37.7725865765291,-122.422220029928,"(37.7725865765291, -122.422220029928)",8,2,9,28853,19
14403,260183,2,9,66x McCoppin St,3,Sidewalk: Curb side : Cutout,Tree,2,,08/13/2019 12:00:00 AM,3,3x3,,6006141,2109130,37.7716162396968,-122.422139269172,"(37.7716162396968, -122.422139269172)",8,2,9,28853,19
14666,102429,2,72,200 06th St,1,Sidewalk: Curb side : Cutout,Tree,2,,05/25/2017 12:00:00 AM,3,4x4,Permit Number 770993,6010552.49087,2111923.99595,37.7795357369219,-122.407076563634,"(37.7795357369219, -122.407076563634)",14,2,9,28853,34
15918,255699,2,11,510 Townsend St,9,Sidewalk: Curb side : Cutout,Tree,2,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
16206,109465,2,164,360 Berry St,10,Sidewalk: Curb side : Cutout,Tree,2,,,8,4x4,Permit Number 773752,6013321.87847,2109385.26551,37.7727195476045,-122.397317921189,"(37.7727195476045, -122.397317921189)",14,2,9,310,20
16780,85805,2,75,210X Shipley St,1,Sidewalk: Curb side : Cutout,Tree,2,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011627,2111882,37.7794804977568,-122.403356401218,"(37.7794804977568, -122.403356401218)",14,2,9,28856,34
16815,109466,2,164,360 Berry St,11,Sidewalk: Curb side : Cutout,Tree,2,,03/15/2017 12:00:00 AM,3,4x4,Permit Number 773752,6013302.89282,2109368.02055,37.7726711397891,-122.397382385507,"(37.7726711397891, -122.397382385507)",14,2,9,310,20
17276,72565,2,22,270 Brannan St,1,Sidewalk: Property side : Cutout,Tree,2,,,3,4x4,Permit Number 770847,6015158,2112983,37.7827001752808,-122.391218053322,"(37.7827001752808, -122.391218053322)",6,2,9,28856,6
17501,251213,2,75,210X Shipley St,6,Sidewalk: Curb side : Cutout,Tree,2,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011604,2111950,37.7796659253507,-122.403440753721,"(37.7796659253507, -122.403440753721)",14,2,9,28856,34
17700,260555,2,17,502 07th St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/23/2019 12:00:00 AM,3,3x3,,6011196,2109910,37.7740417608934,-122.404708555539,"(37.7740417608934, -122.404708555539)",14,2,9,28853,34
18138,260191,2,1,1699 Market St,4,Sidewalk: Property side : Cutout,Tree,2,,08/13/2019 12:00:00 AM,3,4X4,,6006124.91889,2109483.72494,37.7725865765291,-122.422220029928,"(37.7725865765291, -122.422220029928)",8,2,9,28853,19
19209,122592,2,189,72 Townsend St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
20157,121528,2,12,333 Beale St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
20988,201691,2,11,324 08th St,4,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009873.18605,2110010.6659,37.7742441430989,-122.40929152101,"(37.7742441430989, -122.40929152101)",8,2,9,28853,34
21732,121544,2,75,318 Main St,5,Sidewalk: Curb side : Cutout,Tree,2,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
21880,201692,2,11,324 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009893.13849,2109987.83278,37.7741825665069,-122.409220890035,"(37.7741825665069, -122.409220890035)",8,2,9,28853,34
22052,115353,2,75,399 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014819.91687,2114646.31579,37.7872484927813,-122.39250406973,"(37.7872484927813, -122.39250406973)",6,2,9,28855,6
22638,113651,2,162,98X 10TH ST,3,Sidewalk: Curb side : Cutout,Tree,2,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
23724,15248,2,11,1401X Mission St,3,Sidewalk: Curb side : Cutout,Tree,2,,12/29/2016 12:00:00 AM,3,3X3,Permit Number 770901,6007914.86722,2110337.26914,37.7750310067149,-122.41608885424,"(37.7750310067149, -122.41608885424)",8,2,9,28853,34
25972,121523,2,12,280 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,6x10,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
26350,115356,2,75,399 Fremont St,9,Sidewalk: Curb side : Cutout,Tree,2,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014763.69701,2114705.74438,37.7874085478076,-122.392702738938,"(37.7874085478076, -122.392702738938)",6,2,9,28855,6
26508,113650,2,162,98X 10TH ST,2,Sidewalk: Curb side : Cutout,Tree,2,,,,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
27168,75842,2,44,42X Colin P Kelly Jr St,2,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
27322,201695,2,11,342 08th St,3,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009961.08769,2109918.57103,37.7739961964126,-122.408980952704,"(37.7739961964126, -122.408980952704)",8,2,9,28853,34
27368,109463,2,164,360 Berry St,8,Sidewalk: Curb side : Cutout,Tree,2,,03/15/2017 12:00:00 AM,3,4x4,Permit Number 773752,6013357.96458,2109418.68041,37.7728133064148,-122.397195438039,"(37.7728133064148, -122.397195438039)",14,2,9,310,20
27935,253392,2,31,115 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,,08/30/2017 12:00:00 AM,3,3x3,Permit Number 771767,6014754.16338,2116767.09226,37.7930680031541,-122.392879995147,"(37.7930680031541, -122.392879995147)",12,2,9,28855,6
29570,105276,2,44,64 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015520.22928,2112423.42174,37.7811837949483,-122.389925782657,"(37.7811837949483, -122.389925782657)",6,2,9,28856,6
30147,115348,2,75,399 Fremont St,1,Sidewalk: Curb side : Cutout,Tree,2,,12/28/2016 12:00:00 AM,3,4x10,Permit Number 773314,6014915.48611,2114547.78532,37.7869832575075,-122.39216652446,"(37.7869832575075, -122.39216652446)",6,2,9,28855,6
30239,121540,2,75,318 Main St,1,Sidewalk: Curb side : Cutout,Tree,2,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
31968,253741,2,11,1 Henry Adams St,7,Sidewalk: Curb side : Cutout,Tree,2,,11/03/2017 12:00:00 AM,3,3x6,,6011517,2108140,37.7691996810398,-122.403473604048,"(37.7691996810398, -122.403473604048)",8,2,8,28853,20
32270,118379,2,75,340 Fremont St,6,Sidewalk: Curb side : Cutout,Tree,2,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
33336,192346,2,121,118 10th St,1,Sidewalk: Curb side : Cutout,Tree,2,,04/09/2014 12:00:00 AM,1,Width 3ft,Permit Number 770901,6007994.19176,2110350.54528,37.7750719195804,-122.415815392882,"(37.7750719195804, -122.415815392882)",8,2,9,28853,34
34241,122599,2,44,42X Colin P Kelly Jr St,7,Sidewalk: Curb side : Cutout,Tree,2,,12/12/2016 12:00:00 AM,3,3x3,Permit Number 779103,6015480,2112413,37.781152948088,-122.390064228941,"(37.781152948088, -122.390064228941)",6,2,9,28856,6
34271,251211,2,75,210X Shipley St,4,Sidewalk: Curb side : Cutout,Tree,2,,04/05/2017 12:00:00 AM,3,2.5x6,Permit Number 778048,6011604,2111950,37.7796659253507,-122.403440753721,"(37.7796659253507, -122.403440753721)",14,2,9,28856,34
34491,187942,2,75,300 Main St,3,Sidewalk: Curb side : Yard,Tree,2,,,3,,,6015080.74918,2115307.92538,37.7890796023783,-122.391647913344,"(37.7890796023783, -122.391647913344)",6,2,9,28855,6
34716,255695,2,11,510 Townsend St,5,Sidewalk: Curb side : Cutout,Tree,2,,06/27/2018 12:00:00 AM,3,3x3,,6012573,2109637,37.773369031352,-122.399926071367,"(37.773369031352, -122.399926071367)",14,2,9,28853,34
34894,253483,2,116,1x Gordon St,1,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
35262,253489,2,116,1x Gordon St,7,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
35619,85803,2,159,923 Folsom St,1,Sidewalk: Curb side : Cutout,Tree,2,,04/05/2017 12:00:00 AM,3,3x3,Permit Number 778048,6011427.0378,2111936.1074,37.779617893816,-122.40405196806,"(37.779617893816, -122.40405196806)",14,2,9,28856,34
35800,121504,2,75,299 Fremont St,4,Sidewalk: Property side : Cutout,Tree,2,,,5,10x4,,6014396.4001,2115093.29031,37.7884522533286,-122.394000660325,"(37.7884522533286, -122.394000660325)",6,2,9,28855,6
36333,253491,2,116,1x Gordon St,9,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x3,Permit Number 772214,6009763,2109812,37.7736924789578,-122.409658650953,"(37.7736924789578, -122.409658650953)",8,2,9,28853,34
36458,113646,2,11,1400 MISSION ST,3,Sidewalk: Curb side : Cutout,Tree,2,,02/09/2016 12:00:00 AM,3,4x6,Permit Number 773574,6007947,2110424,37.7752709556829,-122.415983842901,"(37.7752709556829, -122.415983842901)",8,2,9,28853,34
36960,113338,2,14,2X STANFORD ST,3,Sidewalk: Property side : Cutout,Tree,2,,11/10/2015 12:00:00 AM,,3x9,Permit Number 770912,6014727,2112481,37.7812978691674,-122.392674013487,"(37.7812978691674, -122.392674013487)",6,2,9,28856,6
37189,121502,2,75,299 Fremont St,2,Sidewalk: Property side : Cutout,Tree,2,,,4,10x4,,6014428.99687,2115060.94265,37.7883652457059,-122.393885614549,"(37.7883652457059, -122.393885614549)",6,2,9,28855,6
39373,251291,2,11,33 08th St,5,Sidewalk: Curb side : Cutout,Tree,2,,04/05/2017 12:00:00 AM,3,Width 3ft,Permit Number 771124,6008734.11613,2111298.92197,37.7777175065003,-122.413322904728,"(37.7777175065003, -122.413322904728)",8,2,9,28853,34
40138,121526,2,12,333 Beale St,2,Sidewalk: Curb side : Cutout,Tree,2,,,,6x10,,6015114,2115064,37.7884116849322,-122.391515808663,"(37.7884116849322, -122.391515808663)",6,2,9,28855,6
40751,121505,2,75,299 Fremont St,5,Sidewalk: Property side : Cutout,Tree,2,,,5,10x4,,6014377.50413,2115113.61118,37.7885069995398,-122.394067461056,"(37.7885069995398, -122.394067461056)",6,2,9,28855,6
42190,253480,2,140,1222 Harrison St,6,Sidewalk: Curb side : Cutout,Tree,2,,09/12/2017 12:00:00 AM,3,3x6,Permit Number 772214,6009984,2109753,37.7735428603255,-122.408890010762,"(37.7735428603255, -122.408890010762)",8,2,9,28853,34
42633,118377,2,75,340 Fremont St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,4x6,,6014683,2114666,37.7872949366988,-122.392979154362,"(37.7872949366988, -122.392979154362)",6,2,9,28855,6
43149,121513,2,11,300 Folsom St,8,Sidewalk: Curb side : Cutout,Tree,2,,,,3x3,,6014751,2115177,37.7887018021562,-122.392779649259,"(37.7887018021562, -122.392779649259)",6,2,9,28855,6
46657,121543,2,75,318 Main St,4,Sidewalk: Curb side : Cutout,Tree,2,,,,8x15,,6015095,2115307,37.7890778525244,-122.391598542205,"(37.7890778525244, -122.391598542205)",6,2,9,28855,6
