rowid,TreeID,qLegalStatus_id,qSpecies_id,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12179,220312,1,70,4235 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,,,15,Width 3ft,,6002007.42492,2104678.29116,37.7591589249724,-122.436118906483,"(37.7591589249724, -122.436118906483)",2,4,5,28862,3
12386,73495,1,16,250 23rd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,,,5988730.14838,2113498.62278,37.7826138532986,-122.482683898749,"(37.7826138532986, -122.482683898749)",11,6,2,55,26
12415,258693,8,35,100 Whitney Young Cir,11,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
12520,228662,1,11,4235 19th St,2,Sidewalk: Curb side : Cutout,Tree,4,,,16,Width 3ft,,6001863.4982,2104671.44362,37.7591319452903,-122.436616182999,"(37.7591319452903, -122.436616182999)",2,4,5,28862,3
12599,93632,1,26,151X Palm Ave,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/2018 12:00:00 AM,3,3x3,Permit Number 53266,5995882.07932,2113403.99303,37.7827675230466,-122.457934595796,"(37.7827675230466, -122.457934595796)",11,6,1,54,31
12918,42635,1,11,1651 Union St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 11:32:00 AM,3,4x5,Permit Number 42688,6005113.34773,2118824.42387,37.7981767035488,-122.426384344263,"(37.7981767035488, -122.426384344263)",13,9,1,57,17
12999,38424,1,246,1451 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/24/2005 12:00:00 AM,12,3x3,Permit Number 48015,6007280.79709,2117415.82487,37.7944313239892,-122.418784361633,"(37.7944313239892, -122.418784361633)",5,1,10,28858,32
13082,96572,6,63,1101 Eucalyptus Dr,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,In Prop 3 Ft. Rule = Trees not requiring permit; trees meet the proximity to Right-of-Way Requirement; funded by City,5988077.2,2094728.1,37.7310370666678,-122.483566221845,"(37.7310370666678, -122.483566221845)",1,8,4,64,14
13176,78329,1,102,50 Pomona St,18,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014093.60126,2094328.91133,37.7314209489083,-122.39359445904,"(37.7314209489083, -122.39359445904)",10,3,8,58,1
13195,78202,1,153,50 Pomona St,27,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014063.31576,2094176.73754,37.7310014277784,-122.393688515509,"(37.7310014277784, -122.393688515509)",10,3,8,58,1
13279,108789,7,149,1100-1198X Schwerin St,5,Sidewalk: Curb side : Cutout,Tree,4,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773823,6009097.13658,2087632.54285,37.7127552255458,-122.410395595682,"(37.7127552255458, -122.410395595682)",9,7,8,309,39
13398,51356,1,102,50 Pomona St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014174.8382,2094728.02379,37.7325213440762,-122.393341524701,"(37.7325213440762, -122.393341524701)",10,3,8,58,1
13407,42632,1,11,1651 Union St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 12:07:00 PM,3,4x4,Permit Number 42688,6005134.31421,2118828.07494,37.7981879136105,-122.426312054082,"(37.7981879136105, -122.426312054082)",13,9,1,57,17
13778,77659,1,16,299X Cambridge St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,3x3,,6006700.09662,2093328.78928,37.7282612330662,-122.419084337666,"(37.7282612330662, -122.419084337666)",9,3,7,309,5
14144,75133,1,103,125 Excelsior Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,14,4x4,,6002899.19862,2092441.61812,37.7256104849218,-122.432160858845,"(37.7256104849218, -122.432160858845)",9,7,6,28861,5
14250,116051,1,14,650x Kansas St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,4x4,,6011500.28754,2105307.13541,37.7614203394907,-122.403332096897,"(37.7614203394907, -122.403332096897)",10,3,8,28856,29
14433,76390,1,16,299X Cambridge St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006730.14725,2093235.82763,37.7280076727975,-122.418973860459,"(37.7280076727975, -122.418973860459)",9,3,7,309,5
14472,100972,1,48,450X Chestnut St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW,03/24/2016 07:43:00 AM,3,,Permit Number 37341,6009614,2121059.9,37.8045681487804,-122.410968670823,"(37.8045681487804, -122.410968670823)",3,1,10,308,23
14678,96770,1,36,1300X Lane St,6,Sidewalk: Property side : Cutout,Tree,4,DPW for City Agency,12/08/2012 12:00:00 AM,3,3x3,,6015623.8599,2095148.9526,37.7337575287133,-122.388361234061,"(37.7337575287133, -122.388361234061)",10,3,8,58,1
14697,76382,1,42,1501X 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,25,3x12,,5983091.4072,2104771.8049,37.7583228530818,-122.501545408351,"(37.7583228530818, -122.501545408351)",1,8,3,56,35
14855,75049,1,95,148X Paris St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6003005.92399,2092563.39586,37.7259509097926,-122.431800609333,"(37.7259509097926, -122.431800609333)",9,7,6,28861,5
14886,51359,1,133,50 Pomona St,13,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014112.78564,2094416.99761,37.7316638818713,-122.393534297068,"(37.7316638818713, -122.393534297068)",10,3,8,58,1
15106,78327,1,102,50 Pomona St,20,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014087.33436,2094297.79766,37.7313351688787,-122.393613948242,"(37.7313351688787, -122.393613948242)",10,3,8,58,1
15342,113473,4,54,450 CHURCH ST,30,Sidewalk: Curb side : Cutout,Tree,4,,,,6x6,,6004088,2106523,37.7643420392989,-122.429054808288,"(37.7643420392989, -122.429054808288)",8,4,5,28862,3
15357,98942,1,36,1400X San Bruno Ave,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,12,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
15390,60892,1,36,940 Filbert St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,05/11/1983 12:00:00 AM,16,5x5,Permit Number 20677,6008514.66964,2119698.45237,37.8007682484075,-122.414676612845,"(37.8007682484075, -122.414676612845)",5,1,10,308,32
15563,42636,1,11,1651 Union St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 11:48:00 AM,3,4x5,Permit Number 42688,6005181.30457,2118838.80185,37.7982200229931,-122.426150217479,"(37.7982200229931, -122.426150217479)",13,9,1,57,17
15783,78330,1,274,50 Pomona St,17,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014096.48223,2094344.10726,37.7314628339206,-122.39358556205,"(37.7314628339206, -122.39358556205)",10,3,8,58,1
15793,42348,1,67,380X Flood Ave,7,Sidewalk: Property side : Cutout,Tree,4,DPW for City Agency,06/23/2000 12:00:00 AM,3,8x45,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
15996,258691,8,15,100x Whitney Young Cir,10,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
16064,235284,1,36,4235 19th St,3,Sidewalk: Curb side : Cutout,Tree,4,,,11,Width 3ft,,6001885.77275,2104671.54401,37.7591334867264,-122.436539154285,"(37.7591334867264, -122.436539154285)",2,4,5,28862,3
16134,106952,4,17,399X SOMERSET ST,1,Sidewalk: Curb side : Cutout,Tree,4,,,,3x3,,6009953,2092875,37.7271978698015,-122.407806879765,"(37.7271978698015, -122.407806879765)",10,3,7,309,28
16157,263597,1,27,830x Harrison St,8,Sidewalk: Curb side : Cutout,Tree,4,Private,03/07/2007 12:00:00 AM,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
16291,51365,1,153,50 Pomona St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014154.93455,2094628.60419,37.7322472522973,-122.393403381858,"(37.7322472522973, -122.393403381858)",10,3,8,58,1
16535,78324,1,153,50 Pomona St,23,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6014075.45071,2094231.93865,37.7311536731068,-122.393650424725,"(37.7311536731068, -122.393650424725)",10,3,8,58,1
16772,113034,1,25,251 06th Ave,5,Sidewalk: Curb side : Cutout,Tree,4,,,2,3x3,,5993975.1139,2113804.1265,37.7837564355183,-122.464560902617,"(37.7837564355183, -122.464560902617)",11,6,2,54,11
17049,112023,1,6,2101x 22nd Ave,3,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17099,96505,1,32,2360X Harrison St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
17218,77646,1,57,1300X Silliman St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,5,3x3,,6006863.07514,2093156.65739,37.7277977728371,-122.418508712231,"(37.7277977728371, -122.418508712231)",9,3,7,309,5
17259,77657,1,16,299X Cambridge St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,6006712.15653,2093290.62233,37.7281571140509,-122.41903993995,"(37.7281571140509, -122.41903993995)",9,3,7,309,5
17413,112021,1,6,2101x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17590,73937,1,11,4235 19th St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/07/1990 12:00:00 AM,10,3x3,,6001944.69626247,2104668.40530987,37.7591282168027,-122.436335144342,"(37.7591282168027, -122.436335144342)",2,4,5,28862,3
17603,75990,1,271,350 Broadway,1,Sidewalk: Curb side : Cutout,Tree,4,DPW,,3,3x3,,6011912.57037,2118781.03793,37.7984395708796,-122.402853834756,"(37.7984395708796, -122.402853834756)",3,1,10,308,23
17872,258685,8,16,100x Whitney Young Cir,2,Sidewalk: Curb side : Yard,Tree,4,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
17940,42637,1,11,1651 Union St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/07/2020 11:43:00 AM,3,4x4,Permit Number 42688,6005203.48268,2118840.06651,37.7982247489172,-122.42607356464,"(37.7982247489172, -122.42607356464)",13,9,1,57,17
18051,77661,1,16,299X Cambridge St,12,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,4,3x3,,6006687.82384,2093371.12447,37.7283767851556,-122.419129766951,"(37.7283767851556, -122.419129766951)",9,3,7,309,5
18070,99372,1,16,499X 29th Ave,26,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,12,3x3,,5986859.5,2112566.5,37.7799454996166,-122.489086903101,"(37.7799454996166, -122.489086903101)",11,6,2,55,26
18124,95460,1,9,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,03/12/2011 12:00:00 AM,3,3x3,,5986585.7747,2111417.7398,37.7767753504668,-122.489949313769,"(37.7767753504668, -122.489949313769)",11,6,2,55,26
18275,110955,1,36,940 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,9,5x5,,6008486.88199,2119694.39066,37.8007555347125,-122.414772482377,"(37.8007555347125, -122.414772482377)",5,1,10,308,32
18291,263593,1,27,830x Harrison St,4,Sidewalk: Curb side : Cutout,Tree,4,Private,,,3x3,,6012495,2112152,37.7802702966571,-122.40037257143,"(37.7802702966571, -122.40037257143)",6,2,9,28856,34
18361,173682,1,56,450x Raymond Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,,6008515,2088365,37.7147337500707,-122.412459395375,"(37.7147337500707, -122.412459395375)",9,7,8,309,18
18431,51369,1,102,50 Pomona St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014169.21344,2094698.3618,37.7324395857978,-122.39335889599,"(37.7324395857978, -122.39335889599)",10,3,8,58,1
18509,76705,1,95,148X Paris St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,4,3x3,,6003030.53484,2092605.75448,37.7260686121528,-122.431718554264,"(37.7260686121528, -122.431718554264)",9,7,6,28861,5
18625,113033,1,33,251 06th Ave,4,Sidewalk: Curb side : Cutout,Tree,4,,,14,3x3,,5993974.82941,2113822.74411,37.7838075380241,-122.464563239136,"(37.7838075380241, -122.464563239136)",11,6,2,54,11
18687,104158,1,45,525X Church St,6,Sidewalk: Curb side : Cutout,Landscaping,4,DPW,,,5x20,,6004243.11162,2105844.84418,37.7624887647889,-122.428469979895,"(37.7624887647889, -122.428469979895)",8,4,5,28862,3
18929,76784,1,16,1501X 42nd Ave,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,1,3x12,,5983097.2131,2104562.028,37.7577472058325,-122.501509810878,"(37.7577472058325, -122.501509810878)",1,8,3,56,35
18970,97073,1,17,1551 Newcomb Ave,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,18,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
19099,113032,1,205,251 06th Ave,3,Sidewalk: Curb side : Cutout,Tree,4,,,3,3x3,,5993973.41927,2113841.38508,37.7838586397785,-122.464569471656,"(37.7838586397785, -122.464569471656)",11,6,2,54,11
19875,96597,8,317,325 Sanchez St,,Sidewalk: Property side : Cutout,Tree,4,FUF,,,,,6003898,2106263.7,37.7636193068731,-122.429693469686,"(37.7636193068731, -122.429693469686)",8,4,5,28862,3
19907,102028,4,1,165X Chattanooga St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
20224,98090,1,84,2X Frank Norris St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6007144.43128,2115568.9527,37.7893525915946,-122.419125139911,"(37.7893525915946, -122.419125139911)",13,9,10,28858,21
20458,42640,1,1,1651 Union St,10,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,09/25/2015 02:08:00 PM,3,3x3,Permit Number 42688,6005273.82097,2118847.7065,37.7982497015198,-122.425830717123,"(37.7982497015198, -122.425830717123)",13,9,1,57,17
20806,102022,4,1,165X Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,3,3x3,,6004753,2102714,37.7539210456637,-122.426483522656,"(37.7539210456637, -122.426483522656)",2,4,5,28862,22
21058,98632,1,36,3500X Fillmore St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x4,,6002258.48202,2120196.40471,37.801782011886,-122.436361251288,"(37.801782011886, -122.436361251288)",13,9,1,57,17
21099,76027,1,11,2999X Polk St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/16/1996 12:00:00 AM,6,4x4,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
21524,96504,1,32,2360X Harrison St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,09/15/2012 12:00:00 AM,,3x3,,6008639.8,2104954,37.7602905334715,-122.413200395323,"(37.7602905334715, -122.413200395323)",2,4,7,28859,19
21542,98642,1,36,3500X Fillmore St,21,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,6002233.86885,2120387.28696,37.8023047257379,-122.436460093962,"(37.8023047257379, -122.436460093962)",13,9,1,57,17
21821,97236,8,317,125 Excelsior Ave,,Sidewalk: Property side : Yard,Tree,4,FUF,09/07/2011 12:00:00 AM,,,Permit Number 767513,6002911,2092621.3,37.7261045201699,-122.432132888294,"(37.7261045201699, -122.432132888294)",9,7,6,28861,5
22092,30745,1,60,486X Page St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004274.8073,2109806.6859,37.773368818647,-122.42864278458,"(37.773368818647, -122.42864278458)",7,9,11,28852,10
22336,98569,1,70,301X Francisco St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
23043,95519,1,149,600X 32nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,,,5,3x3,,5985993.74648,2111883.31804,37.7780191077803,-122.49203157445,"(37.7780191077803, -122.49203157445)",11,6,2,55,26
23321,95480,1,16,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,3x3,,5986567.36684,2111939.07455,37.7782057127303,-122.490051346189,"(37.7782057127303, -122.490051346189)",11,6,2,55,26
23426,99331,1,16,450 30th Ave,9,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,6,3x3,,5986581.6367,2112796.91447,37.7805619300043,-122.490065095801,"(37.7805619300043, -122.490065095801)",11,6,2,55,26
23432,95461,1,16,601X 30th Ave,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,5986588.1418,2111391.86812,37.7767044523908,-122.489939222082,"(37.7767044523908, -122.489939222082)",11,6,2,55,26
23498,76685,1,11,163X London St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,05/08/1992 12:00:00 AM,10,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
23622,99684,1,17,165 Grattan St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,10/04/2013 12:00:00 AM,8,3x3,Permit Number 770537,5997880.8,2106478.8,37.7638673579207,-122.450520485859,"(37.7638673579207, -122.450520485859)",15,5,11,29492,9
23641,43313,1,95,148X Paris St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/04/2008 12:00:00 AM,3,3x3,Permit Number 50666,6003041.97819,2092624.14713,37.7261197629015,-122.431680307904,"(37.7261197629015, -122.431680307904)",9,7,6,28861,5
23669,42343,1,67,380X Flood Ave,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/23/2000 12:00:00 AM,5,3x3,Permit Number 42547,5998132.77434913,2094246.31790382,37.7302943698097,-122.448767853229,"(37.7302943698097, -122.448767853229)",9,7,4,28861,40
23905,96578,1,123,401x Otsego Ave,8,Sidewalk: Curb side : Cutout,Tree,4,,05/14/2011 12:00:00 AM,,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
23915,96577,1,14,401x Otsego Ave,1,Sidewalk: Curb side : Cutout,Tree,4,,05/14/2011 12:00:00 AM,2,3x3,,6000208.5,2091425.4,37.7226672598955,-122.441389471398,"(37.7226672598955, -122.441389471398)",9,7,6,28861,25
24124,142520,1,7,301 FRANCISCO ST,3,Sidewalk: Curb side : Cutout,Tree,4,,,7,Width 0ft,,6009467.3323,2121175.1455,37.8048763586912,-122.411484377145,"(37.8048763586912, -122.411484377145)",3,1,10,308,23
24143,99344,1,28,450 30th Ave,22,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,8,3x3,,5986571.83486,2113111.88593,37.7814261792312,-122.490122179259,"(37.7814261792312, -122.490122179259)",11,6,2,55,26
24208,76687,1,11,163X London St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,05/08/1992 12:00:00 AM,8,3x3,,6002837,2092721,37.7263740781507,-122.432395819389,"(37.7263740781507, -122.432395819389)",9,7,6,28861,5
24349,97071,1,17,1551 Newcomb Ave,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,18,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
24545,70470,4,57,450X Banks St,8,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/18/1994 12:00:00 AM,3,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
24577,99676,1,17,1250X Shrader St,6,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,14,3x3,,5997882,2106337.7,37.7634800016896,-122.450506162624,"(37.7634800016896, -122.450506162624)",15,5,11,29492,9
24846,99691,1,36,1550X Washington St,2,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,14,3x3,,6007274.7,2117123.2,37.7936275055362,-122.418784695641,"(37.7936275055362, -122.418784695641)",5,1,10,28858,32
24959,98573,1,36,301X Francisco St,11,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,3x3,,6009861.3,2121227.6,37.8050424754696,-122.410124709263,"(37.8050424754696, -122.410124709263)",3,1,10,308,23
25070,98562,1,14,2035X Stockton St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,,,,6009638.6,2121046.2,37.8045319114054,-122.41088257169,"(37.8045319114054, -122.41088257169)",3,1,10,308,23
25180,30744,1,60,380 Webster St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004178.56485,2109886.01831,37.7735811988523,-122.428981357915,"(37.7735811988523, -122.428981357915)",7,9,11,28852,10
25347,98970,1,8,825 Shotwell St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,6008234.2,2102998.9,37.7548994960031,-122.414464835105,"(37.7548994960031, -122.414464835105)",2,4,7,28859,19
25379,70471,4,28,450X Banks St,7,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,06/18/1994 12:00:00 AM,32,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
25637,76093,1,11,2999X Polk St,5,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,11/16/1996 12:00:00 AM,6,3x3,,6005804.42794414,2120704.37010887,37.8033775968655,-122.42412676624,"(37.8033775968655, -122.42412676624)",5,9,1,28858,32
25949,30741,1,60,490X Page St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,01/31/1995 12:00:00 AM,6,3x3,Permit Number 34630,6004161.50647736,2110040.16949733,37.7740034947051,-122.429051358355,"(37.7740034947051, -122.429051358355)",7,9,11,28852,10
26191,99549,1,27,200X Henry St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,20,3x3,,6002211.6,2107376.8,37.7665799711801,-122.435605827147,"(37.7665799711801, -122.435605827147)",15,5,5,28862,3
26495,42983,1,10,2X Yale St,1,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,09/16/2000 12:00:00 AM,4,4x4,Permit Number 42867,6006665.25419982,2093600.88939651,37.7290063985797,-122.419224083243,"(37.7290063985797, -122.419224083243)",9,3,7,309,5
27100,92958,7,17,300 Seneca Ave,3,Sidewalk: Curb side : Cutout,Tree,4,,12/23/2009 12:00:00 AM,20,3x3,Permit Number 53118,5999177.1,2091098.3,37.7217103076746,-122.444931280306,"(37.7217103076746, -122.444931280306)",9,7,6,28861,25
27553,97723,1,97,1000X Bay St,2,Sidewalk: Property side : Cutout,Tree,4,DPW for City Agency,,14,7x57,,6005985.5,2121074.1,37.8044030021841,-122.42352646028,"(37.8044030021841, -122.42352646028)",5,1,1,28858,32
27765,37839,1,84,451 Athens St,3,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,07/07/1998 12:00:00 AM,3,4x6,Permit Number 40134,6003658.01474,2090473.5929,37.7202497170415,-122.42939741397,"(37.7202497170415, -122.42939741397)",9,7,6,28861,5
27818,98647,1,57,2110 Greenwich St,4,Sidewalk: Curb side : Cutout,Tree,4,DPW,,12,5x5,,6002751.94545,2119240.19821,37.7991845449763,-122.434585229619,"(37.7991845449763, -122.434585229619)",13,9,1,57,17
28466,98940,1,36,1400X San Bruno Ave,4,Sidewalk: Curb side : Cutout,Tree,4,DPW for City Agency,,10,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
